createdAt,value
2023-04-18T00:02:02.487Z,18.13
2023-04-18T00:07:05.200Z,14.90
2023-04-18T00:12:08.060Z,12.47
2023-04-18T00:17:10.915Z,13.18
2023-04-18T00:22:14.359Z,14.33
2023-04-18T00:27:20.827Z,13.20
2023-04-18T00:32:23.489Z,13.05
2023-04-18T00:37:27.338Z,11.70
2023-04-18T00:42:30.163Z,12.18
2023-04-18T00:47:32.959Z,15.87
2023-04-18T00:52:36.314Z,13.43
2023-04-18T00:57:39.351Z,11.45
2023-04-18T01:02:42.383Z,12.43
2023-04-18T01:07:45.767Z,14.05
2023-04-18T01:12:48.520Z,11.77
2023-04-18T01:17:52.543Z,15.02
2023-04-18T01:22:57.697Z,14.43
2023-04-18T01:28:00.800Z,13.27
2023-04-18T01:33:05.353Z,10.35
2023-04-18T01:38:08.232Z,4.83
2023-04-18T01:43:11.299Z,12.05
2023-04-18T01:48:13.999Z,10.68
2023-04-18T01:53:18.199Z,11.27
2023-04-18T01:58:23.939Z,11.07
2023-04-18T02:03:26.805Z,14.30
2023-04-18T02:08:31.105Z,12.95
2023-04-18T02:13:33.800Z,14.18
2023-04-18T02:18:37.331Z,11.17
2023-04-18T02:23:40.063Z,9.18
2023-04-18T02:28:42.757Z,12.67
2023-04-18T02:33:50.117Z,10.15
2023-04-18T02:38:53.032Z,12.70
2023-04-18T02:43:56.526Z,13.53
2023-04-18T02:49:00.470Z,10.23
2023-04-18T02:54:03.135Z,12.53
2023-04-18T02:59:16.137Z,11.55
2023-04-18T03:04:54.041Z,10.20
2023-04-18T03:09:57.157Z,9.60
2023-04-18T03:15:05.971Z,12.20
2023-04-18T03:20:10.764Z,8.73
2023-04-18T03:25:13.488Z,15.07
2023-04-18T03:30:21.200Z,21.13
2023-04-18T03:35:31.524Z,18.83
2023-04-18T03:40:34.854Z,14.77
2023-04-18T03:45:44.617Z,16.13
2023-04-18T03:50:47.454Z,7.03
2023-04-18T03:55:51.316Z,18.38
2023-04-18T04:00:56.972Z,17.93
2023-04-18T04:05:59.924Z,13.93
2023-04-18T04:11:02.911Z,17.37
2023-04-18T04:16:06.483Z,8.90
2023-04-18T04:21:09.473Z,19.90
2023-04-18T04:26:23.372Z,16.33
2023-04-18T04:31:37.241Z,19.90
2023-04-18T04:36:41.482Z,21.53
2023-04-18T04:41:47.431Z,17.50
2023-04-18T04:46:52.777Z,22.60
2023-04-18T04:52:01.446Z,17.83
2023-04-18T04:57:05.621Z,15.65
2023-04-18T05:02:08.807Z,18.73
2023-04-18T05:07:12.344Z,19.35
2023-04-18T05:12:15.203Z,18.75
2023-04-18T05:17:17.962Z,20.57
2023-04-18T05:22:20.951Z,17.95
2023-04-18T05:27:23.866Z,16.03
2023-04-18T05:32:26.684Z,18.90
2023-04-18T05:37:29.515Z,17.42
2023-04-18T05:42:32.215Z,18.70
2023-04-18T05:47:34.899Z,21.92
2023-04-18T05:52:39.273Z,18.90
2023-04-18T05:57:42.145Z,17.85
2023-04-18T06:02:44.953Z,15.07
2023-04-18T06:07:48.708Z,21.50
2023-04-18T06:12:51.561Z,19.20
2023-04-18T06:17:54.495Z,20.63
2023-04-18T06:22:57.497Z,21.45
2023-04-18T06:28:00.623Z,21.55
2023-04-18T06:33:03.726Z,11.47
2023-04-18T06:38:06.622Z,16.88
2023-04-18T06:43:09.481Z,22.03
2023-04-18T06:48:12.344Z,16.88
2023-04-18T06:53:15.452Z,20.88
2023-04-18T06:58:18.281Z,19.60
2023-04-18T07:03:21.222Z,19.20
2023-04-18T07:08:24.169Z,18.53
2023-04-18T07:13:26.865Z,16.08
2023-04-18T07:18:37.366Z,13.25
2023-04-18T07:23:41.354Z,11.83
2023-04-18T07:28:44.243Z,18.02
2023-04-18T07:33:46.907Z,17.27
2023-04-18T07:38:49.855Z,19.02
2023-04-18T07:43:52.617Z,15.18
2023-04-18T07:48:55.318Z,15.97
2023-04-18T07:54:01.413Z,18.42
2023-04-18T07:59:04.168Z,21.10
2023-04-18T08:04:07.088Z,12.75
2023-04-18T08:09:09.967Z,14.73
2023-04-18T08:14:12.707Z,14.70
2023-04-18T08:19:15.707Z,15.70
2023-04-18T08:24:18.811Z,14.83
2023-04-18T08:29:21.781Z,12.00
2023-04-18T08:34:24.817Z,14.77
2023-04-18T08:39:27.563Z,10.40
2023-04-18T08:44:30.937Z,7.00
2023-04-18T08:49:33.936Z,10.57
2023-04-18T08:54:38.723Z,11.18
2023-04-18T08:59:43.805Z,14.65
2023-04-18T09:04:53.843Z,12.57
2023-04-18T09:09:57.937Z,9.32
2023-04-18T09:15:16.004Z,14.13
2023-04-18T09:20:34.945Z,11.63
2023-04-18T09:25:49.137Z,10.02
2023-04-18T09:30:53.399Z,11.43
2023-04-18T09:35:57.417Z,10.07
2023-04-18T09:41:10.886Z,11.70
2023-04-18T09:46:14.534Z,8.60
2023-04-18T09:51:18.595Z,9.48
2023-04-18T09:56:26.465Z,7.40
2023-04-18T10:01:30.020Z,7.93
2023-04-18T10:06:39.893Z,7.97
2023-04-18T10:11:43.195Z,8.32
2023-04-18T10:16:47.527Z,7.65
2023-04-18T10:21:59.812Z,8.37
2023-04-18T10:27:02.970Z,10.32
2023-04-18T10:32:07.395Z,8.33
2023-04-18T10:37:10.250Z,7.35
2023-04-18T10:42:13.266Z,7.50
2023-04-18T10:47:21.272Z,8.33
2023-04-18T10:52:24.309Z,8.23
2023-04-18T10:57:41.684Z,6.50
2023-04-18T11:02:58.145Z,7.97
2023-04-18T11:08:01.059Z,6.47
2023-04-18T11:13:06.884Z,7.40
2023-04-18T11:18:10.299Z,8.15
2023-04-18T11:23:25.787Z,7.37
2023-04-18T11:28:28.970Z,5.90
2023-04-18T11:33:32.333Z,6.82
2023-04-18T11:38:36.158Z,6.70
2023-04-18T11:43:43.357Z,6.18
2023-04-18T11:48:46.963Z,8.10
2023-04-18T11:53:49.865Z,7.70
2023-04-18T11:58:52.577Z,7.47
2023-04-18T12:04:03.379Z,9.13
2023-04-18T12:09:06.705Z,6.63
2023-04-18T12:14:22.755Z,6.03
2023-04-18T12:19:30.435Z,5.78
2023-04-18T12:24:33.427Z,6.18
2023-04-18T12:29:36.188Z,5.70
2023-04-18T12:34:38.919Z,4.82
2023-04-18T12:39:41.688Z,5.07
2023-04-18T12:44:45.834Z,5.57
2023-04-18T12:49:49.650Z,6.53
2023-04-18T12:54:52.996Z,4.70
2023-04-18T12:59:55.799Z,6.68
2023-04-18T13:04:58.800Z,6.77
2023-04-18T13:10:01.716Z,6.88
2023-04-18T13:15:05.795Z,6.65
2023-04-18T13:20:13.190Z,7.40
2023-04-18T13:25:16.834Z,5.95
2023-04-18T13:30:19.706Z,7.30
2023-04-18T13:35:22.489Z,6.07
2023-04-18T13:40:25.475Z,3.78
2023-04-18T13:45:28.245Z,3.90
2023-04-18T13:50:31.004Z,4.55
2023-04-18T13:55:33.813Z,3.90
2023-04-18T14:00:36.568Z,4.93
2023-04-18T14:05:39.483Z,6.30
2023-04-18T14:10:42.324Z,5.50
2023-04-18T14:21:20.952Z,5.23
2023-04-18T14:26:24.167Z,7.65
2023-04-18T14:31:28.524Z,6.13
2023-04-18T14:36:32.046Z,6.93
2023-04-18T14:41:34.721Z,5.82
2023-04-18T14:46:37.534Z,5.50
2023-04-18T14:51:40.320Z,5.40
2023-04-18T14:56:43.046Z,4.85
2023-04-18T15:01:46.013Z,10.27
2023-04-18T15:06:48.714Z,5.03
2023-04-18T15:11:52.471Z,5.60
2023-04-18T15:16:55.324Z,5.65
2023-04-18T15:21:58.680Z,6.82
2023-04-18T15:27:01.704Z,5.70
2023-04-18T15:32:05.355Z,6.07
2023-04-18T15:37:08.480Z,5.77
2023-04-18T15:42:11.296Z,7.60
2023-04-18T15:47:14.867Z,4.55
2023-04-18T15:52:17.738Z,5.10
2023-04-18T15:57:21.295Z,7.32
2023-04-18T16:02:24.224Z,5.10
2023-04-18T16:07:27.206Z,8.75
2023-04-18T16:12:30.232Z,7.38
2023-04-18T16:17:33.068Z,9.23
2023-04-18T16:22:36.282Z,8.25
2023-04-18T16:27:39.078Z,8.17
2023-04-18T16:32:41.820Z,11.35
2023-04-18T16:37:44.602Z,7.65
2023-04-18T16:42:47.599Z,7.60
2023-04-18T16:47:50.286Z,8.40
2023-04-18T16:52:53.101Z,15.37
2023-04-18T16:57:55.880Z,10.18
2023-04-18T17:02:58.750Z,8.38
2023-04-18T17:08:01.599Z,8.97
2023-04-18T17:13:04.920Z,9.75
2023-04-18T17:18:07.754Z,9.47
2023-04-18T17:23:10.794Z,9.55
2023-04-18T17:28:14.228Z,8.68
2023-04-18T17:33:17.052Z,8.87
2023-04-18T17:38:19.914Z,9.10
2023-04-18T17:43:22.633Z,9.03
2023-04-18T17:48:26.128Z,12.95
2023-04-18T17:53:31.484Z,7.50
2023-04-18T17:58:34.818Z,8.13
2023-04-18T18:03:38.240Z,9.07
2023-04-18T18:08:42.903Z,10.97
2023-04-18T18:13:46.969Z,9.05
2023-04-18T18:18:51.315Z,13.73
2023-04-18T18:23:54.284Z,14.50
2023-04-18T18:28:57.049Z,19.65
2023-04-18T18:33:59.801Z,22.87
2023-04-18T18:39:02.531Z,21.23
2023-04-18T18:44:05.422Z,13.80
2023-04-18T18:49:09.241Z,14.13
2023-04-18T18:54:12.361Z,13.10
2023-04-18T18:59:16.112Z,13.80
2023-04-18T19:04:19.079Z,14.35
2023-04-18T19:09:21.849Z,15.40
2023-04-18T19:14:24.958Z,15.07
2023-04-18T19:19:27.574Z,16.17
2023-04-18T19:24:32.149Z,15.77
2023-04-18T19:29:36.636Z,15.85
2023-04-18T19:34:39.421Z,16.70
2023-04-18T19:39:42.211Z,18.80
2023-04-18T19:44:45.159Z,15.75
2023-04-18T19:49:48.166Z,15.80
2023-04-18T19:54:53.271Z,16.52
2023-04-18T19:59:56.111Z,15.63
2023-04-18T20:04:59.047Z,15.87
2023-04-18T20:10:01.877Z,20.17
2023-04-18T20:15:05.962Z,16.67
2023-04-18T20:20:09.556Z,17.23
2023-04-18T20:25:12.226Z,15.70
2023-04-18T20:30:15.712Z,13.80
2023-04-18T20:35:20.139Z,15.88
2023-04-18T20:40:23.083Z,14.10
2023-04-18T20:45:26.022Z,14.55
2023-04-18T20:50:28.789Z,12.30
2023-04-18T20:55:32.091Z,10.87
2023-04-18T21:00:35.019Z,11.65
2023-04-18T21:05:37.834Z,11.80
2023-04-18T21:10:40.835Z,12.68
2023-04-18T21:15:43.533Z,34.13
2023-04-18T21:20:46.285Z,94.00
2023-04-18T21:25:49.093Z,42.65
2023-04-18T21:30:51.876Z,15.80
2023-04-18T21:35:54.598Z,13.93
2023-04-18T21:40:57.243Z,16.17
2023-04-18T21:45:59.919Z,21.90
2023-04-18T21:51:02.748Z,16.02
2023-04-18T21:56:06.360Z,16.10
2023-04-18T22:01:09.496Z,16.27
2023-04-18T22:06:12.196Z,16.67
2023-04-18T22:11:16.300Z,19.27
2023-04-18T22:16:24.805Z,21.00
2023-04-18T22:21:27.797Z,21.77
2023-04-18T22:26:30.701Z,23.55
2023-04-18T22:31:33.478Z,18.27
2023-04-18T22:36:36.244Z,18.67
2023-04-18T22:41:38.863Z,19.05
2023-04-18T22:46:42.435Z,17.60
2023-04-18T22:51:46.703Z,24.75
2023-04-18T22:56:50.776Z,22.77
2023-04-18T23:01:53.839Z,22.50
2023-04-18T23:06:56.825Z,21.65
2023-04-18T23:11:59.569Z,27.00
2023-04-18T23:17:02.863Z,19.20
2023-04-18T23:22:05.847Z,25.58
2023-04-18T23:27:08.542Z,20.33
2023-04-18T23:32:11.127Z,21.33
2023-04-18T23:37:13.810Z,24.90
2023-04-18T23:42:16.433Z,27.70
2023-04-18T23:47:19.268Z,28.17
2023-04-18T23:52:22.126Z,25.20
2023-04-18T23:57:24.733Z,26.38
