createdAt,value
2023-04-03T00:00:04.406Z,15.07
2023-04-03T00:02:36.932Z,13.85
2023-04-03T00:05:04.045Z,12.48
2023-04-03T00:07:32.366Z,11.55
2023-04-03T00:09:59.837Z,15.15
2023-04-03T00:12:26.786Z,15.48
2023-04-03T00:14:57.222Z,13.25
2023-04-03T00:17:24.167Z,12.15
2023-04-03T00:19:53.242Z,13.73
2023-04-03T00:22:20.715Z,11.48
2023-04-03T00:24:47.727Z,12.18
2023-04-03T00:27:16.773Z,14.10
2023-04-03T00:29:45.930Z,12.25
2023-04-03T00:32:14.317Z,13.85
2023-04-03T00:34:43.831Z,13.63
2023-04-03T00:37:11.275Z,12.93
2023-04-03T00:39:38.135Z,9.82
2023-04-03T00:42:06.400Z,13.10
2023-04-03T00:44:37.385Z,12.50
2023-04-03T00:47:08.475Z,13.90
2023-04-03T00:49:37.214Z,13.38
2023-04-03T00:52:05.009Z,10.75
2023-04-03T00:54:32.009Z,13.15
2023-04-03T00:56:59.385Z,12.55
2023-04-03T00:59:31.535Z,10.52
2023-04-03T01:02:00.883Z,12.45
2023-04-03T01:04:34.523Z,11.63
2023-04-03T01:07:16.567Z,13.27
2023-04-03T01:09:47.786Z,14.88
2023-04-03T01:12:23.541Z,18.35
2023-04-03T01:14:53.684Z,13.05
2023-04-03T01:17:37.119Z,15.80
2023-04-03T01:20:10.179Z,15.50
2023-04-03T01:22:49.864Z,16.77
2023-04-03T01:25:18.230Z,16.88
2023-04-03T01:27:45.869Z,12.88
2023-04-03T01:30:17.743Z,13.05
2023-04-03T01:32:44.784Z,13.80
2023-04-03T01:35:14.268Z,11.07
2023-04-03T01:37:43.219Z,12.85
2023-04-03T01:40:10.768Z,13.55
2023-04-03T01:42:38.821Z,14.30
2023-04-03T01:45:07.289Z,12.82
2023-04-03T01:47:34.609Z,14.07
2023-04-03T01:50:01.888Z,13.40
2023-04-03T01:52:33.103Z,14.18
2023-04-03T01:55:03.163Z,12.10
2023-04-03T01:57:30.871Z,13.23
2023-04-03T01:59:57.897Z,12.90
2023-04-03T02:02:26.460Z,9.55
2023-04-03T02:04:55.823Z,15.52
2023-04-03T02:07:22.802Z,12.02
2023-04-03T02:09:54.118Z,14.77
2023-04-03T02:12:23.388Z,14.82
2023-04-03T02:14:51.698Z,13.70
2023-04-03T02:17:18.609Z,18.35
2023-04-03T02:19:47.940Z,12.57
2023-04-03T02:22:15.001Z,18.95
2023-04-03T02:24:42.377Z,15.93
2023-04-03T02:27:09.474Z,17.65
2023-04-03T02:29:36.348Z,12.57
2023-04-03T02:32:03.787Z,14.13
2023-04-03T02:34:32.071Z,13.10
2023-04-03T02:37:01.956Z,16.70
2023-04-03T02:39:34.254Z,13.43
2023-04-03T02:42:01.807Z,12.75
2023-04-03T02:44:29.596Z,15.50
2023-04-03T02:46:56.471Z,15.48
2023-04-03T02:49:25.111Z,18.00
2023-04-03T02:51:52.257Z,14.30
2023-04-03T02:54:19.178Z,11.02
2023-04-03T02:56:51.904Z,11.55
2023-04-03T02:59:19.119Z,17.90
2023-04-03T03:01:46.534Z,14.30
2023-04-03T03:04:13.514Z,16.20
2023-04-03T03:06:42.826Z,11.93
2023-04-03T03:09:11.083Z,14.45
2023-04-03T03:11:39.455Z,12.98
2023-04-03T03:14:06.629Z,12.75
2023-04-03T03:16:35.197Z,11.98
2023-04-03T03:19:07.817Z,15.18
2023-04-03T03:21:35.170Z,13.80
2023-04-03T03:24:02.603Z,11.23
2023-04-03T03:26:29.877Z,15.23
2023-04-03T03:28:58.050Z,12.18
2023-04-03T03:31:25.372Z,11.98
2023-04-03T03:33:52.696Z,12.88
2023-04-03T03:36:19.588Z,12.90
2023-04-03T03:38:46.943Z,16.08
2023-04-03T03:41:14.870Z,12.63
2023-04-03T03:43:45.300Z,13.48
2023-04-03T03:46:14.193Z,12.30
2023-04-03T03:48:44.442Z,16.45
2023-04-03T03:51:12.701Z,15.35
2023-04-03T03:53:40.246Z,16.23
2023-04-03T03:56:10.804Z,12.77
2023-04-03T03:58:39.898Z,18.20
2023-04-03T04:01:07.971Z,13.20
2023-04-03T04:03:41.004Z,14.27
2023-04-03T04:06:10.023Z,13.13
2023-04-03T04:08:37.043Z,17.65
2023-04-03T04:11:06.338Z,15.80
2023-04-03T04:13:33.405Z,15.48
2023-04-03T04:16:03.698Z,20.05
2023-04-03T04:18:32.077Z,17.05
2023-04-03T04:20:58.958Z,18.08
2023-04-03T04:23:26.254Z,15.55
2023-04-03T04:25:56.139Z,22.85
2023-04-03T04:28:24.681Z,16.50
2023-04-03T04:30:54.525Z,14.45
2023-04-03T04:33:40.075Z,13.95
2023-04-03T04:36:16.170Z,13.55
2023-04-03T04:45:04.326Z,19.55
2023-04-03T04:57:44.908Z,15.70
2023-04-03T05:03:54.656Z,13.88
2023-04-03T05:06:31.656Z,15.00
2023-04-03T05:12:43.021Z,17.92
2023-04-03T05:18:00.740Z,16.10
2023-04-03T05:20:38.558Z,15.02
2023-04-03T05:30:07.597Z,16.65
2023-04-03T05:32:38.110Z,16.70
2023-04-03T05:35:21.024Z,15.82
2023-04-03T05:37:52.340Z,17.23
2023-04-03T05:40:19.707Z,18.02
2023-04-03T05:43:00.829Z,19.00
2023-04-03T05:45:37.131Z,18.73
2023-04-03T05:48:14.754Z,20.80
2023-04-03T05:51:18.013Z,29.35
2023-04-03T05:56:44.463Z,17.80
2023-04-03T05:59:12.055Z,24.13
2023-04-03T06:01:39.643Z,21.48
2023-04-03T06:04:09.999Z,22.00
2023-04-03T06:07:00.538Z,22.45
2023-04-03T06:09:30.230Z,20.00
2023-04-03T06:11:59.637Z,24.70
2023-04-03T06:14:28.067Z,16.55
2023-04-03T06:16:55.839Z,24.52
2023-04-03T06:19:22.807Z,18.45
2023-04-03T06:21:53.394Z,24.63
2023-04-03T06:24:22.635Z,20.25
2023-04-03T06:26:54.691Z,18.25
2023-04-03T06:29:21.646Z,22.83
2023-04-03T06:31:49.271Z,20.70
2023-04-03T06:34:16.929Z,19.65
2023-04-03T06:36:44.383Z,19.92
2023-04-03T06:39:23.054Z,17.30
2023-04-03T06:41:51.888Z,20.42
2023-04-03T06:44:28.584Z,20.83
2023-04-03T06:46:55.667Z,22.27
2023-04-03T06:49:22.871Z,24.80
2023-04-03T06:51:49.859Z,24.63
2023-04-03T06:54:17.089Z,18.77
2023-04-03T06:56:44.341Z,19.10
2023-04-03T06:59:13.960Z,18.70
2023-04-03T07:01:41.989Z,22.65
2023-04-03T07:04:09.376Z,17.42
2023-04-03T07:06:36.558Z,20.52
2023-04-03T07:09:04.177Z,18.50
2023-04-03T07:11:32.309Z,19.85
2023-04-03T07:14:00.125Z,21.48
2023-04-03T07:16:29.301Z,21.10
2023-04-03T07:18:58.169Z,21.42
2023-04-03T07:21:25.606Z,20.13
2023-04-03T07:23:52.448Z,18.27
2023-04-03T07:26:19.450Z,20.55
2023-04-03T07:28:48.492Z,19.42
2023-04-03T07:31:16.878Z,22.17
2023-04-03T07:33:44.466Z,20.60
2023-04-03T07:36:15.320Z,19.40
2023-04-03T07:38:42.378Z,26.13
2023-04-03T07:41:16.874Z,20.33
2023-04-03T07:43:43.744Z,18.05
2023-04-03T07:46:11.714Z,25.52
2023-04-03T07:48:38.666Z,27.70
2023-04-03T07:51:11.738Z,25.90
2023-04-03T07:53:38.683Z,17.70
2023-04-03T07:56:12.668Z,21.52
2023-04-03T07:59:52.744Z,15.90
2023-04-03T08:02:19.610Z,20.27
2023-04-03T08:04:46.658Z,25.27
2023-04-03T08:07:13.852Z,14.30
2023-04-03T08:09:43.724Z,16.63
2023-04-03T08:12:47.844Z,15.70
2023-04-03T08:15:31.160Z,14.70
2023-04-03T08:18:06.559Z,11.88
2023-04-03T08:20:49.509Z,16.08
2023-04-03T08:23:22.826Z,14.05
2023-04-03T08:26:05.726Z,15.77
2023-04-03T08:28:53.046Z,13.50
2023-04-03T08:31:21.237Z,15.38
2023-04-03T08:33:48.843Z,13.65
2023-04-03T08:36:26.187Z,15.40
2023-04-03T08:38:54.527Z,15.10
2023-04-03T08:41:36.085Z,14.80
2023-04-03T08:44:07.696Z,14.35
2023-04-03T08:46:47.963Z,16.77
2023-04-03T08:49:52.558Z,15.82
2023-04-03T08:52:35.791Z,12.43
2023-04-03T08:55:33.366Z,17.90
2023-04-03T08:58:23.571Z,14.88
2023-04-03T09:01:05.001Z,17.00
2023-04-03T09:03:34.522Z,12.55
2023-04-03T09:06:20.868Z,15.07
2023-04-03T09:08:56.688Z,13.05
2023-04-03T09:12:06.201Z,21.90
2023-04-03T09:15:37.865Z,14.55
2023-04-03T09:18:28.029Z,12.20
2023-04-03T09:21:22.108Z,10.00
2023-04-03T09:23:55.061Z,9.50
2023-04-03T09:26:52.531Z,8.95
2023-04-03T09:29:25.041Z,9.00
2023-04-03T09:32:02.325Z,9.20
2023-04-03T09:34:32.999Z,9.95
2023-04-03T09:37:11.525Z,9.07
2023-04-03T09:39:58.696Z,8.20
2023-04-03T09:43:08.468Z,11.15
2023-04-03T09:45:38.408Z,21.70
2023-04-03T09:48:16.764Z,12.80
2023-04-03T09:51:02.930Z,12.95
2023-04-03T09:53:44.218Z,10.57
2023-04-03T09:56:27.722Z,10.05
2023-04-03T09:59:12.639Z,10.18
2023-04-03T10:02:02.315Z,9.00
2023-04-03T10:04:40.801Z,11.35
2023-04-03T10:07:37.673Z,7.28
2023-04-03T10:10:21.042Z,7.60
2023-04-03T10:12:48.305Z,7.75
2023-04-03T10:15:19.644Z,8.48
2023-04-03T10:18:17.883Z,9.15
2023-04-03T10:20:54.452Z,11.65
2023-04-03T10:23:35.498Z,7.57
2023-04-03T10:26:56.594Z,7.15
2023-04-03T10:33:14.184Z,9.43
2023-04-03T10:36:27.444Z,7.70
2023-04-03T10:39:19.461Z,13.45
2023-04-03T10:42:05.562Z,8.15
2023-04-03T10:45:16.190Z,5.50
2023-04-03T10:48:15.732Z,11.57
2023-04-03T10:51:22.216Z,6.40
2023-04-03T10:54:08.366Z,12.48
2023-04-03T10:57:08.533Z,10.98
2023-04-03T10:59:46.926Z,8.20
2023-04-03T11:02:34.360Z,8.52
2023-04-03T11:05:21.441Z,5.97
2023-04-03T11:07:58.652Z,5.63
2023-04-03T11:10:48.277Z,15.48
2023-04-03T11:13:43.672Z,6.13
2023-04-03T11:16:17.138Z,6.05
2023-04-03T11:19:03.192Z,11.90
2023-04-03T11:21:36.801Z,9.48
2023-04-03T11:24:10.598Z,8.05
2023-04-03T11:26:42.493Z,5.57
2023-04-03T11:29:34.146Z,6.88
2023-04-03T11:32:27.487Z,6.20
2023-04-03T11:35:02.556Z,5.72
2023-04-03T11:37:40.944Z,6.28
2023-04-03T11:40:14.097Z,6.97
2023-04-03T11:42:43.683Z,3.85
2023-04-03T11:45:23.361Z,2.95
2023-04-03T11:47:52.904Z,5.57
2023-04-03T11:50:35.447Z,7.38
2023-04-03T11:53:04.121Z,3.60
2023-04-03T11:55:34.130Z,6.22
2023-04-03T11:58:04.264Z,5.97
2023-04-03T12:00:54.098Z,3.72
2023-04-03T12:03:30.526Z,10.77
2023-04-03T12:06:08.298Z,8.77
2023-04-03T12:08:41.388Z,5.82
2023-04-03T12:11:14.374Z,8.77
2023-04-03T12:14:01.805Z,5.15
2023-04-03T12:16:40.911Z,5.85
2023-04-03T12:22:12.130Z,4.10
2023-04-03T12:24:41.537Z,4.13
2023-04-03T12:27:35.609Z,5.88
2023-04-03T12:30:14.772Z,5.60
2023-04-03T12:33:09.612Z,3.90
2023-04-03T12:36:06.772Z,7.45
2023-04-03T12:38:41.006Z,6.20
2023-04-03T12:41:16.813Z,3.80
2023-04-03T12:44:14.172Z,7.78
2023-04-03T12:46:50.975Z,8.07
2023-04-03T12:49:38.011Z,5.63
2023-04-03T12:52:34.096Z,7.07
2023-04-03T12:55:05.034Z,3.15
2023-04-03T12:57:33.802Z,5.63
2023-04-03T13:00:34.307Z,6.70
2023-04-03T13:03:07.334Z,8.57
2023-04-03T13:05:37.207Z,6.65
2023-04-03T13:08:09.692Z,3.33
2023-04-03T13:10:53.611Z,3.80
2023-04-03T13:13:24.363Z,5.47
2023-04-03T13:15:55.905Z,5.75
2023-04-03T13:18:26.049Z,4.40
2023-04-03T13:21:05.882Z,4.18
2023-04-03T13:23:35.605Z,5.68
2023-04-03T13:26:05.219Z,7.03
2023-04-03T13:28:34.359Z,7.18
2023-04-03T13:31:15.038Z,5.57
2023-04-03T13:33:59.554Z,4.00
2023-04-03T13:36:40.437Z,6.78
2023-04-03T13:39:27.137Z,3.33
2023-04-03T13:42:03.767Z,4.38
2023-04-03T13:44:36.220Z,5.13
2023-04-03T13:49:47.194Z,4.28
2023-04-03T13:52:23.291Z,4.25
2023-04-03T13:54:57.475Z,7.00
2023-04-03T13:57:26.022Z,5.82
2023-04-03T13:59:53.503Z,5.47
2023-04-03T14:02:32.424Z,5.90
2023-04-03T14:05:02.828Z,4.95
2023-04-03T14:07:32.145Z,6.13
2023-04-03T14:10:02.156Z,5.63
2023-04-03T14:12:38.225Z,5.53
2023-04-03T14:15:39.693Z,5.70
2023-04-03T14:18:08.286Z,5.00
2023-04-03T14:20:35.540Z,5.55
2023-04-03T14:23:02.506Z,5.78
2023-04-03T14:25:29.731Z,5.45
2023-04-03T14:27:56.799Z,5.30
2023-04-03T14:30:25.875Z,6.38
2023-04-03T14:32:53.373Z,6.00
2023-04-03T14:35:22.059Z,6.95
2023-04-03T14:37:50.648Z,5.15
2023-04-03T14:40:21.832Z,5.70
2023-04-03T14:42:49.762Z,5.28
2023-04-03T14:45:19.339Z,7.00
2023-04-03T14:47:51.451Z,10.23
2023-04-03T14:50:26.020Z,7.47
2023-04-03T14:52:57.119Z,5.60
2023-04-03T14:55:26.108Z,5.93
2023-04-03T14:57:53.747Z,5.82
2023-04-03T15:00:22.924Z,4.85
2023-04-03T15:02:51.026Z,4.97
2023-04-03T15:05:18.128Z,3.58
2023-04-03T15:07:53.599Z,6.43
2023-04-03T15:10:26.858Z,4.30
2023-04-03T15:12:54.228Z,7.85
2023-04-03T15:15:23.353Z,3.53
2023-04-03T15:18:01.412Z,4.35
2023-04-03T15:20:32.457Z,4.53
2023-04-03T15:23:02.063Z,8.65
2023-04-03T15:25:29.932Z,4.30
2023-04-03T15:27:57.693Z,6.28
2023-04-03T15:30:29.043Z,4.03
2023-04-03T15:32:56.537Z,5.40
2023-04-03T15:35:25.927Z,7.10
2023-04-03T15:38:22.349Z,5.40
2023-04-03T15:40:52.377Z,5.13
2023-04-03T15:43:20.726Z,4.78
2023-04-03T15:45:48.378Z,5.03
2023-04-03T15:48:21.045Z,5.35
2023-04-03T15:50:48.131Z,4.03
2023-04-03T15:53:15.164Z,5.28
2023-04-03T15:55:43.730Z,3.55
2023-04-03T15:58:12.658Z,4.72
2023-04-03T16:00:40.556Z,4.07
2023-04-03T16:03:12.860Z,6.22
2023-04-03T16:05:41.216Z,8.90
2023-04-03T16:08:09.815Z,5.70
2023-04-03T16:10:37.961Z,6.35
2023-04-03T16:13:05.587Z,8.73
2023-04-03T16:15:34.051Z,8.27
2023-04-03T16:18:03.366Z,11.25
2023-04-03T16:20:30.989Z,5.55
2023-04-03T16:23:00.655Z,4.57
2023-04-03T16:25:28.088Z,5.68
2023-04-03T16:27:55.685Z,9.55
2023-04-03T16:30:22.878Z,5.95
2023-04-03T16:32:50.145Z,6.63
2023-04-03T16:35:17.161Z,6.65
2023-04-03T16:37:44.277Z,6.00
2023-04-03T16:40:13.204Z,8.88
2023-04-03T16:42:41.283Z,5.55
2023-04-03T16:45:09.192Z,10.63
2023-04-03T16:47:36.458Z,5.20
2023-04-03T16:50:04.047Z,6.78
2023-04-03T16:52:32.094Z,5.90
2023-04-03T16:55:00.186Z,6.00
2023-04-03T16:57:30.294Z,4.75
2023-04-03T16:59:57.352Z,5.05
2023-04-03T17:02:28.679Z,6.40
2023-04-03T17:04:55.763Z,9.88
2023-04-03T17:07:24.222Z,6.05
2023-04-03T17:09:55.416Z,5.30
2023-04-03T17:12:24.002Z,7.88
2023-04-03T17:14:52.076Z,6.38
2023-04-03T17:17:26.878Z,7.60
2023-04-03T17:21:09.053Z,4.50
2023-04-03T17:23:40.342Z,5.75
2023-04-03T17:26:07.335Z,5.25
2023-04-03T17:28:34.539Z,6.97
2023-04-03T17:31:02.862Z,5.00
2023-04-03T17:33:33.317Z,9.93
2023-04-03T17:36:03.745Z,6.32
2023-04-03T17:38:34.888Z,4.57
2023-04-03T17:41:05.951Z,8.93
2023-04-03T17:43:33.455Z,8.60
2023-04-03T17:46:03.830Z,8.23
2023-04-03T17:48:32.750Z,10.30
2023-04-03T17:51:00.207Z,10.20
2023-04-03T17:53:27.651Z,5.95
2023-04-03T17:55:54.589Z,8.20
2023-04-03T17:58:21.498Z,8.68
2023-04-03T18:00:48.301Z,8.88
2023-04-03T18:03:15.172Z,4.63
2023-04-03T18:05:42.309Z,8.50
2023-04-03T18:08:09.268Z,7.13
2023-04-03T18:10:37.420Z,6.03
2023-04-03T18:13:07.408Z,9.85
2023-04-03T18:15:34.532Z,4.55
2023-04-03T18:18:01.594Z,6.30
2023-04-03T18:20:28.573Z,6.88
2023-04-03T18:22:55.469Z,9.95
2023-04-03T18:25:22.430Z,5.40
2023-04-03T18:27:49.741Z,5.25
2023-04-03T18:30:17.758Z,9.10
2023-04-03T18:32:44.848Z,4.72
2023-04-03T18:35:12.951Z,6.30
2023-04-03T18:37:39.979Z,6.75
2023-04-03T18:40:07.650Z,7.13
2023-04-03T18:42:34.919Z,8.80
2023-04-03T18:45:05.871Z,9.05
2023-04-03T18:47:33.285Z,6.13
2023-04-03T18:50:00.356Z,5.78
2023-04-03T18:52:27.356Z,7.90
2023-04-03T18:55:24.343Z,11.13
2023-04-03T18:57:53.332Z,5.68
2023-04-03T19:00:23.370Z,6.38
2023-04-03T19:02:50.678Z,9.80
2023-04-03T19:05:19.796Z,4.45
2023-04-03T19:07:49.090Z,5.78
2023-04-03T19:10:20.098Z,7.90
2023-04-03T19:12:48.488Z,6.28
2023-04-03T19:15:18.231Z,9.60
2023-04-03T19:17:45.176Z,7.90
2023-04-03T19:20:20.526Z,7.50
2023-04-03T19:22:47.562Z,7.57
2023-04-03T19:25:15.634Z,6.63
2023-04-03T19:27:42.739Z,8.40
2023-04-03T19:30:12.291Z,11.90
2023-04-03T19:32:42.887Z,9.30
2023-04-03T19:35:19.034Z,9.95
2023-04-03T19:37:50.731Z,9.70
2023-04-03T19:40:18.947Z,9.70
2023-04-03T19:42:48.048Z,7.40
2023-04-03T19:45:24.781Z,7.28
2023-04-03T19:47:55.177Z,7.50
2023-04-03T19:50:25.481Z,6.07
2023-04-03T19:52:52.574Z,6.03
2023-04-03T19:55:19.590Z,7.72
2023-04-03T19:57:46.896Z,5.25
2023-04-03T20:00:14.541Z,10.45
2023-04-03T20:02:43.621Z,9.20
2023-04-03T20:05:11.601Z,7.43
2023-04-03T20:07:38.743Z,8.57
2023-04-03T20:10:07.001Z,7.95
2023-04-03T20:12:38.222Z,10.10
2023-04-03T20:15:08.181Z,14.02
2023-04-03T20:17:35.745Z,7.70
2023-04-03T20:20:04.937Z,6.80
2023-04-03T20:22:33.607Z,7.07
2023-04-03T20:25:06.426Z,9.45
2023-04-03T20:27:35.190Z,13.30
2023-04-03T20:30:05.867Z,10.32
2023-04-03T20:32:35.539Z,8.48
2023-04-03T20:35:04.600Z,14.10
2023-04-03T20:37:40.546Z,8.63
2023-04-03T20:40:09.298Z,9.18
2023-04-03T20:42:36.229Z,6.28
2023-04-03T20:45:03.291Z,7.88
2023-04-03T20:47:33.095Z,9.05
2023-04-03T20:50:05.066Z,6.85
2023-04-03T20:52:36.352Z,8.75
2023-04-03T20:55:04.625Z,7.53
2023-04-03T20:57:33.430Z,9.13
2023-04-03T21:00:04.710Z,5.40
2023-04-03T21:02:36.921Z,8.57
2023-04-03T21:05:04.611Z,5.22
2023-04-03T21:08:10.811Z,7.45
2023-04-03T21:11:16.117Z,12.43
2023-04-03T21:14:22.126Z,7.00
2023-04-03T21:16:49.060Z,8.02
2023-04-03T21:19:20.168Z,12.85
2023-04-03T21:21:47.359Z,6.72
2023-04-03T21:24:17.268Z,9.10
2023-04-03T21:26:44.726Z,8.77
2023-04-03T21:29:12.076Z,7.38
2023-04-03T21:31:54.229Z,10.00
2023-04-03T21:34:22.622Z,9.45
2023-04-03T21:36:52.883Z,6.57
2023-04-03T21:39:21.684Z,7.60
2023-04-03T21:41:52.548Z,7.40
2023-04-03T21:44:22.207Z,6.63
2023-04-03T21:46:54.598Z,7.95
2023-04-03T21:51:51.326Z,11.15
2023-04-03T21:54:21.396Z,8.40
2023-04-03T21:56:49.430Z,7.47
2023-04-03T21:59:16.614Z,8.43
2023-04-03T22:01:44.704Z,9.23
2023-04-03T22:04:12.191Z,6.63
2023-04-03T22:06:39.382Z,9.38
2023-04-03T22:09:06.926Z,10.10
2023-04-03T22:11:34.241Z,8.27
2023-04-03T22:14:02.529Z,8.13
2023-04-03T22:16:29.744Z,7.03
2023-04-03T22:18:59.569Z,7.43
2023-04-03T22:21:27.764Z,7.22
2023-04-03T22:23:54.757Z,8.27
2023-04-03T22:26:21.801Z,8.35
2023-04-03T22:28:48.794Z,9.50
2023-04-03T22:31:16.965Z,8.93
2023-04-03T22:33:45.386Z,6.95
2023-04-03T22:36:13.513Z,6.13
2023-04-03T22:38:44.293Z,7.00
2023-04-03T22:41:12.100Z,8.07
2023-04-03T22:43:39.462Z,9.60
2023-04-03T22:46:10.977Z,6.47
2023-04-03T22:48:42.497Z,6.85
2023-04-03T22:51:09.476Z,7.82
2023-04-03T22:53:36.912Z,6.63
2023-04-03T22:56:08.426Z,5.68
2023-04-03T22:58:37.678Z,8.05
2023-04-03T23:01:12.323Z,7.53
2023-04-03T23:03:41.340Z,6.75
2023-04-03T23:06:09.793Z,5.85
2023-04-03T23:08:38.725Z,10.32
2023-04-03T23:11:07.355Z,6.22
2023-04-03T23:13:34.574Z,8.43
2023-04-03T23:16:03.205Z,8.85
2023-04-03T23:18:31.481Z,9.77
2023-04-03T23:21:03.758Z,11.18
2023-04-03T23:26:01.323Z,6.88
2023-04-03T23:28:30.048Z,6.93
2023-04-03T23:31:06.585Z,6.32
2023-04-03T23:33:33.893Z,5.18
2023-04-03T23:36:07.957Z,5.45
2023-04-03T23:38:37.003Z,10.68
2023-04-03T23:41:04.984Z,7.68
2023-04-03T23:43:32.030Z,7.75
2023-04-03T23:46:02.394Z,5.45
2023-04-03T23:48:29.323Z,9.63
2023-04-03T23:50:56.291Z,7.00
2023-04-03T23:53:23.355Z,9.52
2023-04-03T23:55:51.592Z,6.70
2023-04-03T23:58:21.665Z,6.30
