createdAt,value
2024-04-13T00:02:17.417Z,8.93
2024-04-13T00:04:44.891Z,6.93
2024-04-13T00:07:12.345Z,8.23
2024-04-13T00:09:39.751Z,7.33
2024-04-13T00:12:07.383Z,10.67
2024-04-13T00:14:35.132Z,7.80
2024-04-13T00:17:04.071Z,7.33
2024-04-13T00:19:31.520Z,7.13
2024-04-13T00:22:01.999Z,8.17
2024-04-13T00:24:29.480Z,8.50
2024-04-13T00:26:56.874Z,7.60
2024-04-13T00:29:24.478Z,8.43
2024-04-13T00:31:51.820Z,6.93
2024-04-13T00:34:19.194Z,7.23
2024-04-13T00:36:48.104Z,7.63
2024-04-13T00:39:15.913Z,7.37
2024-04-13T00:41:43.409Z,7.90
2024-04-13T00:44:10.829Z,9.40
2024-04-13T00:46:41.238Z,8.07
2024-04-13T00:49:15.405Z,7.90
2024-04-13T00:51:45.353Z,8.07
2024-04-13T00:54:17.017Z,8.37
2024-04-13T00:56:45.040Z,8.20
2024-04-13T00:59:12.931Z,9.10
2024-04-13T01:01:40.491Z,8.20
2024-04-13T01:04:10.876Z,6.97
2024-04-13T01:06:39.912Z,5.80
2024-04-13T01:09:08.262Z,5.87
2024-04-13T01:11:39.949Z,7.50
2024-04-13T01:14:09.164Z,6.03
2024-04-13T01:16:37.108Z,5.87
2024-04-13T01:19:06.136Z,5.63
2024-04-13T01:21:34.523Z,6.43
2024-04-13T01:24:01.965Z,6.93
2024-04-13T01:26:29.930Z,6.27
2024-04-13T01:28:57.352Z,5.23
2024-04-13T01:31:25.826Z,7.47
2024-04-13T01:33:53.333Z,6.10
2024-04-13T01:36:21.370Z,6.63
2024-04-13T01:38:49.493Z,4.63
2024-04-13T01:41:17.933Z,4.87
2024-04-13T01:43:45.288Z,5.87
2024-04-13T01:46:12.669Z,6.57
2024-04-13T01:48:40.111Z,5.10
2024-04-13T01:51:07.496Z,5.13
2024-04-13T01:53:34.964Z,5.20
2024-04-13T01:56:02.667Z,5.50
2024-04-13T01:58:30.494Z,5.40
2024-04-13T02:00:57.870Z,6.33
2024-04-13T02:03:25.326Z,5.07
2024-04-13T02:05:53.212Z,7.03
2024-04-13T02:08:20.701Z,6.07
2024-04-13T02:10:48.074Z,4.87
2024-04-13T02:13:15.387Z,4.67
2024-04-13T02:15:46.916Z,5.67
2024-04-13T02:18:14.368Z,4.93
2024-04-13T02:20:42.365Z,4.97
2024-04-13T02:23:10.771Z,5.00
2024-04-13T02:25:38.203Z,4.80
2024-04-13T02:28:05.621Z,5.20
2024-04-13T02:30:33.218Z,5.67
2024-04-13T02:33:00.748Z,5.50
2024-04-13T02:35:28.147Z,4.70
2024-04-13T02:37:55.486Z,4.83
2024-04-13T02:40:24.936Z,5.30
2024-04-13T02:42:53.109Z,5.17
2024-04-13T02:45:21.006Z,5.93
2024-04-13T02:47:51.358Z,4.63
2024-04-13T02:50:19.219Z,4.80
2024-04-13T02:52:48.236Z,5.07
2024-04-13T02:55:15.621Z,5.80
2024-04-13T02:57:44.846Z,4.40
2024-04-13T03:00:12.809Z,5.40
2024-04-13T03:02:40.246Z,4.30
2024-04-13T03:05:08.108Z,4.80
2024-04-13T03:07:35.647Z,5.30
2024-04-13T03:10:04.252Z,5.03
2024-04-13T03:12:32.393Z,4.30
2024-04-13T03:14:59.834Z,4.33
2024-04-13T03:17:27.253Z,5.00
2024-04-13T03:19:54.753Z,4.90
2024-04-13T03:22:22.098Z,5.33
2024-04-13T03:24:49.964Z,4.87
2024-04-13T03:27:17.304Z,5.20
2024-04-13T03:29:44.676Z,4.77
2024-04-13T03:32:12.039Z,4.10
2024-04-13T03:34:39.392Z,7.00
2024-04-13T03:37:08.879Z,4.23
2024-04-13T03:39:36.361Z,4.30
2024-04-13T03:42:03.859Z,4.47
2024-04-13T03:44:32.111Z,4.57
2024-04-13T03:46:59.466Z,4.17
2024-04-13T03:49:27.366Z,4.20
2024-04-13T03:51:55.255Z,5.83
2024-04-13T03:54:22.614Z,6.20
2024-04-13T03:56:50.481Z,4.40
2024-04-13T03:59:17.842Z,4.60
2024-04-13T04:01:45.289Z,4.90
2024-04-13T04:04:12.863Z,4.80
2024-04-13T04:06:40.675Z,4.33
2024-04-13T04:09:10.527Z,5.20
2024-04-13T04:11:38.040Z,4.33
2024-04-13T04:14:06.814Z,6.63
2024-04-13T04:16:34.270Z,4.70
2024-04-13T04:19:01.928Z,5.33
2024-04-13T04:21:29.391Z,4.87
2024-04-13T04:23:56.731Z,4.50
2024-04-13T04:26:24.043Z,5.30
2024-04-13T04:28:51.821Z,5.33
2024-04-13T04:31:19.163Z,5.63
2024-04-13T04:33:46.664Z,4.90
2024-04-13T04:36:14.136Z,4.70
2024-04-13T04:38:41.639Z,5.50
2024-04-13T04:41:10.184Z,4.90
2024-04-13T04:43:37.571Z,5.27
2024-04-13T04:46:05.030Z,5.33
2024-04-13T04:48:32.491Z,5.90
2024-04-13T04:51:00.226Z,5.27
2024-04-13T04:53:28.267Z,4.63
2024-04-13T04:55:56.012Z,4.93
2024-04-13T04:58:23.348Z,4.60
2024-04-13T05:00:50.889Z,4.80
2024-04-13T05:03:19.884Z,5.07
2024-04-13T05:05:47.367Z,6.43
2024-04-13T05:08:14.931Z,5.00
2024-04-13T05:10:42.523Z,5.27
2024-04-13T05:13:10.034Z,7.30
2024-04-13T05:15:37.936Z,5.93
2024-04-13T05:18:05.701Z,5.40
2024-04-13T05:20:33.215Z,5.53
2024-04-13T05:23:00.576Z,6.47
2024-04-13T05:25:28.211Z,5.30
2024-04-13T05:27:55.760Z,6.63
2024-04-13T05:30:23.222Z,5.40
2024-04-13T05:32:50.629Z,5.40
2024-04-13T05:35:19.507Z,5.87
2024-04-13T05:37:47.611Z,5.60
2024-04-13T05:40:16.585Z,5.33
2024-04-13T05:42:44.269Z,5.20
2024-04-13T05:45:11.825Z,6.63
2024-04-13T05:47:39.287Z,6.03
2024-04-13T05:50:07.134Z,4.83
2024-04-13T05:52:34.530Z,7.77
2024-04-13T05:55:03.124Z,6.30
2024-04-13T05:57:30.978Z,5.40
2024-04-13T05:59:58.823Z,6.07
2024-04-13T06:02:27.708Z,7.50
2024-04-13T06:04:55.468Z,5.93
2024-04-13T06:07:24.394Z,5.27
2024-04-13T06:09:52.301Z,4.87
2024-04-13T06:12:20.146Z,5.87
2024-04-13T06:14:50.899Z,4.50
2024-04-13T06:17:18.311Z,4.33
2024-04-13T06:19:46.128Z,5.77
2024-04-13T06:22:13.646Z,4.90
2024-04-13T06:24:41.798Z,5.80
2024-04-13T06:27:10.971Z,5.77
2024-04-13T06:29:38.525Z,5.20
2024-04-13T06:32:06.076Z,4.57
2024-04-13T06:34:33.466Z,6.77
2024-04-13T06:37:00.966Z,5.33
2024-04-13T06:39:28.388Z,4.83
2024-04-13T06:41:55.855Z,4.77
2024-04-13T06:44:23.265Z,5.60
2024-04-13T06:46:52.775Z,6.00
2024-04-13T06:49:21.077Z,4.43
2024-04-13T06:51:48.526Z,4.50
2024-04-13T06:54:15.923Z,6.03
2024-04-13T06:56:43.330Z,5.13
2024-04-13T06:59:10.828Z,13.37
2024-04-13T07:01:38.180Z,14.00
2024-04-13T07:04:05.732Z,5.70
2024-04-13T07:06:37.903Z,4.53
2024-04-13T07:09:05.791Z,4.00
2024-04-13T07:11:33.308Z,5.17
2024-04-13T07:14:00.800Z,5.63
2024-04-13T07:16:28.144Z,7.03
2024-04-13T07:18:55.877Z,3.70
2024-04-13T07:21:23.265Z,8.30
2024-04-13T07:23:51.992Z,4.83
2024-04-13T07:26:19.401Z,4.37
2024-04-13T07:28:47.207Z,4.33
2024-04-13T07:31:14.630Z,4.90
2024-04-13T07:33:42.151Z,6.87
2024-04-13T07:36:09.728Z,6.10
2024-04-13T07:38:37.104Z,6.00
2024-04-13T07:41:04.595Z,6.00
2024-04-13T07:43:32.139Z,5.23
2024-04-13T07:45:59.881Z,4.43
2024-04-13T07:48:27.463Z,5.27
2024-04-13T07:50:55.192Z,6.20
2024-04-13T07:53:22.584Z,5.87
2024-04-13T07:55:51.605Z,5.83
2024-04-13T07:58:19.208Z,7.00
2024-04-13T08:00:48.770Z,5.57
2024-04-13T08:03:17.540Z,4.73
2024-04-13T08:05:45.161Z,5.23
2024-04-13T08:08:12.519Z,5.77
2024-04-13T08:10:40.870Z,9.47
2024-04-13T08:13:08.259Z,7.27
2024-04-13T08:15:39.208Z,5.30
2024-04-13T08:18:06.748Z,7.80
2024-04-13T08:20:35.275Z,6.63
2024-04-13T08:23:03.070Z,6.40
2024-04-13T08:25:30.974Z,6.50
2024-04-13T08:27:58.507Z,8.17
2024-04-13T08:30:26.034Z,8.17
2024-04-13T08:32:54.779Z,6.53
2024-04-13T08:35:25.848Z,7.57
2024-04-13T08:37:53.661Z,5.03
2024-04-13T08:40:21.345Z,7.10
2024-04-13T08:42:52.565Z,5.33
2024-04-13T08:45:20.062Z,4.40
2024-04-13T08:47:47.588Z,5.70
2024-04-13T08:50:15.911Z,4.10
2024-04-13T08:52:47.049Z,3.83
2024-04-13T08:55:14.470Z,3.57
2024-04-13T08:57:42.797Z,5.33
2024-04-13T09:00:20.597Z,4.50
2024-04-13T09:02:52.203Z,4.63
2024-04-13T09:05:19.665Z,3.90
2024-04-13T09:07:48.244Z,1.93
2024-04-13T09:10:17.347Z,2.63
2024-04-13T09:12:44.879Z,2.60
2024-04-13T09:15:14.173Z,4.10
2024-04-13T09:17:41.592Z,1.90
2024-04-13T09:20:09.623Z,3.03
2024-04-13T09:22:37.852Z,1.97
2024-04-13T09:25:05.444Z,2.37
2024-04-13T09:27:35.581Z,3.43
2024-04-13T09:30:07.053Z,2.17
2024-04-13T09:32:34.590Z,2.77
2024-04-13T09:35:13.846Z,2.73
2024-04-13T09:37:41.526Z,3.30
2024-04-13T09:40:11.750Z,6.37
2024-04-13T09:42:39.932Z,2.10
2024-04-13T09:45:08.063Z,1.67
2024-04-13T09:47:35.748Z,1.87
2024-04-13T09:50:03.290Z,2.37
2024-04-13T09:52:31.260Z,2.07
2024-04-13T09:54:59.179Z,2.20
2024-04-13T09:57:26.871Z,3.23
2024-04-13T09:59:55.538Z,2.00
2024-04-13T10:02:23.223Z,3.63
2024-04-13T10:04:51.224Z,3.33
2024-04-13T10:07:19.159Z,2.10
2024-04-13T10:09:49.263Z,2.27
2024-04-13T10:12:20.124Z,1.40
2024-04-13T10:14:48.018Z,1.60
2024-04-13T10:17:16.347Z,2.60
2024-04-13T10:19:47.051Z,2.33
2024-04-13T10:22:24.179Z,1.97
2024-04-13T10:25:07.609Z,1.60
2024-04-13T10:27:36.303Z,1.30
2024-04-13T10:30:07.848Z,1.70
2024-04-13T10:32:35.353Z,1.40
2024-04-13T10:35:09.776Z,1.53
2024-04-13T10:37:37.598Z,3.43
2024-04-13T10:40:06.495Z,1.27
2024-04-13T10:42:43.873Z,2.07
2024-04-13T10:45:18.739Z,2.43
2024-04-13T10:47:46.460Z,1.60
2024-04-13T10:50:18.328Z,2.23
2024-04-13T10:52:46.856Z,1.93
2024-04-13T10:55:15.111Z,1.73
2024-04-13T10:57:43.098Z,1.93
2024-04-13T11:00:11.068Z,1.67
2024-04-13T11:02:41.744Z,1.93
2024-04-13T11:05:09.352Z,1.40
2024-04-13T11:07:37.705Z,2.07
2024-04-13T11:10:05.550Z,1.30
2024-04-13T11:12:33.763Z,4.23
2024-04-13T11:15:01.344Z,1.70
2024-04-13T11:17:29.063Z,2.40
2024-04-13T11:19:56.509Z,2.37
2024-04-13T11:22:28.131Z,3.37
2024-04-13T11:24:56.903Z,1.73
2024-04-13T11:27:24.567Z,2.47
2024-04-13T11:29:52.400Z,2.53
2024-04-13T11:32:19.787Z,1.77
2024-04-13T11:34:47.289Z,2.10
2024-04-13T11:37:17.775Z,1.43
2024-04-13T11:39:47.017Z,2.33
2024-04-13T11:42:15.220Z,1.50
2024-04-13T11:44:43.218Z,2.20
2024-04-13T11:47:10.639Z,2.27
2024-04-13T11:49:41.849Z,1.57
2024-04-13T11:52:13.387Z,2.73
2024-04-13T11:54:43.138Z,3.67
2024-04-13T11:57:14.106Z,1.90
2024-04-13T11:59:42.071Z,2.27
2024-04-13T12:02:09.530Z,1.30
2024-04-13T12:04:36.961Z,1.50
2024-04-13T12:07:05.722Z,2.80
2024-04-13T12:09:33.636Z,2.93
2024-04-13T12:12:02.773Z,1.50
2024-04-13T12:14:39.878Z,1.83
2024-04-13T12:17:17.910Z,3.33
2024-04-13T12:19:46.147Z,3.07
2024-04-13T12:22:13.700Z,1.40
2024-04-13T12:24:41.424Z,1.63
2024-04-13T12:27:09.114Z,2.47
2024-04-13T12:29:36.892Z,1.40
2024-04-13T12:32:04.825Z,1.53
2024-04-13T12:34:32.321Z,2.43
2024-04-13T12:36:59.964Z,2.33
2024-04-13T12:39:27.472Z,1.60
2024-04-13T12:41:55.792Z,2.30
2024-04-13T12:44:24.469Z,2.17
2024-04-13T12:46:52.255Z,2.13
2024-04-13T12:49:19.815Z,2.20
2024-04-13T12:51:47.363Z,2.57
2024-04-13T12:54:15.099Z,1.93
2024-04-13T12:56:42.465Z,2.23
2024-04-13T12:59:09.995Z,1.47
2024-04-13T13:01:37.410Z,1.60
2024-04-13T13:04:05.101Z,2.27
2024-04-13T13:06:33.216Z,3.23
2024-04-13T13:09:00.815Z,1.83
2024-04-13T13:11:28.212Z,1.43
2024-04-13T13:13:55.600Z,1.63
2024-04-13T13:16:23.014Z,1.53
2024-04-13T13:18:50.553Z,1.60
2024-04-13T13:21:18.682Z,3.03
2024-04-13T13:23:46.015Z,2.40
2024-04-13T13:26:13.682Z,1.63
2024-04-13T13:28:41.035Z,2.03
2024-04-13T13:31:08.440Z,1.70
2024-04-13T13:33:36.227Z,1.67
2024-04-13T13:36:03.789Z,1.70
2024-04-13T13:38:31.379Z,1.60
2024-04-13T13:40:58.803Z,1.67
2024-04-13T13:43:26.261Z,1.57
2024-04-13T13:45:53.650Z,2.07
2024-04-13T13:48:21.191Z,2.60
2024-04-13T13:50:48.772Z,2.60
2024-04-13T13:53:16.214Z,2.23
2024-04-13T13:55:44.214Z,3.07
2024-04-13T13:58:11.611Z,1.47
2024-04-13T14:00:42.495Z,1.67
2024-04-13T14:03:10.677Z,2.10
2024-04-13T14:05:38.110Z,1.60
2024-04-13T14:08:06.030Z,2.10
2024-04-13T14:10:33.369Z,1.50
2024-04-13T14:13:00.829Z,1.67
2024-04-13T14:15:28.210Z,2.07
2024-04-13T14:17:55.740Z,1.97
2024-04-13T14:20:23.297Z,1.60
2024-04-13T14:22:50.657Z,1.73
2024-04-13T14:25:18.232Z,2.10
2024-04-13T14:27:46.183Z,1.50
2024-04-13T14:30:13.888Z,1.70
2024-04-13T14:32:41.294Z,2.33
2024-04-13T14:35:08.693Z,1.87
2024-04-13T14:37:36.087Z,1.67
2024-04-13T14:40:03.569Z,1.60
2024-04-13T14:42:33.452Z,1.73
2024-04-13T14:45:01.409Z,1.93
2024-04-13T14:47:28.856Z,1.70
2024-04-13T14:49:56.383Z,1.83
2024-04-13T14:52:23.735Z,2.80
2024-04-13T14:54:51.187Z,2.37
2024-04-13T14:57:19.073Z,1.80
2024-04-13T14:59:46.437Z,1.77
2024-04-13T15:02:13.898Z,2.43
2024-04-13T15:04:41.530Z,2.60
2024-04-13T15:07:08.967Z,2.47
2024-04-13T15:09:36.485Z,1.87
2024-04-13T15:12:03.999Z,2.10
2024-04-13T15:14:31.756Z,2.67
2024-04-13T15:16:59.112Z,2.07
2024-04-13T15:19:27.823Z,2.30
2024-04-13T15:21:55.250Z,3.60
2024-04-13T15:24:23.523Z,2.03
2024-04-13T15:26:51.221Z,2.37
2024-04-13T15:29:18.549Z,2.30
2024-04-13T15:31:46.621Z,2.00
2024-04-13T15:34:14.020Z,1.73
2024-04-13T15:36:41.462Z,1.90
2024-04-13T15:39:09.014Z,2.10
2024-04-13T15:41:36.333Z,2.47
2024-04-13T15:44:03.776Z,2.70
2024-04-13T15:46:33.018Z,2.93
2024-04-13T15:49:00.720Z,2.40
2024-04-13T15:51:28.178Z,2.30
2024-04-13T15:54:04.344Z,1.77
2024-04-13T15:56:36.322Z,1.87
2024-04-13T15:59:04.344Z,1.87
2024-04-13T16:01:31.779Z,2.27
2024-04-13T16:03:59.317Z,2.57
2024-04-13T16:06:26.781Z,2.67
2024-04-13T16:08:54.175Z,2.30
2024-04-13T16:11:21.581Z,2.97
2024-04-13T16:13:49.248Z,3.60
2024-04-13T16:16:21.832Z,2.37
2024-04-13T16:18:54.372Z,3.40
2024-04-13T16:21:21.898Z,3.30
2024-04-13T16:23:49.474Z,2.80
2024-04-13T16:26:16.859Z,2.53
2024-04-13T16:28:44.340Z,2.27
2024-04-13T16:31:11.785Z,2.90
2024-04-13T16:33:39.184Z,3.07
2024-04-13T16:36:09.015Z,2.20
2024-04-13T16:38:36.619Z,6.30
2024-04-13T16:41:04.209Z,5.37
2024-04-13T16:43:31.632Z,4.53
2024-04-13T16:45:58.957Z,4.50
2024-04-13T16:48:26.678Z,3.80
2024-04-13T16:50:57.858Z,5.07
2024-04-13T16:53:26.797Z,3.77
2024-04-13T16:55:54.395Z,4.10
2024-04-13T16:58:21.852Z,3.00
2024-04-13T17:00:49.664Z,3.60
2024-04-13T17:03:17.248Z,3.47
2024-04-13T17:05:44.781Z,2.73
2024-04-13T17:08:14.443Z,2.40
2024-04-13T17:10:41.983Z,3.30
2024-04-13T17:13:09.390Z,2.67
2024-04-13T17:15:36.756Z,3.87
2024-04-13T17:18:04.411Z,3.03
2024-04-13T17:20:31.993Z,3.47
2024-04-13T17:22:59.417Z,5.60
2024-04-13T17:25:26.917Z,4.10
2024-04-13T17:27:54.459Z,3.40
2024-04-13T17:30:21.820Z,4.17
2024-04-13T17:32:49.222Z,4.13
2024-04-13T17:35:16.710Z,5.07
2024-04-13T17:37:46.795Z,4.50
2024-04-13T17:40:14.548Z,4.20
2024-04-13T17:42:41.884Z,4.80
2024-04-13T17:45:10.600Z,5.00
2024-04-13T17:47:38.303Z,4.53
2024-04-13T17:50:05.936Z,5.07
2024-04-13T17:52:33.464Z,4.03
2024-04-13T17:55:00.896Z,4.30
2024-04-13T17:57:30.917Z,4.87
2024-04-13T17:59:58.391Z,6.03
2024-04-13T18:02:25.786Z,5.47
2024-04-13T18:04:53.238Z,5.50
2024-04-13T18:07:21.115Z,5.33
2024-04-13T18:09:48.779Z,6.77
2024-04-13T18:12:16.143Z,5.40
2024-04-13T18:14:43.791Z,9.43
2024-04-13T18:17:11.133Z,6.77
2024-04-13T18:19:38.563Z,6.97
2024-04-13T18:22:05.984Z,7.30
2024-04-13T18:24:33.670Z,6.53
2024-04-13T18:27:01.017Z,7.10
2024-04-13T18:29:28.424Z,7.63
2024-04-13T18:31:55.984Z,7.77
2024-04-13T18:34:25.072Z,10.40
2024-04-13T18:36:52.635Z,10.30
2024-04-13T18:39:25.487Z,13.60
2024-04-13T18:41:53.183Z,11.90
2024-04-13T18:44:21.066Z,12.80
2024-04-13T18:46:48.451Z,16.23
2024-04-13T18:49:15.862Z,14.60
2024-04-13T18:51:46.782Z,15.83
2024-04-13T18:54:14.560Z,17.23
2024-04-13T18:56:41.930Z,12.87
2024-04-13T18:59:09.371Z,13.73
2024-04-13T19:01:36.749Z,15.87
2024-04-13T19:04:09.926Z,16.70
2024-04-13T19:06:37.573Z,18.03
2024-04-13T19:09:04.971Z,14.40
2024-04-13T19:11:32.749Z,14.83
2024-04-13T19:14:00.169Z,13.90
2024-04-13T19:16:27.566Z,14.53
2024-04-13T19:18:55.093Z,14.80
2024-04-13T19:21:23.498Z,13.77
2024-04-13T19:23:50.910Z,12.47
2024-04-13T19:26:21.245Z,13.67
2024-04-13T19:28:49.150Z,12.37
2024-04-13T19:31:16.619Z,13.77
2024-04-13T19:33:44.174Z,11.70
2024-04-13T19:36:11.643Z,11.67
2024-04-13T19:38:39.044Z,12.10
2024-04-13T19:41:06.427Z,12.87
2024-04-13T19:43:34.499Z,11.83
2024-04-13T19:46:02.246Z,11.53
2024-04-13T19:48:30.022Z,11.67
2024-04-13T19:50:57.760Z,11.17
2024-04-13T19:53:25.242Z,11.73
2024-04-13T19:55:52.840Z,9.70
2024-04-13T19:58:20.225Z,10.87
2024-04-13T20:00:48.125Z,11.00
2024-04-13T20:03:16.031Z,9.83
2024-04-13T20:05:43.841Z,10.03
2024-04-13T20:08:12.011Z,9.93
2024-04-13T20:10:39.421Z,10.17
2024-04-13T20:13:07.266Z,10.63
2024-04-13T20:16:00.494Z,8.90
2024-04-13T20:18:43.427Z,8.83
2024-04-13T20:21:11.206Z,10.57
2024-04-13T20:23:38.586Z,11.23
2024-04-13T20:26:06.128Z,9.13
2024-04-13T20:28:33.576Z,9.90
2024-04-13T20:31:01.365Z,10.83
2024-04-13T20:33:29.648Z,14.27
2024-04-13T20:35:57.071Z,14.20
2024-04-13T20:38:24.908Z,17.63
2024-04-13T20:40:52.363Z,20.07
2024-04-13T20:43:19.735Z,22.07
2024-04-13T20:45:47.104Z,22.73
2024-04-13T20:48:14.961Z,21.17
2024-04-13T20:50:42.421Z,21.07
2024-04-13T20:53:09.935Z,21.70
2024-04-13T20:55:37.952Z,22.90
2024-04-13T20:58:05.586Z,21.17
2024-04-13T21:00:33.154Z,20.33
2024-04-13T21:03:00.993Z,17.83
2024-04-13T21:05:32.288Z,18.17
2024-04-13T21:08:00.143Z,16.47
2024-04-13T21:10:29.338Z,15.57
2024-04-13T21:12:57.017Z,15.43
2024-04-13T21:15:26.121Z,15.43
2024-04-13T21:17:53.953Z,13.20
2024-04-13T21:20:22.102Z,11.53
2024-04-13T21:22:49.508Z,11.97
2024-04-13T21:25:16.862Z,11.60
2024-04-13T21:27:44.417Z,12.47
2024-04-13T21:30:12.146Z,11.57
2024-04-13T21:32:41.131Z,12.47
2024-04-13T21:35:08.898Z,11.43
2024-04-13T21:37:36.368Z,13.17
2024-04-13T21:40:05.705Z,11.03
2024-04-13T21:42:33.212Z,11.27
2024-04-13T21:45:00.877Z,11.43
2024-04-13T21:47:28.469Z,10.20
2024-04-13T21:49:55.809Z,11.30
2024-04-13T21:52:24.785Z,10.33
2024-04-13T21:54:52.450Z,10.40
2024-04-13T21:57:20.008Z,10.20
2024-04-13T21:59:47.457Z,9.67
2024-04-13T22:02:14.871Z,10.17
2024-04-13T22:04:42.457Z,9.37
2024-04-13T22:07:10.636Z,9.00
2024-04-13T22:09:37.985Z,8.33
2024-04-13T22:12:06.026Z,9.83
2024-04-13T22:14:33.475Z,8.23
2024-04-13T22:17:01.235Z,8.00
2024-04-13T22:19:29.406Z,8.77
2024-04-13T22:21:56.839Z,7.70
2024-04-13T22:24:26.571Z,9.37
2024-04-13T22:26:54.033Z,7.60
2024-04-13T22:29:21.387Z,8.63
2024-04-13T22:31:48.789Z,9.23
2024-04-13T22:34:16.199Z,8.63
2024-04-13T22:36:43.573Z,8.00
2024-04-13T22:39:13.305Z,8.13
2024-04-13T22:41:42.245Z,7.97
2024-04-13T22:44:09.708Z,7.87
2024-04-13T22:46:37.259Z,8.50
2024-04-13T22:49:06.460Z,10.07
2024-04-13T22:51:34.367Z,8.10
2024-04-13T22:54:01.765Z,7.67
2024-04-13T22:56:29.197Z,7.80
2024-04-13T22:58:56.524Z,7.30
2024-04-13T23:01:25.112Z,7.70
2024-04-13T23:03:53.246Z,8.23
2024-04-13T23:06:20.644Z,8.80
2024-04-13T23:08:48.051Z,9.37
2024-04-13T23:11:15.428Z,8.53
2024-04-13T23:13:44.273Z,7.53
2024-04-13T23:16:11.636Z,8.13
2024-04-13T23:18:39.232Z,8.57
2024-04-13T23:21:06.618Z,8.00
2024-04-13T23:23:34.125Z,7.60
2024-04-13T23:26:01.501Z,8.40
2024-04-13T23:28:28.892Z,7.57
2024-04-13T23:30:56.389Z,8.87
2024-04-13T23:33:24.195Z,9.47
2024-04-13T23:35:56.502Z,8.43
2024-04-13T23:38:23.924Z,8.37
2024-04-13T23:40:51.278Z,8.53
2024-04-13T23:43:18.841Z,8.17
2024-04-13T23:45:46.255Z,7.77
2024-04-13T23:48:13.687Z,7.80
2024-04-13T23:50:41.021Z,8.80
2024-04-13T23:53:08.355Z,9.80
2024-04-13T23:55:37.945Z,7.77
2024-04-13T23:58:05.518Z,8.30
