createdAt,value
2017-11-25T00:00:17.885Z,89.97
2017-11-25T00:02:45.486Z,98.57
2017-11-25T00:05:13.351Z,108.53
2017-11-25T00:07:39.952Z,113.70
2017-11-25T00:10:06.339Z,145.57
2017-11-25T00:12:32.880Z,141.57
2017-11-25T00:14:59.550Z,173.37
2017-11-25T00:17:26.171Z,186.53
2017-11-25T00:19:53.852Z,265.60
2017-11-25T00:22:20.603Z,249.63
2017-11-25T00:24:47.303Z,242.73
2017-11-25T00:27:14.050Z,191.40
2017-11-25T00:29:40.827Z,250.20
2017-11-25T00:32:08.350Z,238.80
2017-11-25T00:34:34.971Z,261.00
2017-11-25T00:37:01.582Z,286.20
2017-11-25T00:39:28.343Z,251.00
2017-11-25T00:41:55.011Z,184.27
2017-11-25T00:44:21.534Z,220.87
2017-11-25T00:46:48.033Z,208.90
2017-11-25T00:49:14.599Z,169.87
2017-11-25T00:51:44.236Z,252.40
2017-11-25T00:54:10.985Z,188.13
2017-11-25T00:56:38.263Z,163.27
2017-11-25T00:59:04.945Z,163.93
2017-11-25T01:01:31.424Z,143.33
2017-11-25T01:03:57.941Z,151.83
2017-11-25T01:06:24.559Z,158.43
2017-11-25T01:08:51.089Z,128.50
2017-11-25T01:11:17.487Z,140.07
2017-11-25T01:13:43.998Z,163.70
2017-11-25T01:16:10.571Z,129.30
2017-11-25T01:18:37.152Z,120.60
2017-11-25T01:21:04.491Z,136.07
2017-11-25T01:23:31.732Z,126.03
2017-11-25T01:25:58.253Z,145.77
2017-11-25T01:28:24.800Z,122.57
2017-11-25T01:30:51.340Z,115.80
2017-11-25T01:33:18.185Z,119.47
2017-11-25T01:35:44.940Z,115.90
2017-11-25T01:38:11.396Z,112.87
2017-11-25T01:40:37.813Z,99.40
2017-11-25T01:43:04.532Z,97.63
2017-11-25T01:45:31.153Z,124.77
2017-11-25T01:47:57.878Z,120.37
2017-11-25T01:50:24.724Z,123.20
2017-11-25T01:52:52.160Z,114.20
2017-11-25T01:55:18.797Z,134.67
2017-11-25T01:57:45.452Z,121.40
2017-11-25T02:00:12.006Z,109.33
2017-11-25T02:02:38.468Z,116.33
2017-11-25T02:05:04.967Z,137.33
2017-11-25T02:07:31.521Z,116.77
2017-11-25T02:09:57.946Z,118.33
2017-11-25T02:12:24.358Z,109.33
2017-11-25T02:14:51.113Z,127.87
2017-11-25T02:17:17.696Z,132.57
2017-11-25T02:19:45.202Z,102.00
2017-11-25T02:22:11.727Z,105.90
2017-11-25T02:24:38.912Z,106.30
2017-11-25T02:27:07.072Z,120.10
2017-11-25T02:29:33.896Z,104.10
2017-11-25T02:32:00.461Z,93.90
2017-11-25T02:34:27.187Z,85.57
2017-11-25T02:36:53.603Z,100.87
2017-11-25T02:39:20.160Z,87.73
2017-11-25T02:41:46.716Z,88.23
2017-11-25T02:44:13.148Z,81.07
2017-11-25T02:46:39.769Z,78.77
2017-11-25T02:49:06.501Z,94.13
2017-11-25T02:51:34.018Z,97.00
2017-11-25T02:54:00.522Z,86.90
2017-11-25T02:56:27.198Z,87.77
2017-11-25T02:58:53.913Z,85.97
2017-11-25T03:01:20.420Z,83.53
2017-11-25T03:03:47.574Z,91.30
2017-11-25T03:06:14.109Z,75.90
2017-11-25T03:08:40.545Z,84.93
2017-11-25T03:11:06.982Z,96.77
2017-11-25T03:13:34.314Z,84.50
2017-11-25T03:16:01.063Z,94.60
2017-11-25T03:18:27.661Z,83.33
2017-11-25T03:20:54.049Z,94.77
2017-11-25T03:23:21.378Z,86.20
2017-11-25T03:25:48.364Z,91.37
2017-11-25T03:28:14.880Z,93.17
2017-11-25T03:30:41.510Z,106.97
2017-11-25T03:33:08.693Z,100.07
2017-11-25T03:35:35.211Z,95.13
2017-11-25T03:38:01.804Z,101.07
2017-11-25T03:40:28.214Z,95.43
2017-11-25T03:42:54.655Z,86.13
2017-11-25T03:45:21.068Z,101.37
2017-11-25T03:47:47.453Z,97.07
2017-11-25T03:50:13.995Z,94.23
2017-11-25T03:52:40.418Z,85.30
2017-11-25T03:55:06.800Z,100.23
2017-11-25T03:57:33.331Z,79.43
2017-11-25T03:59:59.915Z,95.53
2017-11-25T04:02:26.534Z,98.83
2017-11-25T04:04:52.852Z,99.97
2017-11-25T04:07:19.234Z,102.60
2017-11-25T04:09:45.688Z,112.30
2017-11-25T04:12:12.094Z,113.57
2017-11-25T04:14:38.406Z,97.40
2017-11-25T04:17:05.234Z,93.47
2017-11-25T04:19:31.645Z,113.53
2017-11-25T04:21:57.950Z,106.33
2017-11-25T04:24:24.414Z,102.13
2017-11-25T04:26:50.923Z,95.73
2017-11-25T04:29:18.140Z,89.07
2017-11-25T04:31:46.229Z,80.83
2017-11-25T04:34:12.860Z,78.87
2017-11-25T04:36:39.292Z,85.77
2017-11-25T04:39:05.689Z,89.27
2017-11-25T04:41:32.205Z,81.30
2017-11-25T04:43:58.654Z,82.80
2017-11-25T04:46:25.832Z,96.83
2017-11-25T04:48:58.546Z,96.67
2017-11-25T04:51:24.965Z,96.33
2017-11-25T04:53:51.477Z,111.53
2017-11-25T04:56:18.014Z,96.47
2017-11-25T04:58:44.779Z,92.00
2017-11-25T05:01:12.255Z,109.30
2017-11-25T05:03:39.411Z,92.30
2017-11-25T05:06:07.828Z,112.00
2017-11-25T05:08:35.169Z,111.10
2017-11-25T05:11:03.039Z,94.80
2017-11-25T05:13:29.600Z,113.80
2017-11-25T05:15:56.217Z,101.57
2017-11-25T05:18:22.706Z,99.03
2017-11-25T05:20:49.934Z,91.03
2017-11-25T05:23:16.500Z,104.87
2017-11-25T05:25:42.923Z,94.73
2017-11-25T05:28:09.398Z,97.73
2017-11-25T05:30:37.878Z,93.37
2017-11-25T05:33:04.361Z,87.57
2017-11-25T05:35:31.710Z,115.13
2017-11-25T05:37:58.161Z,114.87
2017-11-25T05:40:24.567Z,113.10
2017-11-25T05:42:51.014Z,151.77
2017-11-25T05:45:17.432Z,108.00
2017-11-25T05:47:43.834Z,125.53
2017-11-25T05:50:10.955Z,105.97
2017-11-25T05:52:37.345Z,114.93
2017-11-25T05:55:03.786Z,109.07
2017-11-25T05:57:30.496Z,115.20
2017-11-25T05:59:57.034Z,101.50
2017-11-25T06:02:23.389Z,100.50
2017-11-25T06:04:49.930Z,99.17
2017-11-25T06:07:16.440Z,92.67
2017-11-25T06:09:43.138Z,71.60
2017-11-25T06:12:09.670Z,81.50
2017-11-25T06:14:36.169Z,66.10
2017-11-25T06:17:02.654Z,89.17
2017-11-25T06:19:29.034Z,66.83
2017-11-25T06:21:55.481Z,73.97
2017-11-25T06:24:22.156Z,66.57
2017-11-25T06:26:48.705Z,70.97
2017-11-25T06:29:15.288Z,118.93
2017-11-25T06:31:41.804Z,100.83
2017-11-25T06:34:08.332Z,93.50
2017-11-25T06:36:34.722Z,152.30
2017-11-25T06:39:01.149Z,123.23
2017-11-25T06:41:27.590Z,108.23
2017-11-25T06:43:54.020Z,123.90
2017-11-25T06:46:21.271Z,166.33
2017-11-25T06:48:47.873Z,155.57
2017-11-25T06:51:14.544Z,110.63
2017-11-25T06:53:40.936Z,227.43
2017-11-25T06:56:08.081Z,165.43
2017-11-25T06:58:36.070Z,161.23
2017-11-25T07:01:02.936Z,192.00
2017-11-25T07:03:29.352Z,188.77
2017-11-25T07:05:55.814Z,212.27
2017-11-25T07:08:22.198Z,140.50
2017-11-25T07:10:48.651Z,156.67
2017-11-25T07:13:15.460Z,192.77
2017-11-25T07:15:42.520Z,187.30
2017-11-25T07:18:09.113Z,162.43
2017-11-25T07:20:36.237Z,153.37
2017-11-25T07:23:02.669Z,150.37
2017-11-25T07:25:29.235Z,118.53
2017-11-25T07:27:56.476Z,142.83
2017-11-25T07:30:22.958Z,146.00
2017-11-25T07:32:49.426Z,128.00
2017-11-25T07:35:15.921Z,154.40
2017-11-25T07:37:43.086Z,124.17
2017-11-25T07:40:09.530Z,137.30
2017-11-25T07:42:38.390Z,130.50
2017-11-25T07:45:04.877Z,139.83
2017-11-25T07:47:31.409Z,123.90
2017-11-25T07:49:58.043Z,119.73
2017-11-25T07:52:24.402Z,104.40
2017-11-25T07:54:50.917Z,113.17
2017-11-25T07:57:17.358Z,96.23
2017-11-25T07:59:43.816Z,90.60
2017-11-25T08:02:10.162Z,91.00
2017-11-25T08:04:36.721Z,88.03
2017-11-25T08:07:03.935Z,79.33
2017-11-25T08:09:31.049Z,86.37
2017-11-25T08:11:57.937Z,81.60
2017-11-25T08:14:26.049Z,71.90
2017-11-25T08:16:52.684Z,77.27
2017-11-25T08:19:19.158Z,86.40
2017-11-25T08:21:47.319Z,80.23
2017-11-25T08:24:14.132Z,79.43
2017-11-25T08:26:40.895Z,89.73
2017-11-25T08:29:13.811Z,78.27
2017-11-25T08:31:40.357Z,85.83
2017-11-25T08:34:07.567Z,77.30
2017-11-25T08:36:35.313Z,72.47
2017-11-25T08:39:02.376Z,71.47
2017-11-25T08:41:29.656Z,65.03
2017-11-25T08:43:56.659Z,66.57
2017-11-25T08:46:23.438Z,60.20
2017-11-25T08:48:50.648Z,63.43
2017-11-25T08:51:18.572Z,69.10
2017-11-25T08:53:46.319Z,67.73
2017-11-25T08:56:13.678Z,71.90
2017-11-25T08:58:41.320Z,59.73
2017-11-25T09:01:08.090Z,66.33
2017-11-25T09:03:36.006Z,71.20
2017-11-25T09:06:03.015Z,71.60
2017-11-25T09:08:29.727Z,66.20
2017-11-25T09:10:56.241Z,64.87
2017-11-25T09:13:23.586Z,70.00
2017-11-25T09:15:50.057Z,72.23
2017-11-25T09:18:16.553Z,66.03
2017-11-25T09:20:44.521Z,66.00
2017-11-25T09:23:11.328Z,65.60
2017-11-25T09:25:37.804Z,54.73
2017-11-25T09:28:04.627Z,65.03
2017-11-25T09:30:31.141Z,63.27
2017-11-25T09:32:57.706Z,67.90
2017-11-25T09:35:24.706Z,70.30
2017-11-25T09:37:51.981Z,50.60
2017-11-25T09:40:18.532Z,58.53
2017-11-25T09:42:45.147Z,64.50
2017-11-25T09:45:11.713Z,71.43
2017-11-25T09:47:39.096Z,57.80
2017-11-25T09:50:05.608Z,57.23
2017-11-25T09:52:32.118Z,56.77
2017-11-25T09:54:58.607Z,57.83
2017-11-25T09:57:25.080Z,60.53
2017-11-25T09:59:51.465Z,62.33
2017-11-25T10:02:18.833Z,60.67
2017-11-25T10:04:46.225Z,52.53
2017-11-25T10:07:12.679Z,57.37
2017-11-25T10:09:39.255Z,58.57
2017-11-25T10:12:05.786Z,63.17
2017-11-25T10:14:32.397Z,70.07
2017-11-25T10:16:59.647Z,67.57
2017-11-25T10:19:26.297Z,64.60
2017-11-25T10:21:52.683Z,71.37
2017-11-25T10:24:19.962Z,63.37
2017-11-25T10:26:46.896Z,58.10
2017-11-25T10:29:13.565Z,60.30
2017-11-25T10:31:40.090Z,66.80
2017-11-25T10:34:06.497Z,58.77
2017-11-25T10:36:33.133Z,61.80
2017-11-25T10:38:59.698Z,58.33
2017-11-25T10:41:26.969Z,69.60
2017-11-25T10:43:53.801Z,58.90
2017-11-25T10:46:21.061Z,72.87
2017-11-25T10:48:47.446Z,48.37
2017-11-25T10:51:14.655Z,54.00
2017-11-25T10:53:41.062Z,63.23
2017-11-25T10:56:08.416Z,57.03
2017-11-25T10:58:34.921Z,67.87
2017-11-25T11:01:01.654Z,63.13
2017-11-25T11:03:28.095Z,57.77
2017-11-25T11:05:55.143Z,51.30
2017-11-25T11:08:21.710Z,57.10
2017-11-25T11:10:48.218Z,47.30
2017-11-25T11:13:15.201Z,53.30
2017-11-25T11:15:43.513Z,58.80
2017-11-25T11:18:10.350Z,50.37
2017-11-25T11:20:37.597Z,56.30
2017-11-25T11:23:04.628Z,53.50
2017-11-25T11:25:31.857Z,62.47
2017-11-25T11:27:58.793Z,57.80
2017-11-25T11:30:25.666Z,49.90
2017-11-25T11:32:53.586Z,53.80
2017-11-25T11:35:20.783Z,49.80
2017-11-25T11:37:48.406Z,49.73
2017-11-25T11:40:15.226Z,57.70
2017-11-25T11:42:42.287Z,52.33
2017-11-25T11:45:09.020Z,43.93
2017-11-25T11:47:35.623Z,43.37
2017-11-25T11:50:02.203Z,41.33
2017-11-25T11:52:28.870Z,47.90
2017-11-25T11:54:56.925Z,38.00
2017-11-25T11:57:23.714Z,42.90
2017-11-25T11:59:51.126Z,54.90
2017-11-25T12:02:20.887Z,49.17
2017-11-25T12:04:48.619Z,42.80
2017-11-25T12:07:15.762Z,41.33
2017-11-25T12:09:42.191Z,39.03
2017-11-25T12:12:09.106Z,39.13
2017-11-25T12:14:36.362Z,42.03
2017-11-25T12:17:02.912Z,39.80
2017-11-25T12:19:30.942Z,38.27
2017-11-25T12:21:58.495Z,43.13
2017-11-25T12:24:25.058Z,45.87
2017-11-25T12:26:51.757Z,47.30
2017-11-25T12:29:18.428Z,47.97
2017-11-25T12:31:45.932Z,52.90
2017-11-25T12:34:12.463Z,48.10
2017-11-25T12:36:39.204Z,41.97
2017-11-25T12:39:06.081Z,37.33
2017-11-25T12:41:33.453Z,39.90
2017-11-25T12:44:00.089Z,35.80
2017-11-25T12:46:27.346Z,42.33
2017-11-25T12:48:55.498Z,30.50
2017-11-25T12:51:22.233Z,33.03
2017-11-25T12:53:48.962Z,31.10
2017-11-25T12:56:17.068Z,33.50
2017-11-25T12:58:44.794Z,31.20
2017-11-25T13:01:11.996Z,31.57
2017-11-25T13:03:38.646Z,28.00
2017-11-25T13:06:05.334Z,34.70
2017-11-25T13:08:33.032Z,26.07
2017-11-25T13:10:59.590Z,41.33
2017-11-25T13:13:26.045Z,32.30
2017-11-25T13:15:52.652Z,34.10
2017-11-25T13:18:19.935Z,37.70
2017-11-25T13:20:47.395Z,38.60
2017-11-25T13:23:14.743Z,44.57
2017-11-25T13:25:41.533Z,35.37
2017-11-25T13:28:08.452Z,44.57
2017-11-25T13:30:36.524Z,34.97
2017-11-25T13:33:03.724Z,39.70
2017-11-25T13:35:33.840Z,37.10
2017-11-25T13:38:00.734Z,37.80
2017-11-25T13:40:27.246Z,42.17
2017-11-25T13:42:53.686Z,41.33
2017-11-25T13:45:20.079Z,39.63
2017-11-25T13:47:46.521Z,38.07
2017-11-25T13:50:13.348Z,42.00
2017-11-25T13:52:40.316Z,35.33
2017-11-25T13:55:07.870Z,39.43
2017-11-25T13:57:34.540Z,37.43
2017-11-25T14:00:01.067Z,38.53
2017-11-25T14:02:27.706Z,35.70
2017-11-25T14:04:55.269Z,44.90
2017-11-25T14:07:22.815Z,43.43
2017-11-25T14:09:49.299Z,48.40
2017-11-25T14:12:15.774Z,36.60
2017-11-25T14:14:42.309Z,46.67
2017-11-25T14:17:08.832Z,43.17
2017-11-25T14:19:36.415Z,47.53
2017-11-25T14:22:02.845Z,41.80
2017-11-25T14:24:29.225Z,53.53
2017-11-25T14:26:55.801Z,45.30
2017-11-25T14:29:22.701Z,51.60
2017-11-25T14:31:49.251Z,50.10
2017-11-25T14:34:16.275Z,49.57
2017-11-25T14:36:42.764Z,59.30
2017-11-25T14:39:10.496Z,52.30
2017-11-25T14:41:38.292Z,53.47
2017-11-25T14:44:05.213Z,54.00
2017-11-25T14:46:32.211Z,46.73
2017-11-25T14:48:58.986Z,47.43
2017-11-25T14:51:25.414Z,53.03
2017-11-25T14:53:52.784Z,54.03
2017-11-25T14:56:20.317Z,51.10
2017-11-25T14:58:46.807Z,52.53
2017-11-25T15:01:13.751Z,50.97
2017-11-25T15:03:40.343Z,57.43
2017-11-25T15:06:06.791Z,35.10
2017-11-25T15:08:34.528Z,38.50
2017-11-25T15:11:01.026Z,37.60
2017-11-25T15:13:27.749Z,46.50
2017-11-25T15:15:54.432Z,49.43
2017-11-25T15:18:20.979Z,40.83
2017-11-25T15:20:47.975Z,42.17
2017-11-25T15:23:16.336Z,44.87
2017-11-25T15:25:42.821Z,48.10
2017-11-25T15:28:09.430Z,42.97
2017-11-25T15:30:36.053Z,38.40
2017-11-25T15:33:02.784Z,52.80
2017-11-25T15:35:29.302Z,46.77
2017-11-25T15:37:56.873Z,36.17
2017-11-25T15:40:24.031Z,41.10
2017-11-25T15:42:50.541Z,38.20
2017-11-25T15:45:17.403Z,33.00
2017-11-25T15:47:44.270Z,35.67
2017-11-25T15:50:10.843Z,41.50
2017-11-25T15:52:38.818Z,41.93
2017-11-25T15:55:05.552Z,36.17
2017-11-25T15:57:31.977Z,45.53
2017-11-25T15:59:58.687Z,38.50
2017-11-25T16:02:27.266Z,38.20
2017-11-25T16:04:54.522Z,43.20
2017-11-25T16:07:22.101Z,33.83
2017-11-25T16:09:49.310Z,35.50
2017-11-25T16:12:23.137Z,34.87
2017-11-25T16:14:56.546Z,32.97
2017-11-25T16:17:23.129Z,33.17
2017-11-25T16:19:49.905Z,34.43
2017-11-25T16:22:16.419Z,36.90
2017-11-25T16:24:43.111Z,31.97
2017-11-25T16:27:10.460Z,37.33
2017-11-25T16:29:36.928Z,38.20
2017-11-25T16:32:03.526Z,38.57
2017-11-25T16:34:30.366Z,31.30
2017-11-25T16:36:56.897Z,30.23
2017-11-25T16:39:23.400Z,32.17
2017-11-25T16:41:49.918Z,35.83
2017-11-25T16:44:16.473Z,38.70
2017-11-25T16:46:42.935Z,30.93
2017-11-25T16:49:09.382Z,29.97
2017-11-25T16:51:35.852Z,34.30
2017-11-25T16:54:02.281Z,30.67
2017-11-25T16:56:28.675Z,33.90
2017-11-25T16:58:55.774Z,30.57
2017-11-25T17:01:22.251Z,35.03
2017-11-25T17:03:48.874Z,36.00
2017-11-25T17:06:15.719Z,37.83
2017-11-25T17:08:42.215Z,40.53
2017-11-25T17:11:08.589Z,39.20
2017-11-25T17:13:35.945Z,49.27
2017-11-25T17:16:03.194Z,31.43
2017-11-25T17:18:29.588Z,45.90
2017-11-25T17:20:56.259Z,46.80
2017-11-25T17:23:22.754Z,43.40
2017-11-25T17:25:49.178Z,40.17
2017-11-25T17:28:15.620Z,47.03
2017-11-25T17:30:42.096Z,50.50
2017-11-25T17:33:08.730Z,48.67
2017-11-25T17:35:35.253Z,55.33
2017-11-25T17:38:01.753Z,50.10
2017-11-25T17:40:28.167Z,54.00
2017-11-25T17:42:54.641Z,62.43
2017-11-25T17:45:21.590Z,66.97
2017-11-25T17:47:48.360Z,61.70
2017-11-25T17:50:15.129Z,61.43
2017-11-25T17:52:41.656Z,68.93
2017-11-25T17:55:08.914Z,54.00
2017-11-25T17:57:35.781Z,51.73
2017-11-25T18:00:02.236Z,61.43
2017-11-25T18:02:29.559Z,65.17
2017-11-25T18:04:57.664Z,70.07
2017-11-25T18:07:25.139Z,58.23
2017-11-25T18:09:51.583Z,69.17
2017-11-25T18:12:18.312Z,72.47
2017-11-25T18:14:45.628Z,59.20
2017-11-25T18:17:12.183Z,62.60
2017-11-25T18:19:38.782Z,52.87
2017-11-25T18:22:05.465Z,59.03
2017-11-25T18:24:32.016Z,63.50
2017-11-25T18:26:59.330Z,54.47
2017-11-25T18:29:25.975Z,56.97
2017-11-25T18:31:52.412Z,64.73
2017-11-25T18:34:19.209Z,64.90
2017-11-25T18:36:46.087Z,67.93
2017-11-25T18:39:13.510Z,76.37
2017-11-25T18:41:40.118Z,74.83
2017-11-25T18:46:40.631Z,73.87
2017-11-25T18:49:07.541Z,83.03
2017-11-25T18:51:34.994Z,72.93
2017-11-25T18:54:01.700Z,84.57
2017-11-25T18:56:28.345Z,82.50
2017-11-25T18:58:54.838Z,80.30
2017-11-25T19:01:21.405Z,86.30
2017-11-25T19:03:49.661Z,90.57
2017-11-25T19:06:17.721Z,83.10
2017-11-25T19:08:46.734Z,93.47
2017-11-25T19:11:13.435Z,87.50
2017-11-25T19:13:40.823Z,77.43
2017-11-25T19:16:08.845Z,74.30
2017-11-25T19:18:35.275Z,82.10
2017-11-25T19:21:02.517Z,80.40
2017-11-25T19:23:29.401Z,77.60
2017-11-25T19:25:55.974Z,83.67
2017-11-25T19:28:23.973Z,89.93
2017-11-25T19:30:50.914Z,78.63
2017-11-25T19:33:17.786Z,93.97
2017-11-25T19:35:45.113Z,78.70
2017-11-25T19:38:12.054Z,87.00
2017-11-25T19:40:38.943Z,94.30
2017-11-25T19:43:05.839Z,71.27
2017-11-25T19:45:32.645Z,86.53
2017-11-25T19:48:00.553Z,69.83
2017-11-25T19:50:27.709Z,84.57
2017-11-25T19:52:55.342Z,82.93
2017-11-25T19:55:23.822Z,69.50
2017-11-25T19:57:51.497Z,85.00
2017-11-25T20:00:18.067Z,89.07
2017-11-25T20:02:45.458Z,81.27
2017-11-25T20:05:11.950Z,85.80
2017-11-25T20:07:38.464Z,93.60
2017-11-25T20:10:04.970Z,81.70
2017-11-25T20:12:31.440Z,84.93
2017-11-25T20:14:58.448Z,83.00
2017-11-25T20:17:24.866Z,68.20
2017-11-25T20:19:51.471Z,92.67
2017-11-25T20:22:18.109Z,69.23
2017-11-25T20:24:44.969Z,88.23
2017-11-25T20:27:11.595Z,73.20
2017-11-25T20:29:38.487Z,68.80
2017-11-25T20:32:05.542Z,65.00
2017-11-25T20:34:32.029Z,75.70
2017-11-25T20:36:58.657Z,65.27
2017-11-25T20:39:25.370Z,79.73
2017-11-25T20:41:51.800Z,65.17
2017-11-25T20:44:18.365Z,65.00
2017-11-25T20:46:44.905Z,71.40
2017-11-25T20:49:11.739Z,52.67
2017-11-25T20:51:38.506Z,53.97
2017-11-25T20:54:05.808Z,55.70
2017-11-25T20:56:32.955Z,48.87
2017-11-25T20:58:59.976Z,59.80
2017-11-25T21:01:26.592Z,40.10
2017-11-25T21:03:53.033Z,43.30
2017-11-25T21:06:19.775Z,35.33
2017-11-25T21:08:47.211Z,47.60
2017-11-25T21:11:13.667Z,39.43
2017-11-25T21:13:40.959Z,41.90
2017-11-25T21:16:07.464Z,41.90
2017-11-25T21:18:34.049Z,27.53
2017-11-25T21:21:00.862Z,38.00
2017-11-25T21:23:27.792Z,42.33
2017-11-25T21:25:54.695Z,33.47
2017-11-25T21:28:21.216Z,34.80
2017-11-25T21:30:47.748Z,31.50
2017-11-25T21:33:14.493Z,30.00
2017-11-25T21:35:42.666Z,34.30
2017-11-25T21:38:09.456Z,33.07
2017-11-25T21:40:36.433Z,28.53
2017-11-25T21:43:02.966Z,33.53
2017-11-25T21:45:30.535Z,29.20
2017-11-25T21:47:57.185Z,28.87
2017-11-25T21:50:23.649Z,23.90
2017-11-25T21:52:50.222Z,23.93
2017-11-25T21:55:16.693Z,17.87
2017-11-25T21:57:43.217Z,25.33
2017-11-25T22:00:09.846Z,25.97
2017-11-25T22:02:36.376Z,29.50
2017-11-25T22:05:02.920Z,39.93
2017-11-25T22:07:29.477Z,20.40
2017-11-25T22:09:55.988Z,15.83
2017-11-25T22:12:22.523Z,35.17
2017-11-25T22:14:48.986Z,35.90
2017-11-25T22:17:15.622Z,29.90
2017-11-25T22:19:42.155Z,24.80
2017-11-25T22:22:08.639Z,32.00
2017-11-25T22:24:35.183Z,27.70
2017-11-25T22:27:01.731Z,38.00
2017-11-25T22:29:29.154Z,26.70
2017-11-25T22:31:55.664Z,29.30
2017-11-25T22:34:22.244Z,32.23
2017-11-25T22:36:48.885Z,35.03
2017-11-25T22:39:15.438Z,38.30
2017-11-25T22:41:41.954Z,34.50
2017-11-25T22:44:10.247Z,30.33
2017-11-25T22:46:36.741Z,39.77
2017-11-25T22:49:03.285Z,30.60
2017-11-25T22:51:29.656Z,36.13
2017-11-25T22:53:56.106Z,35.60
2017-11-25T22:56:24.279Z,37.07
2017-11-25T22:58:50.865Z,30.60
2017-11-25T23:01:17.476Z,39.67
2017-11-25T23:03:44.031Z,27.90
2017-11-25T23:06:10.468Z,33.43
2017-11-25T23:08:36.933Z,32.23
2017-11-25T23:11:03.507Z,37.57
2017-11-25T23:13:29.994Z,38.23
2017-11-25T23:15:57.395Z,27.63
2017-11-25T23:18:23.825Z,25.20
2017-11-25T23:20:50.299Z,31.13
2017-11-25T23:23:16.776Z,26.97
2017-11-25T23:25:43.192Z,14.70
2017-11-25T23:28:09.627Z,29.13
2017-11-25T23:30:36.143Z,25.90
2017-11-25T23:33:02.520Z,28.53
2017-11-25T23:35:28.910Z,29.93
2017-11-25T23:37:55.365Z,32.17
2017-11-25T23:40:22.082Z,25.67
2017-11-25T23:42:48.559Z,39.37
2017-11-25T23:45:15.418Z,26.20
2017-11-25T23:47:42.865Z,26.60
2017-11-25T23:50:09.429Z,25.83
2017-11-25T23:52:35.787Z,37.07
2017-11-25T23:55:02.497Z,33.70
2017-11-25T23:57:28.908Z,30.20
2017-11-25T23:59:55.442Z,29.83
