createdAt,value
2022-08-12T00:00:07.449Z,98563.41
2022-08-12T00:02:54.379Z,98560.06
2022-08-12T00:05:56.354Z,98571.13
2022-08-12T00:08:51.868Z,98559.97
2022-08-12T00:14:22.744Z,98554.00
2022-08-12T00:17:08.074Z,98556.13
2022-08-12T00:19:53.460Z,98553.78
2022-08-12T00:22:39.663Z,98550.75
2022-08-12T00:26:00.476Z,98553.59
2022-08-12T00:28:31.677Z,98556.06
2022-08-12T00:31:16.955Z,98553.53
2022-08-12T00:34:02.411Z,98554.53
2022-08-12T00:36:48.909Z,98547.41
2022-08-12T00:39:36.788Z,98539.09
2022-08-12T00:42:13.096Z,98548.84
2022-08-12T00:44:42.291Z,98550.34
2022-08-12T00:47:24.843Z,98548.41
2022-08-12T00:49:54.943Z,98548.41
2022-08-12T00:52:22.779Z,98551.91
2022-08-12T00:54:57.432Z,98553.53
2022-08-12T00:57:28.731Z,98555.44
2022-08-12T01:00:01.654Z,98548.22
2022-08-12T01:02:37.403Z,98545.53
2022-08-12T01:05:30.468Z,98548.22
2022-08-12T01:08:16.712Z,98547.53
2022-08-12T01:11:04.136Z,98557.91
2022-08-12T01:13:34.174Z,98556.72
2022-08-12T01:16:04.562Z,98556.03
2022-08-12T01:18:33.925Z,98554.41
2022-08-12T01:21:29.076Z,98563.41
2022-08-12T01:24:29.972Z,98554.41
2022-08-12T01:26:59.562Z,98558.72
2022-08-12T01:29:34.971Z,98561.22
2022-08-12T01:32:09.022Z,98552.50
2022-08-12T01:34:38.273Z,98562.56
2022-08-12T01:37:08.291Z,98560.34
2022-08-12T01:40:33.689Z,98567.09
2022-08-12T01:42:41.743Z,98564.97
2022-08-12T01:45:09.968Z,98556.94
2022-08-12T01:47:56.242Z,98558.94
2022-08-12T01:50:34.172Z,98554.88
2022-08-12T01:53:13.046Z,98552.09
2022-08-12T01:55:42.846Z,98551.22
2022-08-12T01:58:51.430Z,98547.78
2022-08-12T02:01:21.153Z,98548.22
2022-08-12T02:04:56.396Z,98536.63
2022-08-12T02:08:02.543Z,98545.78
2022-08-12T02:11:18.867Z,98543.38
2022-08-12T02:14:13.670Z,98532.63
2022-08-12T02:16:58.291Z,98537.06
2022-08-12T02:19:27.644Z,98534.31
2022-08-12T02:22:19.061Z,98537.06
2022-08-12T02:24:47.031Z,98534.44
2022-08-12T02:27:17.430Z,98531.75
2022-08-12T02:29:44.644Z,98532.03
2022-08-12T02:32:12.381Z,98536.03
2022-08-12T02:34:39.422Z,98543.56
2022-08-12T02:37:09.078Z,98532.22
2022-08-12T02:39:40.753Z,98538.03
2022-08-12T02:42:11.875Z,98540.19
2022-08-12T02:44:41.957Z,98529.91
2022-08-12T02:47:18.316Z,98542.97
2022-08-12T02:50:00.926Z,98542.19
2022-08-12T02:52:28.623Z,98535.09
2022-08-12T02:55:03.405Z,98542.28
2022-08-12T02:57:31.791Z,98550.31
2022-08-12T03:00:03.967Z,98553.69
2022-08-12T03:02:33.463Z,98550.91
2022-08-12T03:05:04.651Z,98546.78
2022-08-12T03:07:59.756Z,98548.41
2022-08-12T03:10:37.205Z,98550.75
2022-08-12T03:13:07.275Z,98549.03
2022-08-12T03:15:35.807Z,98553.44
2022-08-12T03:18:24.090Z,98555.34
2022-08-12T03:20:54.991Z,98554.41
2022-08-12T03:23:29.830Z,98555.16
2022-08-12T03:26:01.587Z,98562.16
2022-08-12T03:28:49.103Z,98560.34
2022-08-12T03:31:25.665Z,98557.78
2022-08-12T03:34:02.241Z,98563.22
2022-08-12T03:36:34.855Z,98566.75
2022-08-12T03:39:45.615Z,98561.56
2022-08-12T03:42:15.421Z,98565.91
2022-08-12T03:45:14.568Z,98563.13
2022-08-12T03:48:19.087Z,98565.19
2022-08-12T03:51:06.692Z,98560.03
2022-08-12T03:53:53.067Z,98564.25
2022-08-12T03:56:39.013Z,98556.63
2022-08-12T03:59:25.439Z,98569.69
2022-08-12T04:01:57.740Z,98559.22
2022-08-12T04:04:35.922Z,98565.34
2022-08-12T04:07:07.778Z,98566.47
2022-08-12T04:09:37.646Z,98563.84
2022-08-12T04:12:26.236Z,98564.72
2022-08-12T04:14:54.558Z,98569.63
2022-08-12T04:17:21.437Z,98561.56
2022-08-12T04:19:48.852Z,98572.47
2022-08-12T04:22:16.327Z,98569.72
2022-08-12T04:24:44.228Z,98574.22
2022-08-12T04:27:17.226Z,98571.53
2022-08-12T04:30:16.591Z,98576.63
2022-08-12T04:32:32.093Z,98565.50
2022-08-12T04:34:59.051Z,98558.81
2022-08-12T04:37:26.009Z,98563.91
2022-08-12T04:39:54.426Z,98564.88
2022-08-12T04:42:21.629Z,98569.75
2022-08-12T04:44:48.576Z,98570.81
2022-08-12T04:47:16.903Z,98565.19
2022-08-12T04:49:45.974Z,98562.16
2022-08-12T04:52:13.376Z,98570.72
2022-08-12T04:54:40.870Z,98568.75
2022-08-12T04:57:09.686Z,98569.19
2022-08-12T04:59:47.732Z,98580.34
2022-08-12T05:02:21.652Z,98580.34
2022-08-12T05:05:01.105Z,98575.00
2022-08-12T05:07:28.428Z,98583.81
2022-08-12T05:10:00.714Z,98585.19
2022-08-12T05:12:37.235Z,98583.00
2022-08-12T05:15:19.734Z,98582.69
2022-08-12T05:17:53.538Z,98580.00
2022-08-12T05:20:20.999Z,98584.13
2022-08-12T05:22:49.949Z,98592.56
2022-08-12T05:25:20.215Z,98591.59
2022-08-12T05:27:57.865Z,98580.53
2022-08-12T05:30:30.209Z,98587.13
2022-08-12T05:33:00.361Z,98578.38
2022-08-12T05:35:27.978Z,98583.38
2022-08-12T05:38:15.003Z,98584.41
2022-08-12T05:40:42.119Z,98587.78
2022-08-12T05:43:08.998Z,98586.75
2022-08-12T05:45:37.420Z,98585.03
2022-08-12T05:48:06.851Z,98582.03
2022-08-12T05:50:35.346Z,98578.72
2022-08-12T05:53:02.508Z,98584.03
2022-08-12T05:55:31.341Z,98581.50
2022-08-12T05:57:58.854Z,98587.94
2022-08-12T06:00:26.551Z,98586.56
2022-08-12T06:02:56.986Z,98586.97
2022-08-12T06:05:23.848Z,98578.03
2022-08-12T06:08:01.676Z,98577.63
2022-08-12T06:10:33.386Z,98576.78
2022-08-12T06:13:05.987Z,98581.78
2022-08-12T06:15:37.939Z,98578.94
2022-08-12T06:18:14.036Z,98579.22
2022-08-12T06:20:43.878Z,98577.50
2022-08-12T06:23:11.785Z,98571.34
2022-08-12T06:25:38.991Z,98567.06
2022-08-12T06:28:20.252Z,98584.63
2022-08-12T06:31:02.632Z,98580.31
2022-08-12T06:34:00.738Z,98585.91
2022-08-12T06:36:25.094Z,98588.88
2022-08-12T06:38:57.145Z,98582.19
2022-08-12T06:42:05.191Z,98585.19
2022-08-12T06:44:29.267Z,98578.03
2022-08-12T06:46:56.912Z,98582.34
2022-08-12T06:49:25.307Z,98580.31
2022-08-12T06:51:56.506Z,98579.69
2022-08-12T06:54:30.786Z,98566.66
2022-08-12T06:58:06.892Z,98567.50
2022-08-12T06:59:50.949Z,98572.00
2022-08-12T07:02:20.522Z,98567.91
2022-08-12T07:04:48.122Z,98573.78
2022-08-12T07:07:15.496Z,98575.38
2022-08-12T07:10:00.073Z,98580.13
2022-08-12T07:12:30.403Z,98574.00
2022-08-12T07:14:58.912Z,98575.44
2022-08-12T07:17:35.791Z,98574.84
2022-08-12T07:20:06.578Z,98559.34
2022-08-12T07:22:33.349Z,98564.81
2022-08-12T07:25:18.407Z,98565.56
2022-08-12T07:27:46.604Z,98569.13
2022-08-12T07:30:14.321Z,98568.00
2022-08-12T07:32:41.249Z,98572.13
2022-08-12T07:35:08.625Z,98581.16
2022-08-12T07:37:40.599Z,98581.59
2022-08-12T07:40:11.669Z,98569.41
2022-08-12T07:42:40.045Z,98573.81
2022-08-12T07:45:07.463Z,98574.28
2022-08-12T07:47:37.874Z,98567.81
2022-08-12T07:50:09.168Z,98569.75
2022-08-12T07:52:42.691Z,98570.91
2022-08-12T07:55:10.715Z,98567.50
2022-08-12T07:57:59.408Z,98570.34
2022-08-12T08:00:28.016Z,98567.69
2022-08-12T08:02:55.040Z,98571.03
2022-08-12T08:05:24.916Z,98568.19
2022-08-12T08:07:53.399Z,98567.66
2022-08-12T08:10:20.950Z,98577.03
2022-08-12T08:12:53.444Z,98580.41
2022-08-12T08:16:00.697Z,98570.53
2022-08-12T08:18:26.461Z,98583.81
2022-08-12T08:20:55.245Z,98569.38
2022-08-12T08:23:22.004Z,98574.03
2022-08-12T08:25:56.400Z,98568.91
2022-08-12T08:28:23.255Z,98571.75
2022-08-12T08:30:51.239Z,98563.81
2022-08-12T08:33:24.524Z,98577.66
2022-08-12T08:36:06.786Z,98575.53
2022-08-12T08:38:41.650Z,98575.84
2022-08-12T08:42:19.265Z,98568.81
2022-08-12T08:44:27.104Z,98564.94
2022-08-12T08:46:55.631Z,98562.31
2022-08-12T08:49:25.549Z,98553.34
2022-08-12T08:51:52.297Z,98553.16
2022-08-12T08:54:19.031Z,98560.16
2022-08-12T08:56:49.956Z,98557.75
2022-08-12T08:59:20.053Z,98562.47
2022-08-12T09:01:47.491Z,98562.03
2022-08-12T09:05:10.999Z,98553.31
2022-08-12T09:07:16.718Z,98550.28
2022-08-12T09:10:02.798Z,98549.28
2022-08-12T09:12:54.115Z,98548.03
2022-08-12T09:15:35.705Z,98549.03
2022-08-12T09:18:08.812Z,98546.03
2022-08-12T09:20:38.246Z,98539.09
2022-08-12T09:23:58.771Z,98545.84
2022-08-12T09:25:55.085Z,98541.00
2022-08-12T09:28:31.326Z,98540.69
2022-08-12T09:30:59.862Z,98543.81
2022-08-12T09:34:25.345Z,98550.38
2022-08-12T09:36:30.677Z,98540.97
2022-08-12T09:38:59.015Z,98538.53
2022-08-12T09:42:09.309Z,98532.09
2022-08-12T09:44:39.466Z,98522.88
2022-08-12T09:47:10.768Z,98531.22
2022-08-12T09:49:42.186Z,98525.50
2022-08-12T09:52:15.537Z,98520.41
2022-08-12T09:54:43.786Z,98519.31
2022-08-12T09:58:07.287Z,98515.22
2022-08-12T10:00:18.754Z,98506.22
2022-08-12T10:03:32.098Z,98504.84
2022-08-12T10:06:20.550Z,98498.94
2022-08-12T10:08:49.669Z,98499.91
2022-08-12T10:11:41.353Z,98493.75
2022-08-12T10:14:34.618Z,98480.25
2022-08-12T10:17:02.083Z,98485.41
2022-08-12T10:19:36.125Z,98483.56
2022-08-12T10:22:16.441Z,98477.06
2022-08-12T10:25:16.388Z,98471.41
2022-08-12T10:28:07.064Z,98478.41
2022-08-12T10:30:46.802Z,98471.91
2022-08-12T10:33:30.655Z,98468.84
2022-08-12T10:36:00.323Z,98465.69
2022-08-12T10:38:37.713Z,98461.13
2022-08-12T10:41:58.377Z,98452.09
2022-08-12T10:44:16.754Z,98448.94
2022-08-12T10:46:49.111Z,98441.28
2022-08-12T10:50:03.457Z,98433.56
2022-08-12T10:52:34.836Z,98439.94
2022-08-12T10:54:55.489Z,98426.28
2022-08-12T10:58:13.572Z,98443.25
2022-08-12T11:00:31.165Z,98435.72
2022-08-12T11:04:27.681Z,98432.22
2022-08-12T11:07:07.394Z,98439.69
2022-08-12T11:08:42.820Z,98432.91
2022-08-12T11:11:17.539Z,98434.34
2022-08-12T11:13:49.044Z,98432.47
2022-08-12T11:16:22.991Z,98423.09
2022-08-12T11:18:54.950Z,98425.84
2022-08-12T11:21:22.722Z,98419.97
2022-08-12T11:24:25.613Z,98405.03
2022-08-12T11:30:05.225Z,98413.59
2022-08-12T11:32:16.831Z,98415.28
2022-08-12T11:34:51.330Z,98405.66
2022-08-12T11:37:26.029Z,98416.25
2022-08-12T11:42:39.771Z,98411.03
2022-08-12T11:45:16.881Z,98409.69
2022-08-12T11:47:44.587Z,98416.66
2022-08-12T11:50:19.568Z,98403.84
2022-08-12T11:52:56.337Z,98406.97
2022-08-12T11:55:25.082Z,98405.31
2022-08-12T11:58:51.087Z,98403.16
2022-08-12T12:03:44.121Z,98381.78
2022-08-12T12:06:17.910Z,98393.47
2022-08-12T12:08:51.000Z,98386.09
2022-08-12T12:11:19.805Z,98398.31
2022-08-12T12:14:08.743Z,98380.25
2022-08-12T12:16:39.566Z,98392.63
2022-08-12T12:19:08.896Z,98382.53
2022-08-12T12:21:47.142Z,98364.28
2022-08-12T12:24:21.892Z,98380.91
2022-08-12T12:27:00.277Z,98373.50
2022-08-12T12:30:18.483Z,98366.66
2022-08-12T12:32:19.327Z,98360.28
2022-08-12T12:35:14.686Z,98366.94
2022-08-12T12:38:03.643Z,98365.06
2022-08-12T12:40:34.447Z,98354.19
2022-08-12T12:43:05.145Z,98349.75
2022-08-12T12:45:35.528Z,98346.75
2022-08-12T12:48:03.888Z,98352.50
2022-08-12T12:50:45.393Z,98347.25
2022-08-12T12:54:07.118Z,98332.44
2022-08-12T12:56:14.587Z,98341.22
2022-08-12T12:58:43.617Z,98340.19
2022-08-12T13:01:26.908Z,98343.28
2022-08-12T13:04:02.006Z,98350.25
2022-08-12T13:06:31.795Z,98340.22
2022-08-12T13:09:02.482Z,98350.94
2022-08-12T13:11:38.983Z,98352.63
2022-08-12T13:14:28.234Z,98358.41
2022-08-12T13:17:00.233Z,98346.06
2022-08-12T13:19:38.743Z,98348.25
2022-08-12T13:22:19.221Z,98342.00
2022-08-12T13:24:55.777Z,98343.09
2022-08-12T13:27:48.428Z,98340.19
2022-08-12T13:30:20.372Z,98342.25
2022-08-12T13:32:58.751Z,98340.44
2022-08-12T13:35:33.626Z,98348.16
2022-08-12T13:38:14.217Z,98345.75
2022-08-12T13:40:41.153Z,98342.19
2022-08-12T13:43:07.962Z,98346.09
2022-08-12T13:45:40.937Z,98337.34
2022-08-12T13:48:08.394Z,98329.19
2022-08-12T13:50:39.732Z,98326.94
2022-08-12T13:53:24.670Z,98337.75
2022-08-12T13:56:01.635Z,98316.19
2022-08-12T13:58:30.832Z,98328.03
2022-08-12T14:01:05.852Z,98335.22
2022-08-12T14:03:50.351Z,98324.75
2022-08-12T14:06:19.642Z,98329.53
2022-08-12T14:08:49.841Z,98322.19
2022-08-12T14:11:19.073Z,98297.56
2022-08-12T14:14:02.771Z,98314.84
2022-08-12T14:16:46.882Z,98306.13
2022-08-12T14:19:24.512Z,98314.13
2022-08-12T14:22:01.619Z,98318.28
2022-08-12T14:24:40.943Z,98305.47
2022-08-12T14:27:10.261Z,98312.47
2022-08-12T14:30:05.684Z,98309.56
2022-08-12T14:32:35.394Z,98305.13
2022-08-12T14:35:09.386Z,98304.25
2022-08-12T14:37:55.612Z,98301.88
2022-08-12T14:40:25.953Z,98311.06
2022-08-12T14:42:56.869Z,98320.13
2022-08-12T14:45:24.681Z,98319.06
2022-08-12T14:48:13.126Z,98313.09
2022-08-12T14:51:09.705Z,98304.56
2022-08-12T14:57:05.976Z,98303.56
2022-08-12T14:59:26.341Z,98294.53
2022-08-12T15:01:54.534Z,98301.59
2022-08-12T15:04:26.112Z,98290.72
2022-08-12T15:06:53.321Z,98300.31
2022-08-12T15:09:28.675Z,98292.78
2022-08-12T15:12:03.237Z,98299.63
2022-08-12T15:14:31.878Z,98285.78
2022-08-12T15:17:02.617Z,98285.09
2022-08-12T15:20:31.888Z,98290.75
2022-08-12T15:22:37.786Z,98293.13
2022-08-12T15:25:07.570Z,98285.78
2022-08-12T15:28:20.424Z,98297.00
2022-08-12T15:30:30.363Z,98290.22
2022-08-12T15:32:57.776Z,98289.88
2022-08-12T15:35:27.559Z,98285.41
2022-08-12T15:38:08.620Z,98285.53
2022-08-12T15:40:48.362Z,98288.75
2022-08-12T15:43:51.417Z,98285.63
2022-08-12T15:46:06.222Z,98269.16
2022-08-12T15:48:33.431Z,98263.16
2022-08-12T15:51:03.014Z,98272.19
2022-08-12T15:53:53.070Z,98285.88
2022-08-12T15:56:29.509Z,98277.19
2022-08-12T15:58:59.160Z,98291.47
2022-08-12T16:01:35.154Z,98291.69
2022-08-12T16:04:05.137Z,98268.53
2022-08-12T16:09:56.345Z,98272.34
2022-08-12T16:12:11.184Z,98286.97
2022-08-12T16:14:39.713Z,98281.84
2022-08-12T16:17:08.806Z,98283.38
2022-08-12T16:20:02.409Z,98285.34
2022-08-12T16:22:25.725Z,98284.97
2022-08-12T16:24:54.066Z,98284.72
2022-08-12T16:27:23.683Z,98276.44
2022-08-12T16:29:57.122Z,98276.34
2022-08-12T16:32:31.291Z,98265.00
2022-08-12T16:34:59.999Z,98271.00
2022-08-12T16:38:15.560Z,98265.16
2022-08-12T16:40:14.735Z,98274.84
2022-08-12T16:42:53.672Z,98275.97
2022-08-12T16:45:32.190Z,98271.53
2022-08-12T16:48:34.948Z,98269.34
2022-08-12T16:51:09.338Z,98266.50
2022-08-12T16:53:44.118Z,98260.28
2022-08-12T16:56:12.403Z,98264.75
2022-08-12T16:58:40.272Z,98271.16
2022-08-12T17:01:11.831Z,98270.94
2022-08-12T17:03:59.233Z,98265.56
2022-08-12T17:06:28.076Z,98285.81
2022-08-12T17:09:02.649Z,98278.28
2022-08-12T17:11:33.249Z,98282.44
2022-08-12T17:14:01.531Z,98276.44
2022-08-12T17:16:30.337Z,98267.19
2022-08-12T17:18:59.640Z,98269.13
2022-08-12T17:21:41.399Z,98261.19
2022-08-12T17:24:21.582Z,98265.78
2022-08-12T17:26:53.687Z,98274.03
2022-08-12T17:29:31.876Z,98276.66
2022-08-12T17:32:09.943Z,98271.41
2022-08-12T17:34:55.953Z,98273.84
2022-08-12T17:37:22.749Z,98269.25
2022-08-12T17:40:12.500Z,98280.63
2022-08-12T17:42:38.453Z,98269.31
2022-08-12T17:45:18.500Z,98267.91
2022-08-12T17:48:04.501Z,98281.38
2022-08-12T17:50:43.155Z,98279.97
2022-08-12T17:53:11.351Z,98284.53
2022-08-12T17:55:47.453Z,98280.13
2022-08-12T17:58:35.651Z,98274.84
2022-08-12T18:01:05.973Z,98286.81
2022-08-12T18:04:05.054Z,98278.72
2022-08-12T18:06:27.886Z,98281.44
2022-08-12T18:08:58.722Z,98289.03
2022-08-12T18:12:04.697Z,98291.34
2022-08-12T18:14:37.327Z,98292.38
2022-08-12T18:17:08.613Z,98294.53
2022-08-12T18:20:06.244Z,98297.16
2022-08-12T18:22:30.638Z,98298.69
2022-08-12T18:25:05.282Z,98299.69
2022-08-12T18:27:46.794Z,98296.56
2022-08-12T18:30:20.304Z,98298.16
2022-08-12T18:33:03.397Z,98302.00
2022-08-12T18:35:47.379Z,98304.41
2022-08-12T18:38:22.676Z,98302.84
2022-08-12T18:41:21.797Z,98311.13
2022-08-12T18:44:00.169Z,98310.28
2022-08-12T18:46:40.653Z,98313.69
2022-08-12T18:49:18.938Z,98306.00
2022-08-12T18:52:03.871Z,98314.34
2022-08-12T18:54:41.372Z,98317.94
2022-08-12T18:57:45.771Z,98318.16
2022-08-12T19:00:06.494Z,98317.75
2022-08-12T19:02:36.701Z,98321.44
2022-08-12T19:05:10.705Z,98315.94
2022-08-12T19:07:57.838Z,98321.91
2022-08-12T19:10:29.758Z,98321.88
2022-08-12T19:13:23.029Z,98318.22
2022-08-12T19:15:58.265Z,98327.19
2022-08-12T19:18:29.400Z,98328.25
2022-08-12T19:20:58.525Z,98332.63
2022-08-12T19:23:33.793Z,98326.75
2022-08-12T19:26:03.399Z,98336.75
2022-08-12T19:28:35.706Z,98332.84
2022-08-12T19:31:56.927Z,98339.41
2022-08-12T19:34:56.284Z,98333.28
2022-08-12T19:37:15.353Z,98339.13
2022-08-12T19:40:10.092Z,98348.00
2022-08-12T19:42:33.839Z,98350.56
2022-08-12T19:45:04.667Z,98334.03
2022-08-12T19:47:39.096Z,98338.75
2022-08-12T19:50:06.923Z,98336.16
2022-08-12T19:52:39.009Z,98342.44
2022-08-12T19:55:11.479Z,98341.84
2022-08-12T19:58:02.243Z,98341.13
2022-08-12T20:00:31.752Z,98347.91
2022-08-12T20:03:00.547Z,98345.03
2022-08-12T20:06:04.569Z,98346.38
2022-08-12T20:08:27.922Z,98346.16
2022-08-12T20:12:09.043Z,98353.63
2022-08-12T20:14:01.317Z,98352.75
2022-08-12T20:16:57.450Z,98348.72
2022-08-12T20:19:52.390Z,98357.13
2022-08-12T20:22:24.531Z,98351.38
2022-08-12T20:25:01.054Z,98363.03
2022-08-12T20:28:04.585Z,98354.06
2022-08-12T20:30:20.769Z,98362.47
2022-08-12T20:33:16.763Z,98362.47
2022-08-12T20:36:06.712Z,98370.56
2022-08-12T20:38:32.468Z,98368.09
2022-08-12T20:41:00.535Z,98369.81
2022-08-12T20:43:28.357Z,98368.34
2022-08-12T20:45:58.895Z,98369.94
2022-08-12T20:48:29.339Z,98366.72
2022-08-12T20:51:04.472Z,98371.88
2022-08-12T20:53:53.824Z,98371.53
2022-08-12T20:56:36.826Z,98377.44
2022-08-12T20:59:19.873Z,98372.03
2022-08-12T21:01:48.620Z,98372.28
2022-08-12T21:04:36.411Z,98370.66
2022-08-12T21:07:09.125Z,98366.72
2022-08-12T21:09:40.643Z,98363.03
2022-08-12T21:12:37.440Z,98362.19
2022-08-12T21:15:05.704Z,98366.09
2022-08-12T21:18:08.638Z,98363.75
2022-08-12T21:20:35.553Z,98362.53
2022-08-12T21:23:05.750Z,98368.44
2022-08-12T21:25:44.535Z,98360.47
2022-08-12T21:28:14.505Z,98360.69
2022-08-12T21:31:10.881Z,98360.06
2022-08-12T21:33:32.148Z,98369.28
2022-08-12T21:36:22.746Z,98367.47
2022-08-12T21:39:21.452Z,98359.25
2022-08-12T21:41:52.015Z,98365.84
2022-08-12T21:44:43.022Z,98362.28
2022-08-12T21:47:20.966Z,98365.38
2022-08-12T21:50:03.460Z,98360.03
2022-08-12T21:52:41.976Z,98374.03
2022-08-12T21:55:18.233Z,98377.69
2022-08-12T21:57:50.717Z,98365.78
2022-08-12T22:00:33.189Z,98370.56
2022-08-12T22:03:55.043Z,98375.00
2022-08-12T22:06:20.289Z,98376.19
2022-08-12T22:09:03.992Z,98374.59
2022-08-12T22:11:41.659Z,98375.81
2022-08-12T22:14:21.764Z,98369.69
2022-08-12T22:16:52.793Z,98372.78
2022-08-12T22:19:20.982Z,98381.25
2022-08-12T22:21:52.234Z,98373.50
2022-08-12T22:24:26.845Z,98370.03
2022-08-12T22:27:08.289Z,98373.19
2022-08-12T22:30:06.963Z,98369.41
2022-08-12T22:32:38.658Z,98370.41
2022-08-12T22:35:29.481Z,98373.66
2022-08-12T22:38:07.368Z,98377.56
2022-08-12T22:40:38.775Z,98374.31
2022-08-12T22:43:24.489Z,98376.38
2022-08-12T22:46:09.903Z,98373.19
2022-08-12T22:48:36.620Z,98376.44
2022-08-12T22:51:21.922Z,98381.44
2022-08-12T22:53:53.611Z,98386.59
2022-08-12T22:56:31.057Z,98379.59
2022-08-12T22:59:03.087Z,98374.88
2022-08-12T23:01:52.292Z,98371.00
2022-08-12T23:04:27.652Z,98369.94
2022-08-12T23:06:57.149Z,98371.56
2022-08-12T23:09:45.923Z,98368.13
2022-08-12T23:12:37.430Z,98375.09
2022-08-12T23:15:08.870Z,98379.81
2022-08-12T23:17:41.087Z,98373.22
2022-08-12T23:20:10.938Z,98372.91
2022-08-12T23:22:38.715Z,98369.34
2022-08-12T23:25:19.012Z,98374.22
2022-08-12T23:28:29.303Z,98372.47
2022-08-12T23:30:58.697Z,98374.88
2022-08-12T23:34:01.799Z,98369.91
2022-08-12T23:36:32.713Z,98375.59
2022-08-12T23:40:13.771Z,98370.41
2022-08-12T23:42:18.125Z,98374.63
2022-08-12T23:44:43.825Z,98376.00
2022-08-12T23:47:12.505Z,98379.56
2022-08-12T23:49:57.542Z,98385.91
2022-08-12T23:52:33.828Z,98379.22
2022-08-12T23:55:06.988Z,98379.44
2022-08-12T23:58:17.734Z,98374.91
