createdAt,value
2019-01-12T00:02:16.884Z,81.30
2019-01-12T00:07:39.062Z,81.73
2019-01-12T00:13:01.260Z,82.00
2019-01-12T00:18:23.628Z,81.68
2019-01-12T00:23:45.846Z,82.19
2019-01-12T00:29:08.010Z,82.27
2019-01-12T00:34:30.189Z,82.24
2019-01-12T00:39:52.398Z,82.24
2019-01-12T00:45:14.592Z,81.75
2019-01-12T00:50:36.787Z,81.76
2019-01-12T00:55:58.955Z,82.05
2019-01-12T01:01:14.747Z,81.96
2019-01-12T01:06:36.929Z,82.08
2019-01-12T01:11:59.140Z,82.16
2019-01-12T01:17:21.341Z,82.43
2019-01-12T01:22:43.593Z,82.10
2019-01-12T01:28:05.789Z,82.32
2019-01-12T01:33:28.234Z,82.40
2019-01-12T01:38:52.092Z,82.16
2019-01-12T01:44:14.279Z,82.31
2019-01-12T01:49:16.974Z,82.36
2019-01-12T01:54:39.156Z,82.82
2019-01-12T01:59:54.104Z,83.35
2019-01-12T02:05:16.561Z,83.16
2019-01-12T02:10:39.025Z,83.07
2019-01-12T02:16:01.427Z,83.03
2019-01-12T02:21:23.814Z,83.63
2019-01-12T02:26:45.988Z,83.76
2019-01-12T02:32:08.155Z,84.22
2019-01-12T02:37:51.649Z,84.47
2019-01-12T02:43:13.831Z,84.60
2019-01-12T02:48:36.016Z,84.80
2019-01-12T02:53:58.207Z,85.00
2019-01-12T02:59:13.874Z,85.11
2019-01-12T03:04:36.083Z,85.43
2019-01-12T03:09:58.306Z,85.67
2019-01-12T03:15:20.505Z,86.11
2019-01-12T03:20:23.228Z,86.23
2019-01-12T03:25:45.416Z,86.42
2019-01-12T03:31:07.583Z,86.30
2019-01-12T03:36:29.769Z,86.13
2019-01-12T03:41:52.726Z,86.38
2019-01-12T03:47:14.915Z,86.28
2019-01-12T03:52:37.112Z,85.95
2019-01-12T03:57:52.268Z,85.69
2019-01-12T04:03:15.271Z,85.61
2019-01-12T04:08:30.696Z,85.99
2019-01-12T04:13:52.907Z,86.10
2019-01-12T04:19:15.083Z,85.80
2019-01-12T04:24:37.258Z,85.77
2019-01-12T04:29:59.446Z,85.84
2019-01-12T04:35:21.629Z,85.97
2019-01-12T04:40:24.306Z,85.82
2019-01-12T04:45:46.480Z,86.52
2019-01-12T04:51:08.685Z,86.66
2019-01-12T04:56:30.888Z,86.42
2019-01-12T05:01:45.821Z,86.73
2019-01-12T05:07:01.178Z,86.99
2019-01-12T05:12:23.446Z,86.88
2019-01-12T05:17:45.873Z,86.54
2019-01-12T05:23:08.092Z,86.36
2019-01-12T05:28:30.300Z,86.21
2019-01-12T05:33:33.303Z,85.75
2019-01-12T05:38:36.151Z,85.83
2019-01-12T05:43:58.985Z,85.76
2019-01-12T05:49:21.222Z,85.28
2019-01-12T05:54:24.167Z,85.25
2019-01-12T05:59:40.823Z,85.58
2019-01-12T06:05:03.509Z,85.48
2019-01-12T06:10:25.780Z,85.25
2019-01-12T06:15:48.115Z,85.35
2019-01-12T06:21:10.408Z,84.75
2019-01-12T06:26:32.576Z,84.48
2019-01-12T06:31:55.187Z,84.91
2019-01-12T06:37:17.366Z,84.61
2019-01-12T06:42:40.101Z,84.69
2019-01-12T06:48:02.315Z,84.57
2019-01-12T06:53:24.966Z,84.27
2019-01-12T06:58:40.366Z,84.01
2019-01-12T07:04:02.570Z,84.19
2019-01-12T07:09:24.749Z,84.30
2019-01-12T07:14:46.950Z,84.19
2019-01-12T07:20:13.621Z,84.41
2019-01-12T07:25:54.897Z,84.32
2019-01-12T07:31:01.265Z,84.51
2019-01-12T07:36:23.473Z,84.35
2019-01-12T07:41:45.663Z,84.23
2019-01-12T07:47:07.876Z,84.23
2019-01-12T07:52:30.115Z,84.12
2019-01-12T07:57:45.106Z,84.19
2019-01-12T08:03:07.296Z,84.35
2019-01-12T08:08:29.510Z,83.82
2019-01-12T08:13:51.746Z,83.54
2019-01-12T08:19:13.954Z,83.27
2019-01-12T08:24:36.150Z,83.24
2019-01-12T08:29:58.336Z,83.42
2019-01-12T08:35:01.082Z,83.51
2019-01-12T08:40:23.292Z,83.55
2019-01-12T08:45:45.491Z,83.22
2019-01-12T08:51:07.711Z,82.82
2019-01-12T08:56:29.899Z,82.66
2019-01-12T09:01:44.946Z,82.75
2019-01-12T09:07:07.228Z,82.54
2019-01-12T09:12:31.111Z,83.08
2019-01-12T09:17:53.530Z,83.22
2019-01-12T09:22:56.354Z,83.51
2019-01-12T09:28:19.928Z,83.46
2019-01-12T09:33:42.112Z,83.96
2019-01-12T09:39:07.099Z,83.33
2019-01-12T09:44:29.283Z,83.69
2019-01-12T09:49:51.462Z,83.94
2019-01-12T09:55:13.662Z,84.05
2019-01-12T10:00:29.042Z,84.55
2019-01-12T10:05:51.417Z,84.78
2019-01-12T10:11:13.605Z,84.55
2019-01-12T10:16:35.991Z,84.24
2019-01-12T10:21:58.252Z,84.27
2019-01-12T10:27:20.418Z,84.41
2019-01-12T10:32:42.611Z,84.24
2019-01-12T10:38:04.918Z,84.13
2019-01-12T10:43:27.117Z,84.31
2019-01-12T10:48:49.291Z,84.78
2019-01-12T10:54:11.573Z,84.93
2019-01-12T10:59:27.012Z,85.06
2019-01-12T11:04:49.199Z,85.25
2019-01-12T11:10:11.934Z,85.53
2019-01-12T11:15:34.144Z,85.25
2019-01-12T11:20:56.354Z,85.08
2019-01-12T11:26:18.765Z,84.94
2019-01-12T11:31:40.940Z,85.30
2019-01-12T11:37:03.328Z,84.73
2019-01-12T11:42:06.063Z,85.24
2019-01-12T11:47:08.830Z,85.65
2019-01-12T11:52:31.023Z,85.25
2019-01-12T11:57:52.344Z,85.49
2019-01-12T12:03:17.084Z,85.54
2019-01-12T12:08:40.296Z,85.51
2019-01-12T12:14:03.826Z,85.52
2019-01-12T12:19:26.386Z,85.57
2019-01-12T12:24:50.046Z,85.38
2019-01-12T12:36:34.464Z,86.23
2019-01-12T12:41:57.065Z,86.31
2019-01-12T12:47:43.091Z,85.93
2019-01-12T12:53:05.595Z,86.00
2019-01-12T12:58:22.539Z,85.98
2019-01-12T13:03:44.991Z,85.97
2019-01-12T13:09:07.744Z,85.61
2019-01-12T13:14:30.118Z,85.21
2019-01-12T13:19:52.502Z,85.35
2019-01-12T13:24:55.348Z,85.06
2019-01-12T13:29:58.417Z,85.25
2019-01-12T13:35:01.287Z,85.30
2019-01-12T13:40:25.656Z,85.31
2019-01-12T13:45:47.938Z,85.28
2019-01-12T13:51:10.375Z,85.48
2019-01-12T13:56:32.856Z,85.95
2019-01-12T14:01:48.591Z,85.45
2019-01-12T14:07:11.345Z,85.56
2019-01-12T14:12:33.852Z,85.82
2019-01-12T14:17:56.262Z,85.98
2019-01-12T14:23:18.557Z,85.86
2019-01-12T14:34:22.810Z,85.36
2019-01-12T14:39:45.578Z,85.64
2019-01-12T14:45:11.240Z,85.52
2019-01-12T14:50:33.802Z,85.19
2019-01-12T14:55:55.971Z,85.74
2019-01-12T15:01:11.534Z,85.31
2019-01-12T15:06:33.790Z,85.44
2019-01-12T15:11:55.959Z,85.78
2019-01-12T15:17:18.133Z,85.46
2019-01-12T15:22:40.357Z,85.80
2019-01-12T15:28:08.732Z,85.47
2019-01-12T15:33:28.202Z,85.45
2019-01-12T15:38:50.799Z,85.07
2019-01-12T15:44:13.023Z,85.14
2019-01-12T15:49:35.211Z,84.82
2019-01-12T15:54:57.464Z,84.41
2019-01-12T16:00:14.543Z,84.51
2019-01-12T16:05:36.735Z,84.20
2019-01-12T16:10:58.943Z,84.37
2019-01-12T16:16:21.128Z,84.00
2019-01-12T16:21:43.347Z,84.02
2019-01-12T16:26:46.046Z,83.95
2019-01-12T16:32:08.240Z,84.51
2019-01-12T16:37:31.947Z,84.40
2019-01-12T16:42:54.520Z,84.56
2019-01-12T16:47:57.220Z,84.18
2019-01-12T16:52:59.909Z,84.30
2019-01-12T16:58:02.651Z,84.92
2019-01-12T17:03:24.853Z,84.94
2019-01-12T17:08:47.049Z,85.35
2019-01-12T17:14:09.219Z,85.12
2019-01-12T17:19:31.408Z,85.23
2019-01-12T17:30:21.105Z,83.72
2019-01-12T17:35:43.474Z,83.68
2019-01-12T17:41:05.641Z,83.60
2019-01-12T17:46:27.815Z,83.66
2019-01-12T17:51:49.967Z,83.11
2019-01-12T17:57:12.212Z,83.44
2019-01-12T18:02:28.209Z,83.71
2019-01-12T18:07:30.899Z,83.62
2019-01-12T18:12:53.191Z,83.15
2019-01-12T18:18:15.360Z,83.04
2019-01-12T18:23:37.541Z,83.07
2019-01-12T18:28:59.718Z,83.55
2019-01-12T18:34:02.417Z,83.49
2019-01-12T18:39:24.585Z,83.66
2019-01-12T18:44:46.784Z,84.04
2019-01-12T18:55:42.512Z,83.74
2019-01-12T19:00:57.955Z,84.16
2019-01-12T19:06:20.151Z,83.97
2019-01-12T19:11:42.378Z,84.23
2019-01-12T19:17:04.576Z,83.66
2019-01-12T19:22:26.752Z,83.60
2019-01-12T19:27:49.106Z,83.82
2019-01-12T19:33:11.290Z,83.88
2019-01-12T19:38:33.463Z,83.90
2019-01-12T19:43:55.661Z,83.90
2019-01-12T19:49:17.855Z,83.98
2019-01-12T19:54:40.027Z,84.69
2019-01-12T19:59:54.961Z,84.25
2019-01-12T20:05:17.167Z,84.48
2019-01-12T20:10:20.456Z,84.35
2019-01-12T20:15:42.648Z,83.75
2019-01-12T20:21:05.353Z,83.45
2019-01-12T20:26:27.643Z,83.46
2019-01-12T20:32:28.859Z,83.98
2019-01-12T20:38:30.045Z,83.66
2019-01-12T20:44:31.264Z,83.73
2019-01-12T20:50:01.503Z,84.08
2019-01-12T20:55:49.293Z,83.96
2019-01-12T21:01:24.671Z,84.32
2019-01-12T21:07:11.840Z,84.48
2019-01-12T21:13:13.559Z,84.23
2019-01-12T21:18:35.740Z,84.39
2019-01-12T21:23:57.955Z,84.15
2019-01-12T21:29:00.625Z,84.09
2019-01-12T21:34:22.848Z,83.76
2019-01-12T21:39:45.062Z,83.67
2019-01-12T21:45:09.149Z,83.05
2019-01-12T21:50:31.344Z,82.99
2019-01-12T21:55:53.560Z,83.08
2019-01-12T22:01:09.279Z,82.98
2019-01-12T22:06:31.474Z,83.63
2019-01-12T22:11:53.650Z,83.54
2019-01-12T22:17:15.834Z,83.41
2019-01-12T22:22:38.101Z,83.94
2019-01-12T22:28:00.264Z,83.63
2019-01-12T22:33:02.982Z,83.82
2019-01-12T22:38:25.184Z,83.50
2019-01-12T22:43:27.897Z,83.26
2019-01-12T22:48:50.118Z,83.59
2019-01-12T22:54:12.327Z,83.58
2019-01-12T22:59:15.032Z,83.43
2019-01-12T23:04:20.785Z,84.02
2019-01-12T23:09:23.493Z,84.44
2019-01-12T23:14:26.204Z,84.66
2019-01-12T23:19:48.370Z,84.11
2019-01-12T23:24:51.035Z,84.02
2019-01-12T23:29:53.740Z,84.23
2019-01-12T23:35:15.921Z,84.21
2019-01-12T23:40:38.099Z,84.53
2019-01-12T23:46:00.247Z,84.37
2019-01-12T23:51:02.978Z,84.75
2019-01-12T23:56:25.165Z,84.90
