createdAt,value
2017-11-16T00:03:15.432Z,9.50
2017-11-16T00:05:43.753Z,9.50
2017-11-16T00:08:11.303Z,9.50
2017-11-16T00:10:39.843Z,9.50
2017-11-16T00:13:07.389Z,9.50
2017-11-16T00:15:34.948Z,9.50
2017-11-16T00:18:02.644Z,9.50
2017-11-16T00:20:30.201Z,9.50
2017-11-16T00:22:57.760Z,9.50
2017-11-16T00:25:25.588Z,9.50
2017-11-16T00:27:53.144Z,9.50
2017-11-16T00:30:20.708Z,9.50
2017-11-16T00:32:48.309Z,9.50
2017-11-16T00:35:15.861Z,9.50
2017-11-16T00:37:43.412Z,9.50
2017-11-16T00:40:11.020Z,9.50
2017-11-16T00:42:38.574Z,9.50
2017-11-16T00:45:06.960Z,9.50
2017-11-16T00:47:34.568Z,9.50
2017-11-16T00:50:02.120Z,9.50
2017-11-16T00:52:29.673Z,9.50
2017-11-16T00:54:57.284Z,9.50
2017-11-16T00:57:24.836Z,9.50
2017-11-16T00:59:52.393Z,9.50
2017-11-16T01:02:20.095Z,9.50
2017-11-16T01:04:47.655Z,9.50
2017-11-16T01:07:15.215Z,9.40
2017-11-16T01:09:42.996Z,9.40
2017-11-16T01:12:10.549Z,9.40
2017-11-16T01:14:38.106Z,9.40
2017-11-16T01:17:05.728Z,9.40
2017-11-16T01:19:33.288Z,9.40
2017-11-16T01:22:00.852Z,9.40
2017-11-16T01:24:28.639Z,9.40
2017-11-16T01:26:56.188Z,9.40
2017-11-16T01:29:23.752Z,9.40
2017-11-16T01:31:51.553Z,9.40
2017-11-16T01:34:19.117Z,9.30
2017-11-16T01:36:46.673Z,9.40
2017-11-16T01:39:14.280Z,9.40
2017-11-16T01:41:41.835Z,9.40
2017-11-16T01:44:09.392Z,9.40
2017-11-16T01:46:37.008Z,9.40
2017-11-16T01:49:04.567Z,9.30
2017-11-16T01:51:32.135Z,9.30
2017-11-16T01:53:59.973Z,9.30
2017-11-16T01:56:27.620Z,9.30
2017-11-16T01:58:55.178Z,9.30
2017-11-16T02:01:23.740Z,9.30
2017-11-16T02:03:51.300Z,9.30
2017-11-16T02:06:18.857Z,9.30
2017-11-16T02:08:46.457Z,9.30
2017-11-16T02:11:14.013Z,9.30
2017-11-16T02:13:41.568Z,9.30
2017-11-16T02:16:09.265Z,9.30
2017-11-16T02:18:36.829Z,9.40
2017-11-16T02:21:04.381Z,9.30
2017-11-16T02:23:31.981Z,9.30
2017-11-16T02:25:59.544Z,9.30
2017-11-16T02:28:27.202Z,9.40
2017-11-16T02:30:55.015Z,9.40
2017-11-16T02:33:22.573Z,9.40
2017-11-16T02:35:50.137Z,9.40
2017-11-16T02:38:17.738Z,9.30
2017-11-16T02:40:46.056Z,9.30
2017-11-16T02:43:13.612Z,9.30
2017-11-16T02:45:41.989Z,9.30
2017-11-16T02:48:09.545Z,9.30
2017-11-16T02:50:37.101Z,9.30
2017-11-16T02:53:04.841Z,9.30
2017-11-16T02:55:33.166Z,9.40
2017-11-16T02:58:01.607Z,9.30
2017-11-16T03:00:30.019Z,9.40
2017-11-16T03:02:57.576Z,9.40
2017-11-16T03:05:25.896Z,9.40
2017-11-16T03:07:53.590Z,9.40
2017-11-16T03:10:21.141Z,9.40
2017-11-16T03:12:48.693Z,9.40
2017-11-16T03:15:16.504Z,9.40
2017-11-16T03:17:44.067Z,9.40
2017-11-16T03:20:11.627Z,9.40
2017-11-16T03:22:39.325Z,9.40
2017-11-16T03:25:06.892Z,9.30
2017-11-16T03:27:34.454Z,9.30
2017-11-16T03:30:02.074Z,9.40
2017-11-16T03:32:30.401Z,9.30
2017-11-16T03:34:57.960Z,9.40
2017-11-16T03:37:25.556Z,9.30
2017-11-16T03:39:53.114Z,9.40
2017-11-16T03:42:20.670Z,9.40
2017-11-16T03:44:48.290Z,9.40
2017-11-16T03:47:15.846Z,9.40
2017-11-16T03:49:43.412Z,9.40
2017-11-16T03:52:11.203Z,9.40
2017-11-16T03:54:38.756Z,9.40
2017-11-16T03:57:06.317Z,9.40
2017-11-16T03:59:33.915Z,9.40
2017-11-16T04:02:01.464Z,9.40
2017-11-16T04:04:29.018Z,9.30
2017-11-16T04:06:56.616Z,9.30
2017-11-16T04:09:24.170Z,9.30
2017-11-16T04:11:51.720Z,9.30
2017-11-16T04:14:20.073Z,9.30
2017-11-16T04:16:47.622Z,9.30
2017-11-16T04:19:15.176Z,9.30
2017-11-16T04:21:42.774Z,9.30
2017-11-16T04:24:10.328Z,9.30
2017-11-16T04:26:37.885Z,9.30
2017-11-16T04:29:05.692Z,9.30
2017-11-16T04:31:33.244Z,9.30
2017-11-16T04:34:00.803Z,9.30
2017-11-16T04:36:28.488Z,9.30
2017-11-16T04:38:57.499Z,9.30
2017-11-16T04:41:25.136Z,9.30
2017-11-16T04:43:53.518Z,9.20
2017-11-16T04:46:21.841Z,9.30
2017-11-16T04:48:49.392Z,9.30
2017-11-16T04:51:17.883Z,9.30
2017-11-16T04:53:45.441Z,9.30
2017-11-16T04:56:14.069Z,9.20
2017-11-16T04:58:41.781Z,9.20
2017-11-16T05:01:09.334Z,9.20
2017-11-16T05:03:36.880Z,9.30
2017-11-16T05:06:04.593Z,9.30
2017-11-16T05:08:32.142Z,9.30
2017-11-16T05:10:59.692Z,9.30
2017-11-16T05:13:27.300Z,9.20
2017-11-16T05:15:54.844Z,9.20
2017-11-16T05:18:22.400Z,9.20
2017-11-16T05:20:50.794Z,9.10
2017-11-16T05:23:18.344Z,9.10
2017-11-16T05:25:46.667Z,9.00
2017-11-16T05:28:14.278Z,9.00
2017-11-16T05:30:41.839Z,9.00
2017-11-16T05:33:09.388Z,9.00
2017-11-16T05:35:36.989Z,9.00
2017-11-16T05:38:05.310Z,8.90
2017-11-16T05:40:33.626Z,8.90
2017-11-16T05:43:01.436Z,8.90
2017-11-16T05:45:28.989Z,8.90
2017-11-16T05:47:56.548Z,8.90
2017-11-16T05:50:24.245Z,8.90
2017-11-16T05:52:51.801Z,8.90
2017-11-16T05:55:19.363Z,9.00
2017-11-16T05:57:47.084Z,9.00
2017-11-16T06:00:14.632Z,9.00
2017-11-16T06:02:42.181Z,8.90
2017-11-16T06:05:09.902Z,8.90
2017-11-16T06:07:38.960Z,8.90
2017-11-16T06:10:06.514Z,8.90
2017-11-16T06:12:34.896Z,9.00
2017-11-16T06:15:03.219Z,9.00
2017-11-16T06:17:30.777Z,9.00
2017-11-16T06:19:58.368Z,9.00
2017-11-16T06:22:25.936Z,9.00
2017-11-16T06:24:53.485Z,9.00
2017-11-16T06:27:21.385Z,9.00
2017-11-16T06:29:48.943Z,9.00
2017-11-16T06:32:16.497Z,9.00
2017-11-16T06:34:44.877Z,9.00
2017-11-16T06:37:13.201Z,9.00
2017-11-16T06:39:40.765Z,9.00
2017-11-16T06:42:08.362Z,9.00
2017-11-16T06:44:35.923Z,8.90
2017-11-16T06:47:03.480Z,8.90
2017-11-16T06:49:31.081Z,9.00
2017-11-16T06:51:58.640Z,9.00
2017-11-16T06:54:26.184Z,9.00
2017-11-16T06:56:54.545Z,9.00
2017-11-16T06:59:22.113Z,8.90
2017-11-16T07:01:49.665Z,9.00
2017-11-16T07:04:17.297Z,9.00
2017-11-16T07:06:44.844Z,9.00
2017-11-16T07:09:13.161Z,9.10
2017-11-16T07:11:40.758Z,9.00
2017-11-16T07:14:08.314Z,9.00
2017-11-16T07:16:35.859Z,9.10
2017-11-16T07:19:04.405Z,9.10
2017-11-16T07:21:31.956Z,9.10
2017-11-16T07:23:59.505Z,9.10
2017-11-16T07:26:27.196Z,9.10
2017-11-16T07:28:54.744Z,9.10
2017-11-16T07:31:22.299Z,9.10
2017-11-16T07:33:50.666Z,9.20
2017-11-16T07:36:19.744Z,9.10
2017-11-16T07:38:47.304Z,9.20
2017-11-16T07:41:15.105Z,9.20
2017-11-16T07:43:42.655Z,9.10
2017-11-16T07:46:10.217Z,9.10
2017-11-16T07:48:37.826Z,9.10
2017-11-16T07:51:05.385Z,9.10
2017-11-16T07:53:32.936Z,9.10
2017-11-16T07:56:00.540Z,9.10
2017-11-16T07:58:28.093Z,9.20
2017-11-16T08:00:55.640Z,9.20
2017-11-16T08:03:23.356Z,9.20
2017-11-16T08:05:50.905Z,9.20
2017-11-16T08:08:18.462Z,9.20
2017-11-16T08:10:46.268Z,9.20
2017-11-16T08:13:13.825Z,9.30
2017-11-16T08:15:41.378Z,9.30
2017-11-16T08:18:08.981Z,9.30
2017-11-16T08:20:36.528Z,9.40
2017-11-16T08:23:04.104Z,9.40
2017-11-16T08:25:31.717Z,9.40
2017-11-16T08:27:59.272Z,9.30
2017-11-16T08:30:26.831Z,9.40
2017-11-16T08:32:54.445Z,9.30
2017-11-16T08:35:22.002Z,9.30
2017-11-16T08:37:49.557Z,9.40
2017-11-16T08:40:17.159Z,9.40
2017-11-16T08:42:45.480Z,9.40
2017-11-16T08:45:13.028Z,9.40
2017-11-16T08:47:41.584Z,9.40
2017-11-16T08:50:09.132Z,9.40
2017-11-16T08:52:36.681Z,9.40
2017-11-16T08:55:04.497Z,9.40
2017-11-16T08:57:32.049Z,9.40
2017-11-16T08:59:59.600Z,9.40
2017-11-16T09:02:27.453Z,9.40
2017-11-16T09:04:54.997Z,9.50
2017-11-16T09:07:22.549Z,9.40
2017-11-16T09:09:50.175Z,9.40
2017-11-16T09:12:18.502Z,9.50
2017-11-16T09:14:46.064Z,9.50
2017-11-16T09:17:13.752Z,9.50
2017-11-16T09:19:41.297Z,9.50
2017-11-16T09:22:08.853Z,9.50
2017-11-16T09:24:37.213Z,9.60
2017-11-16T09:27:04.777Z,9.60
2017-11-16T09:29:32.324Z,9.60
2017-11-16T09:32:00.336Z,9.60
2017-11-16T09:34:27.903Z,9.70
2017-11-16T09:36:56.221Z,9.70
2017-11-16T09:39:24.776Z,9.80
2017-11-16T09:41:52.330Z,9.80
2017-11-16T09:44:19.896Z,9.80
2017-11-16T09:46:47.710Z,9.80
2017-11-16T09:49:15.272Z,9.80
2017-11-16T09:51:42.821Z,9.80
2017-11-16T09:54:10.428Z,9.80
2017-11-16T09:56:37.980Z,9.80
2017-11-16T09:59:05.532Z,9.80
2017-11-16T10:01:33.142Z,9.80
2017-11-16T10:04:00.692Z,9.80
2017-11-16T10:06:28.244Z,9.80
2017-11-16T10:08:56.044Z,9.80
2017-11-16T10:11:23.591Z,9.70
2017-11-16T10:13:51.141Z,9.80
2017-11-16T10:16:18.837Z,9.80
2017-11-16T10:18:46.384Z,9.80
2017-11-16T10:21:14.697Z,9.80
2017-11-16T10:23:42.495Z,9.80
2017-11-16T10:26:10.066Z,9.80
2017-11-16T10:28:37.620Z,9.90
2017-11-16T10:31:05.590Z,9.90
2017-11-16T10:33:33.144Z,9.90
2017-11-16T10:36:00.693Z,9.90
2017-11-16T10:38:29.064Z,9.90
2017-11-16T10:40:56.621Z,9.90
2017-11-16T10:43:24.172Z,9.90
2017-11-16T10:45:51.781Z,9.90
2017-11-16T10:48:19.336Z,9.90
2017-11-16T10:50:46.890Z,9.90
2017-11-16T10:53:14.486Z,9.90
2017-11-16T10:55:42.041Z,10.00
2017-11-16T10:58:09.597Z,10.10
2017-11-16T11:00:37.396Z,10.10
2017-11-16T11:03:04.963Z,10.10
2017-11-16T11:05:32.517Z,10.10
2017-11-16T11:08:00.119Z,10.10
2017-11-16T11:10:27.678Z,10.00
2017-11-16T11:12:55.238Z,10.10
2017-11-16T11:15:22.836Z,10.10
2017-11-16T11:17:50.393Z,10.00
2017-11-16T11:20:17.957Z,10.00
2017-11-16T11:22:45.564Z,10.00
2017-11-16T11:25:13.112Z,9.90
2017-11-16T11:27:40.669Z,9.90
2017-11-16T11:30:08.284Z,9.80
2017-11-16T11:32:35.837Z,9.80
2017-11-16T11:35:03.390Z,9.80
2017-11-16T11:37:31.004Z,9.70
2017-11-16T11:39:59.324Z,9.60
2017-11-16T11:42:26.881Z,9.60
2017-11-16T11:44:55.245Z,9.60
2017-11-16T11:47:22.800Z,9.50
2017-11-16T11:49:50.357Z,9.50
2017-11-16T11:52:18.059Z,9.50
2017-11-16T11:54:45.620Z,9.50
2017-11-16T11:57:13.185Z,9.70
2017-11-16T11:59:40.970Z,9.80
2017-11-16T12:02:08.533Z,9.90
2017-11-16T12:04:36.104Z,9.90
2017-11-16T12:07:04.577Z,9.90
2017-11-16T12:09:32.130Z,9.90
2017-11-16T12:11:59.702Z,9.90
2017-11-16T12:14:27.322Z,10.00
2017-11-16T12:16:54.892Z,10.00
2017-11-16T12:19:22.456Z,10.00
2017-11-16T12:21:50.065Z,10.00
2017-11-16T12:24:18.376Z,9.80
2017-11-16T12:26:45.933Z,9.80
2017-11-16T12:29:13.545Z,9.70
2017-11-16T12:31:41.096Z,9.60
2017-11-16T12:34:08.772Z,9.60
2017-11-16T12:36:36.372Z,9.50
2017-11-16T12:39:03.978Z,9.50
2017-11-16T12:41:32.303Z,9.60
2017-11-16T12:43:59.997Z,9.60
2017-11-16T12:46:27.581Z,9.50
2017-11-16T12:48:55.124Z,9.50
2017-11-16T12:51:22.734Z,9.40
2017-11-16T12:53:50.317Z,9.40
2017-11-16T12:56:17.889Z,9.40
2017-11-16T12:58:45.637Z,9.30
2017-11-16T13:01:13.198Z,9.30
2017-11-16T13:03:40.753Z,9.30
2017-11-16T13:06:08.463Z,9.30
2017-11-16T13:08:36.025Z,9.30
2017-11-16T13:11:03.598Z,9.30
2017-11-16T13:13:31.221Z,9.30
2017-11-16T13:15:59.538Z,9.30
2017-11-16T13:18:27.132Z,9.30
2017-11-16T13:20:54.749Z,9.30
2017-11-16T13:23:23.068Z,9.10
2017-11-16T13:25:50.626Z,9.10
2017-11-16T13:28:18.406Z,9.10
2017-11-16T13:30:45.965Z,9.10
2017-11-16T13:33:13.550Z,9.10
2017-11-16T13:35:41.153Z,9.10
2017-11-16T13:38:08.704Z,9.10
2017-11-16T13:40:36.253Z,9.00
2017-11-16T13:43:03.850Z,9.00
2017-11-16T13:45:31.413Z,9.00
2017-11-16T13:47:58.967Z,9.10
2017-11-16T13:50:26.801Z,9.10
2017-11-16T13:52:54.368Z,9.10
2017-11-16T13:55:21.925Z,9.10
2017-11-16T13:57:49.709Z,9.10
2017-11-16T14:00:17.260Z,9.10
2017-11-16T14:02:44.808Z,9.00
2017-11-16T14:05:12.557Z,9.10
2017-11-16T14:07:40.884Z,9.00
2017-11-16T14:10:08.468Z,9.00
2017-11-16T14:12:36.077Z,9.10
2017-11-16T14:15:03.639Z,9.00
2017-11-16T14:17:31.198Z,9.00
2017-11-16T14:19:58.814Z,9.00
2017-11-16T14:22:26.393Z,9.00
2017-11-16T14:24:53.944Z,8.90
2017-11-16T14:27:22.518Z,8.90
2017-11-16T14:29:50.087Z,8.90
2017-11-16T14:32:17.646Z,8.90
2017-11-16T14:34:45.441Z,8.90
2017-11-16T14:37:13.030Z,8.90
2017-11-16T14:39:41.464Z,8.90
2017-11-16T14:42:09.330Z,8.90
2017-11-16T14:44:36.929Z,8.90
2017-11-16T14:47:04.485Z,8.90
2017-11-16T14:49:32.108Z,8.90
2017-11-16T14:51:59.656Z,8.90
2017-11-16T14:54:27.227Z,8.90
2017-11-16T14:56:54.829Z,8.90
2017-11-16T14:59:22.389Z,8.90
2017-11-16T15:01:49.940Z,8.90
2017-11-16T15:04:17.543Z,8.90
2017-11-16T15:06:45.866Z,8.90
2017-11-16T15:09:13.416Z,8.90
2017-11-16T15:11:41.786Z,9.20
2017-11-16T15:14:09.339Z,9.10
2017-11-16T15:16:36.885Z,9.20
2017-11-16T15:19:04.476Z,9.30
2017-11-16T15:21:32.041Z,9.30
2017-11-16T15:23:59.594Z,9.40
2017-11-16T15:26:27.196Z,9.40
2017-11-16T15:28:54.754Z,9.30
2017-11-16T15:31:22.305Z,9.20
2017-11-16T15:33:50.177Z,9.20
2017-11-16T15:36:17.724Z,9.10
2017-11-16T15:38:46.053Z,9.10
2017-11-16T15:41:13.657Z,9.10
2017-11-16T15:43:41.212Z,9.10
2017-11-16T15:46:08.764Z,9.00
2017-11-16T15:48:37.395Z,9.00
2017-11-16T15:51:05.023Z,9.00
2017-11-16T15:53:32.576Z,8.90
2017-11-16T15:56:00.941Z,8.90
2017-11-16T15:58:29.381Z,8.90
2017-11-16T16:00:56.937Z,8.90
2017-11-16T16:03:25.496Z,8.90
2017-11-16T16:05:53.178Z,8.90
2017-11-16T16:08:20.736Z,8.90
2017-11-16T16:10:48.337Z,8.80
2017-11-16T16:13:16.658Z,8.90
2017-11-16T16:15:47.734Z,8.90
2017-11-16T16:18:16.347Z,8.90
2017-11-16T16:20:45.842Z,8.90
2017-11-16T16:23:14.635Z,8.90
2017-11-16T16:25:43.174Z,8.90
2017-11-16T16:28:11.600Z,8.90
2017-11-16T16:30:39.157Z,8.90
2017-11-16T16:33:07.517Z,8.90
2017-11-16T16:35:36.573Z,8.90
2017-11-16T16:38:04.148Z,8.90
2017-11-16T16:40:33.736Z,8.90
2017-11-16T16:43:02.157Z,8.90
2017-11-16T16:45:29.713Z,8.90
2017-11-16T16:50:49.277Z,8.90
2017-11-16T16:53:16.836Z,8.90
2017-11-16T16:55:44.480Z,9.00
2017-11-16T16:58:15.034Z,9.10
2017-11-16T17:03:33.409Z,9.40
2017-11-16T17:06:00.956Z,9.40
2017-11-16T17:08:29.271Z,9.30
2017-11-16T17:10:56.910Z,9.30
2017-11-16T17:16:15.497Z,9.20
2017-11-16T17:18:43.875Z,9.10
2017-11-16T17:24:02.437Z,9.00
2017-11-16T17:26:29.989Z,9.10
2017-11-16T17:31:48.461Z,9.10
2017-11-16T17:34:16.796Z,9.00
2017-11-16T17:36:44.353Z,9.00
2017-11-16T17:39:11.948Z,9.00
2017-11-16T17:41:39.532Z,9.00
2017-11-16T17:46:51.812Z,9.00
2017-11-16T17:49:20.131Z,9.00
2017-11-16T17:51:47.679Z,9.00
2017-11-16T17:57:07.157Z,9.00
2017-11-16T17:59:34.708Z,9.00
2017-11-16T18:19:10.393Z,9.00
2017-11-16T18:21:37.950Z,9.10
2017-11-16T18:24:05.500Z,9.00
2017-11-16T18:26:33.260Z,9.10
2017-11-16T18:29:02.079Z,9.10
2017-11-16T18:37:32.546Z,9.10
2017-11-16T18:40:02.091Z,9.10
2017-11-16T18:48:12.925Z,9.10
2017-11-16T18:50:58.417Z,9.10
2017-11-16T18:56:16.985Z,9.10
2017-11-16T18:59:08.049Z,9.10
2017-11-16T19:01:36.767Z,9.10
2017-11-16T19:04:05.011Z,9.10
2017-11-16T19:06:33.026Z,9.10
2017-11-16T19:14:55.148Z,9.10
2017-11-16T19:20:14.189Z,9.00
2017-11-16T19:25:49.138Z,9.00
2017-11-16T19:28:24.577Z,9.00
2017-11-16T19:31:10.249Z,9.00
2017-11-16T19:33:37.815Z,9.00
2017-11-16T19:41:57.443Z,9.00
2017-11-16T19:47:15.729Z,9.00
2017-11-16T19:49:43.317Z,9.00
2017-11-16T19:52:11.665Z,9.00
2017-11-16T19:54:39.297Z,9.00
2017-11-16T19:57:06.890Z,9.00
2017-11-16T19:59:34.470Z,9.00
2017-11-16T20:02:02.322Z,9.00
2017-11-16T20:04:30.661Z,9.00
2017-11-16T20:06:58.274Z,9.00
2017-11-16T20:09:25.917Z,9.00
2017-11-16T20:11:53.795Z,9.00
2017-11-16T20:14:21.425Z,9.00
2017-11-16T20:16:49.164Z,8.90
2017-11-16T20:19:17.526Z,9.00
2017-11-16T20:21:45.122Z,8.90
2017-11-16T20:24:13.550Z,9.00
2017-11-16T20:26:41.263Z,9.00
2017-11-16T20:29:08.849Z,9.00
2017-11-16T20:31:36.527Z,9.00
2017-11-16T20:34:04.871Z,9.00
2017-11-16T20:36:32.477Z,9.00
2017-11-16T20:39:01.136Z,9.00
2017-11-16T20:41:41.912Z,9.00
2017-11-16T20:47:30.111Z,8.90
2017-11-16T20:53:08.313Z,9.00
2017-11-16T20:55:46.643Z,9.00
2017-11-16T20:58:15.186Z,9.00
2017-11-16T21:00:42.939Z,9.00
2017-11-16T21:03:10.834Z,9.00
2017-11-16T21:05:40.107Z,9.00
2017-11-16T21:08:10.732Z,9.00
2017-11-16T21:10:39.990Z,9.10
2017-11-16T21:13:07.613Z,9.10
2017-11-16T21:15:35.350Z,9.10
2017-11-16T21:18:02.935Z,9.10
2017-11-16T21:20:30.520Z,9.10
2017-11-16T21:22:58.263Z,9.10
2017-11-16T21:25:25.843Z,9.10
2017-11-16T21:27:53.427Z,9.10
2017-11-16T21:30:21.059Z,9.10
2017-11-16T21:32:48.643Z,9.10
2017-11-16T21:35:16.217Z,9.10
2017-11-16T21:37:43.842Z,9.10
2017-11-16T21:40:12.200Z,9.10
2017-11-16T21:42:39.798Z,9.10
2017-11-16T21:45:08.303Z,9.00
2017-11-16T21:47:35.896Z,9.10
2017-11-16T21:50:03.507Z,9.10
2017-11-16T21:52:31.141Z,9.10
2017-11-16T21:55:00.065Z,9.10
2017-11-16T21:57:27.741Z,9.10
2017-11-16T21:59:55.370Z,9.20
2017-11-16T22:02:22.958Z,9.20
2017-11-16T22:04:50.545Z,9.20
2017-11-16T22:07:18.303Z,9.20
2017-11-16T22:09:46.664Z,9.20
2017-11-16T22:12:14.246Z,9.20
2017-11-16T22:14:42.078Z,9.20
2017-11-16T22:17:10.441Z,9.20
2017-11-16T22:19:38.038Z,9.20
2017-11-16T22:22:05.694Z,9.20
2017-11-16T22:24:33.278Z,9.20
2017-11-16T22:27:00.860Z,9.20
2017-11-16T22:29:28.507Z,9.20
2017-11-16T22:31:56.094Z,9.30
2017-11-16T22:34:23.691Z,9.20
2017-11-16T22:36:51.497Z,9.20
2017-11-16T22:39:19.080Z,9.20
2017-11-16T22:41:47.430Z,9.10
2017-11-16T22:44:15.239Z,9.10
2017-11-16T22:46:43.588Z,9.00
2017-11-16T22:49:11.166Z,9.00
2017-11-16T22:51:38.801Z,8.90
2017-11-16T22:54:06.389Z,9.00
2017-11-16T22:56:33.971Z,8.90
2017-11-16T22:59:01.618Z,8.90
2017-11-16T23:01:29.284Z,8.90
2017-11-16T23:03:57.631Z,8.90
2017-11-16T23:06:25.427Z,8.90
2017-11-16T23:08:53.006Z,8.90
2017-11-16T23:11:21.352Z,8.90
2017-11-16T23:13:48.989Z,8.90
2017-11-16T23:16:16.568Z,8.90
2017-11-16T23:18:44.156Z,8.90
2017-11-16T23:21:11.783Z,8.80
2017-11-16T23:23:40.131Z,8.80
2017-11-16T23:26:07.703Z,8.80
2017-11-16T23:28:35.331Z,8.80
2017-11-16T23:31:03.678Z,8.80
2017-11-16T23:33:31.249Z,8.80
2017-11-16T23:35:58.879Z,8.80
2017-11-16T23:38:26.454Z,8.80
2017-11-16T23:40:54.041Z,8.80
2017-11-16T23:43:21.686Z,8.80
2017-11-16T23:45:50.026Z,8.80
2017-11-16T23:48:17.601Z,8.80
2017-11-16T23:50:45.246Z,8.80
2017-11-16T23:53:12.822Z,8.80
2017-11-16T23:55:40.395Z,8.80
2017-11-16T23:58:08.029Z,8.80
