createdAt,value
2019-01-13T00:00:44.936Z,-0.75
2019-01-13T00:03:14.253Z,-0.71
2019-01-13T00:05:43.561Z,-0.76
2019-01-13T00:08:12.926Z,-0.77
2019-01-13T00:10:42.323Z,-0.79
2019-01-13T00:13:11.663Z,-0.80
2019-01-13T00:15:41.020Z,-0.78
2019-01-13T00:18:10.373Z,-0.81
2019-01-13T00:20:39.653Z,-0.82
2019-01-13T00:23:09.051Z,-0.82
2019-01-13T00:25:38.409Z,-0.83
2019-01-13T00:28:07.709Z,-0.86
2019-01-13T00:30:56.274Z,-0.89
2019-01-13T00:33:25.778Z,-1.02
2019-01-13T00:35:55.115Z,-0.95
2019-01-13T00:41:00.127Z,-1.37
2019-01-13T00:43:29.429Z,-0.97
2019-01-13T00:45:59.071Z,-1.01
2019-01-13T00:48:28.357Z,-1.36
2019-01-13T00:50:57.673Z,-1.14
2019-01-13T00:53:26.959Z,-1.47
2019-01-13T00:55:56.258Z,-1.19
2019-01-13T00:58:25.567Z,-1.52
2019-01-13T01:00:55.117Z,-1.25
2019-01-13T01:06:13.029Z,-1.34
2019-01-13T01:08:42.520Z,-1.37
2019-01-13T01:11:11.814Z,-1.40
2019-01-13T01:13:41.202Z,-1.40
2019-01-13T01:16:10.482Z,-1.43
2019-01-13T01:18:40.058Z,-1.46
2019-01-13T01:21:09.354Z,-1.48
2019-01-13T01:23:38.775Z,-1.50
2019-01-13T01:26:08.067Z,-1.53
2019-01-13T01:28:37.642Z,-1.54
2019-01-13T01:31:06.931Z,-1.57
2019-01-13T01:33:36.314Z,-1.57
2019-01-13T01:36:05.903Z,-1.58
2019-01-13T01:38:35.271Z,-1.61
2019-01-13T01:41:05.234Z,-1.61
2019-01-13T01:43:34.816Z,-1.60
2019-01-13T01:46:04.209Z,-1.64
2019-01-13T01:48:34.096Z,-1.62
2019-01-13T01:51:03.380Z,-1.64
2019-01-13T01:53:32.935Z,-1.63
2019-01-13T01:56:02.229Z,-1.63
2019-01-13T01:58:31.762Z,-1.62
2019-01-13T02:01:01.050Z,-1.64
2019-01-13T02:03:30.512Z,-1.63
2019-01-13T02:06:18.932Z,-1.64
2019-01-13T02:08:48.234Z,-1.66
2019-01-13T02:11:17.672Z,-1.65
2019-01-13T02:16:35.245Z,-1.59
2019-01-13T02:19:04.711Z,-1.56
2019-01-13T02:21:34.022Z,-1.54
2019-01-13T02:26:38.365Z,-1.45
2019-01-13T02:31:43.212Z,-1.37
2019-01-13T02:34:12.534Z,-1.36
2019-01-13T02:36:41.993Z,-1.33
2019-01-13T02:39:11.313Z,-1.33
2019-01-13T02:41:40.871Z,-1.31
2019-01-13T02:44:49.475Z,-1.32
2019-01-13T02:47:19.183Z,-1.32
2019-01-13T02:49:48.499Z,-1.32
2019-01-13T02:52:36.873Z,-1.30
2019-01-13T02:55:06.657Z,-1.29
2019-01-13T02:57:35.961Z,-1.56
2019-01-13T03:00:08.351Z,-1.27
2019-01-13T03:02:37.691Z,-1.52
2019-01-13T03:05:26.285Z,-1.24
2019-01-13T03:07:55.602Z,-1.19
2019-01-13T03:10:26.639Z,-1.16
2019-01-13T03:12:56.221Z,-1.14
2019-01-13T03:15:26.710Z,-1.07
2019-01-13T03:18:35.363Z,-1.02
2019-01-13T03:21:23.766Z,-0.96
2019-01-13T03:23:53.605Z,-0.90
2019-01-13T03:26:42.234Z,-0.89
2019-01-13T03:29:11.543Z,-0.83
2019-01-13T03:31:41.253Z,-0.79
2019-01-13T03:34:10.548Z,-0.76
2019-01-13T03:39:15.965Z,-0.66
2019-01-13T03:41:45.264Z,-0.60
2019-01-13T03:44:14.875Z,-0.57
2019-01-13T03:46:44.268Z,-0.52
2019-01-13T03:52:02.403Z,-0.74
2019-01-13T03:54:51.076Z,-0.40
2019-01-13T03:57:20.386Z,-0.38
2019-01-13T03:59:49.921Z,-0.32
2019-01-13T04:02:19.177Z,-0.29
2019-01-13T04:04:48.701Z,-0.24
2019-01-13T04:07:17.993Z,-0.20
2019-01-13T04:09:47.334Z,-0.15
2019-01-13T04:12:16.719Z,-0.12
2019-01-13T04:14:46.058Z,-0.07
2019-01-13T04:20:10.754Z,0.00
2019-01-13T04:22:40.056Z,0.05
2019-01-13T04:25:09.495Z,0.09
2019-01-13T04:27:38.795Z,0.12
2019-01-13T04:30:48.016Z,0.17
2019-01-13T04:33:17.314Z,0.20
2019-01-13T04:36:05.631Z,0.25
2019-01-13T04:38:35.002Z,0.27
2019-01-13T04:41:04.310Z,0.32
2019-01-13T04:43:33.737Z,0.32
2019-01-13T04:46:21.909Z,0.41
2019-01-13T04:48:51.413Z,0.45
2019-01-13T04:51:20.682Z,0.27
2019-01-13T04:53:50.280Z,0.51
2019-01-13T04:56:19.576Z,0.53
2019-01-13T04:59:07.965Z,0.57
2019-01-13T05:01:37.769Z,0.60
2019-01-13T05:04:07.041Z,0.35
2019-01-13T05:06:36.418Z,0.68
2019-01-13T05:09:08.639Z,0.73
2019-01-13T05:11:37.921Z,0.76
2019-01-13T05:14:07.203Z,0.78
2019-01-13T05:16:36.536Z,0.80
2019-01-13T05:19:05.903Z,0.83
2019-01-13T05:21:35.227Z,0.87
2019-01-13T05:24:04.658Z,0.91
2019-01-13T05:26:33.938Z,0.93
2019-01-13T05:29:03.220Z,0.96
2019-01-13T05:31:32.645Z,0.99
2019-01-13T05:34:01.927Z,1.04
2019-01-13T05:36:31.286Z,1.08
2019-01-13T05:39:00.597Z,1.03
2019-01-13T05:41:30.132Z,1.13
2019-01-13T05:43:59.416Z,1.19
2019-01-13T05:46:28.886Z,1.22
2019-01-13T05:48:58.161Z,1.00
2019-01-13T05:51:27.554Z,1.28
2019-01-13T05:53:56.845Z,1.31
2019-01-13T05:56:26.292Z,1.33
2019-01-13T05:58:55.561Z,1.37
2019-01-13T06:01:26.114Z,1.40
2019-01-13T06:03:55.861Z,1.42
2019-01-13T06:06:25.270Z,1.45
2019-01-13T06:08:54.565Z,1.19
2019-01-13T06:11:34.807Z,1.56
2019-01-13T06:14:24.294Z,1.62
2019-01-13T06:19:43.950Z,1.70
2019-01-13T06:22:19.300Z,1.74
2019-01-13T06:24:53.150Z,1.79
2019-01-13T06:30:36.045Z,1.90
2019-01-13T06:35:51.642Z,1.95
2019-01-13T06:41:49.621Z,2.16
2019-01-13T06:44:40.216Z,2.23
2019-01-13T06:47:23.467Z,2.28
2019-01-13T06:50:05.579Z,2.33
2019-01-13T06:52:47.609Z,2.46
2019-01-13T06:55:37.695Z,2.57
2019-01-13T07:01:03.550Z,2.86
2019-01-13T07:09:12.086Z,3.31
2019-01-13T07:14:58.786Z,3.67
2019-01-13T07:17:29.279Z,3.78
2019-01-13T07:23:36.138Z,3.98
2019-01-13T07:26:43.712Z,4.05
2019-01-13T07:29:26.778Z,4.07
2019-01-13T07:31:59.527Z,4.09
2019-01-13T07:40:45.029Z,4.19
2019-01-13T07:46:24.125Z,4.21
2019-01-13T07:49:07.054Z,4.26
2019-01-13T07:51:48.795Z,4.28
2019-01-13T07:54:31.041Z,4.31
2019-01-13T07:57:14.870Z,4.33
2019-01-13T07:59:58.677Z,4.35
2019-01-13T08:02:42.345Z,4.37
2019-01-13T08:05:25.691Z,4.40
2019-01-13T08:08:01.993Z,4.42
2019-01-13T08:10:38.087Z,4.46
2019-01-13T08:13:07.802Z,4.49
2019-01-13T08:15:56.304Z,4.53
2019-01-13T08:18:25.619Z,4.56
2019-01-13T08:20:55.094Z,4.59
2019-01-13T08:23:24.395Z,4.59
2019-01-13T08:25:54.011Z,4.61
2019-01-13T08:28:23.326Z,4.61
2019-01-13T08:31:11.657Z,4.63
2019-01-13T08:36:16.717Z,4.66
2019-01-13T08:38:46.102Z,4.67
2019-01-13T08:41:15.428Z,4.69
2019-01-13T08:43:44.766Z,4.70
2019-01-13T08:46:14.058Z,4.71
2019-01-13T08:48:43.447Z,4.71
2019-01-13T08:51:12.826Z,4.73
2019-01-13T08:54:01.075Z,4.77
2019-01-13T08:56:49.375Z,4.82
2019-01-13T08:59:18.739Z,4.85
2019-01-13T09:04:36.444Z,4.89
2019-01-13T09:07:24.912Z,4.91
2019-01-13T09:09:54.419Z,4.93
2019-01-13T09:12:23.804Z,4.94
2019-01-13T09:14:53.465Z,4.95
2019-01-13T09:17:23.548Z,4.59
2019-01-13T09:19:56.690Z,4.97
2019-01-13T09:22:27.984Z,4.99
2019-01-13T09:24:57.361Z,5.00
2019-01-13T09:27:27.017Z,5.01
2019-01-13T09:29:56.310Z,5.01
2019-01-13T09:32:25.801Z,5.01
2019-01-13T09:34:55.185Z,5.01
2019-01-13T09:37:24.678Z,5.01
2019-01-13T09:40:05.674Z,4.73
2019-01-13T09:42:47.083Z,5.02
2019-01-13T09:47:51.151Z,5.10
2019-01-13T09:51:00.122Z,5.10
2019-01-13T09:53:29.417Z,5.13
2019-01-13T09:55:58.775Z,5.14
2019-01-13T09:58:28.111Z,5.20
2019-01-13T10:00:57.402Z,5.21
2019-01-13T10:03:26.687Z,5.23
2019-01-13T10:05:56.004Z,4.83
2019-01-13T10:08:25.347Z,5.26
2019-01-13T10:10:54.640Z,5.16
2019-01-13T10:13:24.194Z,5.27
2019-01-13T10:15:53.498Z,5.26
2019-01-13T10:18:41.771Z,5.25
2019-01-13T10:21:11.346Z,5.26
2019-01-13T10:23:40.749Z,4.98
2019-01-13T10:26:10.205Z,5.25
2019-01-13T10:28:39.501Z,4.97
2019-01-13T10:31:09.010Z,5.29
2019-01-13T10:33:57.468Z,5.30
2019-01-13T10:36:26.826Z,5.31
2019-01-13T10:38:56.312Z,5.31
2019-01-13T10:41:25.624Z,5.33
2019-01-13T10:43:55.171Z,5.34
2019-01-13T10:46:24.533Z,4.97
2019-01-13T10:48:54.073Z,5.39
2019-01-13T10:51:23.413Z,5.40
2019-01-13T10:53:52.880Z,5.42
2019-01-13T10:56:22.192Z,5.44
2019-01-13T10:58:51.569Z,5.45
2019-01-13T11:01:20.882Z,5.48
2019-01-13T11:03:50.257Z,5.50
2019-01-13T11:06:40.159Z,5.34
2019-01-13T11:09:13.534Z,5.58
2019-01-13T11:11:42.903Z,5.60
2019-01-13T11:14:12.308Z,5.65
2019-01-13T11:17:00.544Z,4.47
2019-01-13T11:19:29.864Z,5.72
2019-01-13T11:21:59.167Z,5.74
2019-01-13T11:24:28.446Z,5.77
2019-01-13T11:26:57.854Z,5.81
2019-01-13T11:29:32.656Z,5.85
2019-01-13T11:32:17.234Z,5.88
2019-01-13T11:34:46.671Z,5.90
2019-01-13T11:40:25.886Z,5.94
2019-01-13T11:45:43.571Z,5.97
2019-01-13T11:48:13.030Z,6.00
2019-01-13T11:50:42.351Z,5.99
2019-01-13T11:53:11.664Z,6.01
2019-01-13T11:55:40.977Z,6.03
2019-01-13T11:58:10.381Z,6.08
2019-01-13T12:01:01.327Z,6.11
2019-01-13T12:03:42.024Z,6.16
2019-01-13T12:06:30.282Z,6.22
2019-01-13T12:08:59.646Z,6.25
2019-01-13T12:11:29.003Z,6.28
2019-01-13T12:13:58.345Z,6.26
2019-01-13T12:16:27.666Z,6.26
2019-01-13T12:21:45.328Z,6.25
2019-01-13T12:24:14.754Z,6.27
2019-01-13T12:26:44.048Z,6.31
2019-01-13T12:29:13.431Z,6.32
2019-01-13T12:31:42.743Z,6.33
2019-01-13T12:37:00.797Z,6.39
2019-01-13T12:39:30.085Z,6.11
2019-01-13T12:41:59.654Z,6.39
2019-01-13T12:44:29.022Z,6.41
2019-01-13T12:46:58.384Z,6.42
2019-01-13T12:49:27.695Z,6.42
2019-01-13T12:54:32.830Z,6.49
2019-01-13T12:57:02.123Z,6.51
2019-01-13T12:59:50.482Z,6.52
2019-01-13T13:02:20.195Z,6.56
2019-01-13T13:04:49.595Z,6.60
2019-01-13T13:07:19.194Z,6.62
2019-01-13T13:09:49.513Z,6.63
2019-01-13T13:12:19.981Z,6.64
2019-01-13T13:14:49.288Z,6.65
2019-01-13T13:17:18.786Z,6.62
2019-01-13T13:20:06.974Z,6.64
2019-01-13T13:22:36.365Z,6.61
2019-01-13T13:25:06.348Z,6.63
2019-01-13T13:27:35.653Z,6.63
2019-01-13T13:30:25.610Z,6.59
2019-01-13T13:32:55.479Z,6.57
2019-01-13T13:35:24.852Z,6.31
2019-01-13T13:37:54.535Z,6.57
2019-01-13T13:40:24.672Z,6.59
2019-01-13T13:42:54.286Z,6.59
2019-01-13T13:46:02.893Z,6.59
2019-01-13T13:48:32.383Z,6.62
2019-01-13T13:51:01.704Z,6.50
2019-01-13T13:53:31.130Z,6.63
2019-01-13T13:56:00.464Z,6.42
2019-01-13T13:58:29.819Z,6.58
2019-01-13T14:01:18.385Z,6.24
2019-01-13T14:04:06.641Z,6.54
2019-01-13T14:06:35.967Z,6.52
2019-01-13T14:09:25.744Z,6.49
2019-01-13T14:11:55.420Z,6.17
2019-01-13T14:14:24.721Z,6.20
2019-01-13T14:16:54.527Z,6.45
2019-01-13T14:19:23.841Z,5.99
2019-01-13T14:24:28.661Z,6.18
2019-01-13T14:26:57.988Z,6.45
2019-01-13T14:29:27.490Z,6.44
2019-01-13T14:34:45.139Z,6.43
2019-01-13T14:37:14.607Z,6.40
2019-01-13T14:39:48.714Z,6.35
2019-01-13T14:42:15.182Z,6.31
2019-01-13T14:44:44.547Z,6.31
2019-01-13T14:47:14.080Z,6.24
2019-01-13T14:49:43.384Z,6.23
2019-01-13T14:52:31.730Z,6.22
2019-01-13T14:55:01.330Z,6.18
2019-01-13T14:57:30.638Z,5.60
2019-01-13T15:00:00.228Z,6.08
2019-01-13T15:02:29.549Z,5.75
2019-01-13T15:04:59.046Z,6.00
2019-01-13T15:07:47.475Z,5.99
2019-01-13T15:10:16.820Z,5.97
2019-01-13T15:13:05.255Z,5.97
2019-01-13T15:15:34.822Z,5.97
2019-01-13T15:18:04.168Z,5.96
2019-01-13T15:23:27.181Z,5.92
2019-01-13T15:25:57.013Z,5.92
2019-01-13T15:28:26.363Z,5.91
2019-01-13T15:30:55.729Z,5.90
2019-01-13T15:33:25.180Z,5.90
2019-01-13T15:35:54.499Z,5.91
2019-01-13T15:38:23.835Z,5.88
2019-01-13T15:40:53.223Z,5.68
2019-01-13T15:43:22.777Z,5.84
2019-01-13T15:45:52.092Z,5.66
2019-01-13T15:48:21.419Z,5.90
2019-01-13T15:50:50.779Z,5.90
2019-01-13T15:53:20.089Z,5.89
2019-01-13T15:55:49.409Z,5.90
2019-01-13T15:58:18.780Z,5.87
2019-01-13T16:00:48.102Z,5.85
2019-01-13T16:03:17.515Z,5.85
2019-01-13T16:05:46.829Z,5.26
2019-01-13T16:08:16.289Z,5.77
2019-01-13T16:10:45.584Z,5.21
2019-01-13T16:13:15.102Z,5.72
2019-01-13T16:15:44.445Z,5.72
2019-01-13T16:18:13.829Z,5.68
2019-01-13T16:20:43.488Z,5.65
2019-01-13T16:23:12.833Z,5.60
2019-01-13T16:25:42.286Z,5.53
2019-01-13T16:28:11.682Z,5.48
2019-01-13T16:30:40.978Z,5.15
2019-01-13T16:33:10.385Z,5.41
2019-01-13T16:35:39.736Z,5.10
2019-01-13T16:38:09.372Z,5.35
2019-01-13T16:40:38.756Z,5.30
2019-01-13T16:43:08.729Z,5.30
2019-01-13T16:45:38.019Z,5.26
2019-01-13T16:48:07.569Z,5.22
2019-01-13T16:50:36.908Z,4.93
2019-01-13T16:53:45.591Z,5.14
2019-01-13T16:56:14.885Z,5.00
2019-01-13T16:58:44.204Z,5.03
2019-01-13T17:01:13.582Z,4.61
2019-01-13T17:03:43.142Z,4.94
2019-01-13T17:06:12.458Z,4.58
2019-01-13T17:09:00.958Z,4.85
2019-01-13T17:11:37.357Z,4.80
2019-01-13T17:17:14.459Z,4.69
2019-01-13T17:19:44.046Z,4.64
2019-01-13T17:22:13.329Z,4.63
2019-01-13T17:24:42.845Z,4.61
2019-01-13T17:27:12.152Z,4.58
2019-01-13T17:29:41.541Z,4.55
2019-01-13T17:32:10.859Z,4.51
2019-01-13T17:34:40.665Z,4.50
2019-01-13T17:37:09.997Z,4.47
2019-01-13T17:39:39.345Z,4.49
2019-01-13T17:42:08.634Z,4.17
2019-01-13T17:44:38.356Z,4.45
2019-01-13T17:47:07.733Z,4.41
2019-01-13T17:49:37.339Z,4.40
2019-01-13T17:52:06.648Z,4.41
2019-01-13T17:54:36.154Z,4.37
2019-01-13T18:00:57.932Z,4.28
2019-01-13T18:03:32.790Z,4.21
2019-01-13T18:06:02.380Z,4.13
2019-01-13T18:08:32.044Z,4.12
2019-01-13T18:11:01.358Z,4.09
2019-01-13T18:13:49.783Z,4.04
2019-01-13T18:19:07.581Z,3.74
2019-01-13T18:21:36.897Z,3.56
2019-01-13T18:24:06.412Z,3.75
2019-01-13T18:26:35.743Z,3.65
2019-01-13T18:29:05.261Z,3.63
2019-01-13T18:31:34.554Z,3.53
2019-01-13T18:36:39.343Z,3.43
2019-01-13T18:39:09.327Z,3.37
2019-01-13T18:41:38.844Z,3.33
2019-01-13T18:44:08.236Z,3.34
2019-01-13T18:46:56.439Z,3.25
2019-01-13T18:49:26.054Z,3.19
2019-01-13T18:51:55.493Z,3.12
2019-01-13T18:54:25.234Z,3.06
2019-01-13T18:56:54.519Z,3.00
2019-01-13T18:59:24.033Z,2.89
2019-01-13T19:01:53.366Z,2.85
2019-01-13T19:04:42.368Z,2.81
2019-01-13T19:07:16.067Z,2.76
2019-01-13T19:09:46.017Z,2.76
2019-01-13T19:12:15.727Z,2.72
2019-01-13T19:15:26.355Z,2.74
2019-01-13T19:17:57.407Z,2.70
2019-01-13T19:20:32.099Z,2.65
2019-01-13T19:23:45.002Z,2.57
2019-01-13T19:26:16.570Z,2.46
2019-01-13T19:31:36.075Z,2.43
2019-01-13T19:34:05.716Z,2.36
2019-01-13T19:36:54.101Z,2.34
2019-01-13T19:42:32.671Z,2.26
2019-01-13T19:45:02.815Z,2.22
2019-01-13T19:47:34.793Z,2.21
2019-01-13T19:50:43.513Z,2.20
2019-01-13T19:53:12.813Z,1.78
2019-01-13T19:55:42.581Z,2.08
2019-01-13T19:58:11.872Z,1.77
2019-01-13T20:00:41.589Z,2.03
2019-01-13T20:03:10.936Z,1.99
2019-01-13T20:05:40.344Z,1.98
2019-01-13T20:08:09.684Z,2.00
2019-01-13T20:10:39.470Z,1.94
2019-01-13T20:13:27.896Z,1.77
2019-01-13T20:15:57.262Z,1.88
2019-01-13T20:18:26.700Z,1.84
2019-01-13T20:20:55.980Z,1.81
2019-01-13T20:26:00.287Z,1.51
2019-01-13T20:28:29.646Z,1.77
2019-01-13T20:30:59.244Z,1.73
2019-01-13T20:33:28.554Z,1.42
2019-01-13T20:35:58.044Z,1.66
2019-01-13T20:38:27.400Z,1.66
2019-01-13T20:40:56.988Z,1.63
2019-01-13T20:43:26.310Z,1.61
2019-01-13T20:45:56.114Z,1.59
2019-01-13T20:48:25.506Z,1.56
2019-01-13T20:50:55.143Z,1.52
2019-01-13T20:55:59.904Z,1.55
2019-01-13T20:58:29.314Z,1.59
2019-01-13T21:00:58.624Z,1.61
2019-01-13T21:03:28.219Z,1.66
2019-01-13T21:05:57.529Z,1.67
2019-01-13T21:08:27.239Z,1.70
2019-01-13T21:10:56.556Z,1.69
2019-01-13T21:13:26.325Z,1.66
2019-01-13T21:16:07.873Z,1.67
2019-01-13T21:18:26.965Z,1.65
2019-01-13T21:20:56.246Z,1.25
2019-01-13T21:23:25.863Z,1.49
2019-01-13T21:25:55.366Z,1.42
2019-01-13T21:28:24.935Z,1.35
2019-01-13T21:33:31.784Z,1.33
2019-01-13T21:36:20.443Z,1.28
2019-01-13T21:38:50.096Z,1.25
2019-01-13T21:41:19.377Z,1.20
2019-01-13T21:43:48.939Z,1.17
2019-01-13T21:46:18.241Z,1.14
2019-01-13T21:49:06.563Z,1.10
2019-01-13T21:51:36.256Z,1.07
2019-01-13T21:56:53.877Z,1.05
2019-01-13T21:59:23.544Z,1.08
2019-01-13T22:01:52.863Z,1.09
2019-01-13T22:04:22.175Z,1.10
2019-01-13T22:06:51.474Z,1.12
2019-01-13T22:09:21.104Z,1.07
2019-01-13T22:11:50.369Z,1.08
2019-01-13T22:14:19.787Z,1.09
2019-01-13T22:16:49.133Z,1.05
2019-01-13T22:19:18.424Z,1.02
2019-01-13T22:21:47.750Z,1.02
2019-01-13T22:24:36.034Z,0.99
2019-01-13T22:27:05.445Z,0.99
2019-01-13T22:29:34.866Z,0.96
2019-01-13T22:32:04.197Z,0.93
2019-01-13T22:34:33.496Z,0.96
2019-01-13T22:37:02.936Z,0.95
2019-01-13T22:39:32.266Z,0.96
2019-01-13T22:42:20.537Z,1.00
2019-01-13T22:44:49.900Z,1.01
2019-01-13T22:47:19.189Z,1.01
2019-01-13T22:49:48.472Z,1.01
2019-01-13T22:52:17.808Z,1.00
2019-01-13T22:54:47.087Z,1.00
2019-01-13T22:57:35.335Z,1.00
2019-01-13T23:03:06.254Z,1.02
2019-01-13T23:05:35.542Z,0.67
2019-01-13T23:08:05.079Z,1.04
2019-01-13T23:10:34.429Z,1.06
2019-01-13T23:13:03.789Z,1.07
2019-01-13T23:15:33.090Z,1.08
2019-01-13T23:18:21.415Z,1.06
2019-01-13T23:20:51.214Z,1.04
2019-01-13T23:23:20.558Z,1.07
2019-01-13T23:25:50.228Z,1.06
2019-01-13T23:28:39.024Z,1.07
2019-01-13T23:31:08.296Z,1.04
2019-01-13T23:33:38.136Z,1.03
2019-01-13T23:36:26.489Z,0.69
2019-01-13T23:38:55.808Z,1.04
2019-01-13T23:41:25.268Z,1.06
2019-01-13T23:44:13.679Z,1.03
2019-01-13T23:46:42.992Z,1.04
2019-01-13T23:52:02.217Z,1.05
2019-01-13T23:54:42.867Z,1.05
2019-01-13T23:57:23.855Z,1.05
2019-01-13T23:59:53.282Z,1.05
