createdAt,value
2023-05-10T00:00:44.237Z,3.58
2023-05-10T00:03:11.387Z,3.83
2023-05-10T00:05:38.416Z,3.65
2023-05-10T00:08:05.602Z,2.88
2023-05-10T00:10:32.653Z,3.10
2023-05-10T00:12:59.869Z,3.00
2023-05-10T00:15:26.989Z,2.95
2023-05-10T00:17:54.043Z,2.85
2023-05-10T00:20:22.494Z,2.67
2023-05-10T00:22:49.552Z,2.83
2023-05-10T00:25:16.708Z,2.78
2023-05-10T00:27:43.741Z,2.50
2023-05-10T00:30:12.005Z,2.53
2023-05-10T00:32:39.062Z,3.10
2023-05-10T00:35:06.489Z,3.00
2023-05-10T00:37:33.438Z,2.15
2023-05-10T00:40:00.556Z,2.40
2023-05-10T00:42:27.609Z,2.47
2023-05-10T00:44:55.700Z,2.38
2023-05-10T00:47:23.351Z,2.15
2023-05-10T00:49:50.901Z,2.38
2023-05-10T00:52:17.965Z,2.17
2023-05-10T00:54:45.300Z,1.88
2023-05-10T00:57:12.584Z,2.28
2023-05-10T00:59:39.750Z,2.10
2023-05-10T01:02:07.710Z,1.63
2023-05-10T01:04:36.481Z,1.50
2023-05-10T01:07:03.894Z,1.70
2023-05-10T01:09:31.153Z,1.90
2023-05-10T01:11:58.331Z,2.10
2023-05-10T01:14:27.064Z,1.67
2023-05-10T01:16:54.674Z,1.83
2023-05-10T01:19:27.649Z,1.50
2023-05-10T01:22:11.060Z,1.98
2023-05-10T01:25:10.206Z,2.03
2023-05-10T01:27:37.198Z,1.65
2023-05-10T01:30:39.163Z,1.90
2023-05-10T01:33:32.340Z,1.95
2023-05-10T01:36:16.522Z,1.80
2023-05-10T01:41:35.015Z,1.95
2023-05-10T01:44:30.689Z,1.88
2023-05-10T01:47:08.941Z,2.00
2023-05-10T01:49:44.699Z,2.00
2023-05-10T01:52:15.010Z,1.85
2023-05-10T01:54:50.234Z,1.92
2023-05-10T01:57:18.994Z,1.90
2023-05-10T01:59:50.877Z,2.30
2023-05-10T02:02:19.943Z,1.70
2023-05-10T02:04:48.558Z,1.95
2023-05-10T02:07:16.568Z,2.10
2023-05-10T02:09:48.527Z,2.00
2023-05-10T02:12:17.214Z,1.75
2023-05-10T02:14:45.238Z,2.00
2023-05-10T02:17:13.197Z,1.98
2023-05-10T02:19:42.737Z,2.10
2023-05-10T02:22:10.734Z,1.95
2023-05-10T02:24:39.544Z,2.20
2023-05-10T02:27:08.032Z,2.10
2023-05-10T02:29:37.517Z,1.55
2023-05-10T02:32:05.392Z,2.15
2023-05-10T02:34:33.092Z,2.15
2023-05-10T02:37:02.626Z,1.85
2023-05-10T02:39:32.771Z,1.80
2023-05-10T02:42:01.631Z,1.92
2023-05-10T02:44:32.080Z,2.65
2023-05-10T02:46:59.630Z,1.92
2023-05-10T02:49:26.817Z,2.38
2023-05-10T02:51:59.560Z,2.10
2023-05-10T02:54:33.008Z,1.73
2023-05-10T02:57:04.908Z,1.70
2023-05-10T02:59:33.662Z,2.00
2023-05-10T03:02:01.669Z,1.70
2023-05-10T03:04:28.720Z,2.00
2023-05-10T03:06:57.669Z,1.95
2023-05-10T03:09:25.832Z,2.10
2023-05-10T03:11:56.435Z,1.70
2023-05-10T03:14:38.559Z,1.75
2023-05-10T03:17:12.502Z,1.33
2023-05-10T03:19:52.272Z,1.50
2023-05-10T03:22:46.698Z,2.15
2023-05-10T03:25:16.595Z,1.45
2023-05-10T03:27:45.187Z,2.03
2023-05-10T03:30:13.721Z,1.65
2023-05-10T03:35:14.146Z,1.50
2023-05-10T03:37:41.814Z,1.60
2023-05-10T03:40:11.086Z,2.08
2023-05-10T03:42:40.757Z,1.67
2023-05-10T03:45:08.700Z,1.77
2023-05-10T03:47:36.387Z,2.25
2023-05-10T03:50:03.544Z,1.92
2023-05-10T03:52:30.694Z,1.67
2023-05-10T03:54:57.717Z,1.80
2023-05-10T03:57:25.120Z,1.80
2023-05-10T03:59:52.446Z,1.80
2023-05-10T04:02:19.427Z,1.65
2023-05-10T04:04:46.512Z,1.48
2023-05-10T04:07:13.530Z,1.50
2023-05-10T04:09:40.706Z,1.40
2023-05-10T04:12:10.134Z,1.33
2023-05-10T04:14:38.358Z,1.50
2023-05-10T04:17:05.394Z,1.50
2023-05-10T04:19:33.078Z,1.20
2023-05-10T04:22:00.798Z,1.50
2023-05-10T04:24:27.767Z,1.20
2023-05-10T04:26:57.624Z,1.50
2023-05-10T04:29:25.246Z,1.60
2023-05-10T04:31:52.207Z,1.45
2023-05-10T04:34:19.664Z,1.52
2023-05-10T04:36:46.694Z,2.38
2023-05-10T04:39:14.818Z,1.42
2023-05-10T04:41:41.823Z,1.65
2023-05-10T04:44:08.833Z,1.65
2023-05-10T04:46:35.899Z,1.90
2023-05-10T04:49:03.039Z,1.48
2023-05-10T04:51:30.035Z,1.58
2023-05-10T04:54:05.281Z,1.55
2023-05-10T04:56:33.525Z,1.60
2023-05-10T04:59:00.523Z,1.40
2023-05-10T05:01:27.630Z,1.63
2023-05-10T05:03:54.887Z,1.60
2023-05-10T05:06:22.300Z,1.60
2023-05-10T05:08:50.618Z,1.52
2023-05-10T05:11:18.656Z,1.40
2023-05-10T05:13:45.635Z,1.63
2023-05-10T05:16:12.709Z,1.85
2023-05-10T05:18:40.306Z,1.50
2023-05-10T05:21:20.687Z,1.40
2023-05-10T05:23:47.775Z,1.58
2023-05-10T05:26:16.101Z,1.83
2023-05-10T05:28:43.411Z,2.08
2023-05-10T05:31:10.640Z,1.75
2023-05-10T05:33:38.047Z,1.70
2023-05-10T05:36:06.422Z,1.65
2023-05-10T05:38:33.747Z,1.52
2023-05-10T05:41:00.782Z,1.88
2023-05-10T05:43:27.821Z,1.80
2023-05-10T05:45:55.213Z,1.80
2023-05-10T05:48:22.389Z,1.98
2023-05-10T05:50:49.380Z,2.22
2023-05-10T05:53:16.904Z,2.00
2023-05-10T05:55:58.819Z,2.30
2023-05-10T05:58:26.574Z,2.40
2023-05-10T06:00:53.863Z,2.22
2023-05-10T06:03:21.639Z,1.90
2023-05-10T06:05:48.908Z,2.08
2023-05-10T06:08:16.004Z,2.17
2023-05-10T06:10:43.026Z,2.10
2023-05-10T06:13:10.242Z,1.90
2023-05-10T06:15:37.532Z,1.88
2023-05-10T06:18:04.973Z,1.88
2023-05-10T06:20:32.765Z,2.10
2023-05-10T06:23:00.128Z,1.88
2023-05-10T06:25:27.174Z,2.20
2023-05-10T06:27:58.436Z,1.70
2023-05-10T06:30:30.370Z,2.10
2023-05-10T06:32:57.864Z,2.08
2023-05-10T06:35:25.251Z,2.30
2023-05-10T06:37:52.575Z,2.30
2023-05-10T06:40:20.309Z,1.90
2023-05-10T06:42:48.336Z,2.13
2023-05-10T06:45:16.900Z,1.80
2023-05-10T06:47:44.520Z,2.13
2023-05-10T06:50:15.134Z,2.30
2023-05-10T06:52:42.415Z,2.03
2023-05-10T06:55:10.032Z,2.50
2023-05-10T06:57:37.184Z,2.00
2023-05-10T07:00:05.919Z,2.30
2023-05-10T07:02:33.184Z,2.17
2023-05-10T07:05:02.343Z,2.53
2023-05-10T07:07:30.851Z,2.65
2023-05-10T07:09:58.705Z,2.95
2023-05-10T07:12:26.455Z,2.85
2023-05-10T07:14:53.794Z,3.25
2023-05-10T07:17:21.210Z,4.03
2023-05-10T07:19:48.472Z,4.07
2023-05-10T07:22:16.414Z,3.85
2023-05-10T07:24:44.010Z,4.20
2023-05-10T07:27:11.095Z,4.00
2023-05-10T07:29:38.580Z,4.50
2023-05-10T07:32:06.858Z,3.92
2023-05-10T07:34:34.004Z,4.28
2023-05-10T07:37:01.555Z,5.07
2023-05-10T07:39:28.848Z,4.57
2023-05-10T07:41:56.882Z,5.18
2023-05-10T07:44:24.266Z,5.55
2023-05-10T07:46:51.665Z,5.38
2023-05-10T07:49:18.887Z,5.80
2023-05-10T07:51:45.902Z,6.25
2023-05-10T07:54:13.693Z,5.47
2023-05-10T07:56:45.790Z,5.72
2023-05-10T07:59:16.648Z,6.82
2023-05-10T08:01:44.175Z,6.65
2023-05-10T08:04:11.430Z,6.53
2023-05-10T08:06:38.712Z,6.70
2023-05-10T08:09:05.904Z,7.80
2023-05-10T08:11:34.843Z,7.45
2023-05-10T08:14:02.317Z,7.75
2023-05-10T08:16:30.049Z,7.63
2023-05-10T08:18:57.374Z,9.10
2023-05-10T08:21:24.559Z,8.52
2023-05-10T08:23:51.678Z,9.13
2023-05-10T08:26:18.697Z,9.85
2023-05-10T08:28:45.728Z,10.55
2023-05-10T08:31:13.534Z,9.60
2023-05-10T08:33:42.182Z,10.35
2023-05-10T08:36:10.113Z,11.05
2023-05-10T08:38:38.158Z,9.80
2023-05-10T08:41:07.365Z,9.05
2023-05-10T08:43:37.664Z,9.30
2023-05-10T08:46:08.818Z,8.07
2023-05-10T08:48:36.906Z,7.43
2023-05-10T08:51:04.673Z,7.63
2023-05-10T08:53:34.163Z,6.95
2023-05-10T08:56:03.404Z,7.03
2023-05-10T08:58:30.623Z,7.13
2023-05-10T09:00:58.941Z,6.75
2023-05-10T09:03:26.049Z,7.03
2023-05-10T09:05:53.137Z,7.95
2023-05-10T09:08:21.142Z,8.68
2023-05-10T09:10:49.564Z,9.68
2023-05-10T09:13:18.074Z,8.70
2023-05-10T09:15:46.057Z,9.68
2023-05-10T09:18:13.666Z,9.02
2023-05-10T09:20:41.174Z,8.68
2023-05-10T09:23:08.511Z,7.70
2023-05-10T09:25:36.037Z,7.68
2023-05-10T09:28:03.134Z,6.72
2023-05-10T09:30:32.051Z,7.40
2023-05-10T09:33:00.760Z,6.07
2023-05-10T09:35:33.824Z,6.93
2023-05-10T09:38:03.862Z,6.87
2023-05-10T09:40:31.562Z,6.63
2023-05-10T09:43:08.691Z,7.05
2023-05-10T09:45:38.645Z,6.43
2023-05-10T09:48:07.064Z,6.95
2023-05-10T09:50:35.246Z,6.60
2023-05-10T09:53:04.460Z,5.97
2023-05-10T09:55:37.384Z,5.25
2023-05-10T09:58:05.458Z,5.45
2023-05-10T10:00:48.451Z,5.20
2023-05-10T10:03:17.901Z,5.18
2023-05-10T10:05:47.122Z,4.53
2023-05-10T10:08:15.145Z,4.60
2023-05-10T10:10:42.827Z,4.30
2023-05-10T10:13:09.939Z,4.03
2023-05-10T10:15:37.085Z,4.10
2023-05-10T10:18:06.888Z,3.70
2023-05-10T10:20:34.783Z,4.10
2023-05-10T10:23:01.796Z,4.00
2023-05-10T10:25:28.957Z,3.95
2023-05-10T10:28:05.626Z,4.35
2023-05-10T10:30:50.902Z,3.92
2023-05-10T10:33:28.347Z,4.35
2023-05-10T10:35:59.097Z,4.07
2023-05-10T10:38:26.179Z,4.57
2023-05-10T10:41:12.617Z,4.63
2023-05-10T10:43:39.662Z,4.07
2023-05-10T10:46:19.346Z,3.75
2023-05-10T10:48:52.451Z,3.55
2023-05-10T10:51:19.443Z,2.80
2023-05-10T10:53:49.284Z,3.15
2023-05-10T10:56:16.614Z,3.35
2023-05-10T10:58:52.308Z,3.30
2023-05-10T11:01:20.720Z,3.53
2023-05-10T11:04:00.153Z,3.65
2023-05-10T11:06:34.747Z,3.50
2023-05-10T11:09:12.791Z,3.47
2023-05-10T11:11:59.380Z,3.60
2023-05-10T11:14:26.877Z,3.80
2023-05-10T11:16:54.013Z,2.90
2023-05-10T11:19:21.099Z,3.15
2023-05-10T11:22:06.839Z,3.10
2023-05-10T11:24:34.904Z,3.35
2023-05-10T11:27:02.098Z,3.05
2023-05-10T11:29:29.150Z,2.80
2023-05-10T11:31:59.353Z,3.03
2023-05-10T11:34:31.470Z,3.08
2023-05-10T11:36:58.769Z,2.65
2023-05-10T11:39:30.083Z,2.72
2023-05-10T11:41:58.437Z,2.50
2023-05-10T11:44:31.565Z,2.03
2023-05-10T11:47:21.383Z,2.60
2023-05-10T11:49:49.525Z,2.40
2023-05-10T11:52:16.507Z,2.33
2023-05-10T11:54:54.097Z,2.30
2023-05-10T11:57:22.287Z,2.13
2023-05-10T11:59:53.923Z,2.25
2023-05-10T12:02:21.254Z,1.98
2023-05-10T12:04:48.576Z,1.67
2023-05-10T12:07:15.646Z,2.00
2023-05-10T12:09:46.266Z,2.30
2023-05-10T12:12:19.140Z,2.30
2023-05-10T12:14:51.547Z,2.60
2023-05-10T12:17:18.570Z,2.35
2023-05-10T12:19:45.654Z,2.60
2023-05-10T12:22:12.642Z,2.70
2023-05-10T12:24:40.269Z,3.55
2023-05-10T12:27:09.353Z,2.80
2023-05-10T12:29:36.660Z,3.05
2023-05-10T12:32:03.822Z,2.67
2023-05-10T12:34:37.957Z,3.10
2023-05-10T12:37:05.210Z,2.60
2023-05-10T12:39:43.228Z,3.72
2023-05-10T12:42:10.921Z,3.30
2023-05-10T12:44:37.840Z,3.53
2023-05-10T12:47:04.860Z,3.50
2023-05-10T12:49:31.947Z,2.95
2023-05-10T12:51:59.027Z,2.90
2023-05-10T12:54:25.928Z,3.50
2023-05-10T12:56:52.891Z,2.88
2023-05-10T12:59:19.864Z,3.28
2023-05-10T13:01:47.075Z,2.92
2023-05-10T13:04:14.035Z,2.97
2023-05-10T13:06:41.050Z,2.72
2023-05-10T13:09:08.029Z,2.67
2023-05-10T13:11:35.223Z,3.17
2023-05-10T13:14:04.202Z,2.60
2023-05-10T13:16:31.451Z,2.65
2023-05-10T13:18:59.509Z,2.13
2023-05-10T13:21:26.838Z,2.42
2023-05-10T13:23:54.484Z,2.78
2023-05-10T13:26:22.280Z,2.40
2023-05-10T13:28:49.985Z,2.40
2023-05-10T13:31:17.113Z,2.42
2023-05-10T13:33:44.080Z,2.20
2023-05-10T13:36:11.177Z,2.15
2023-05-10T13:38:38.609Z,2.78
2023-05-10T13:41:05.770Z,2.22
2023-05-10T13:43:32.768Z,2.30
2023-05-10T13:45:59.877Z,2.45
2023-05-10T13:48:27.594Z,2.10
2023-05-10T13:50:54.593Z,2.25
2023-05-10T13:53:21.981Z,2.45
2023-05-10T13:55:49.090Z,2.40
2023-05-10T13:58:16.079Z,2.95
2023-05-10T14:00:43.222Z,1.80
2023-05-10T14:03:12.072Z,2.63
2023-05-10T14:05:39.562Z,2.05
2023-05-10T14:08:06.521Z,2.20
2023-05-10T14:10:33.585Z,2.22
2023-05-10T14:13:00.661Z,2.47
2023-05-10T14:15:27.671Z,2.47
2023-05-10T14:17:54.735Z,2.45
2023-05-10T14:20:21.833Z,2.65
2023-05-10T14:22:48.765Z,2.47
2023-05-10T14:25:16.353Z,2.83
2023-05-10T14:27:43.596Z,2.38
2023-05-10T14:30:11.122Z,2.50
2023-05-10T14:32:39.660Z,1.90
2023-05-10T14:35:07.363Z,2.22
2023-05-10T14:37:34.569Z,2.70
2023-05-10T14:40:01.575Z,2.10
2023-05-10T14:42:29.543Z,2.80
2023-05-10T14:44:56.615Z,2.45
2023-05-10T14:47:23.668Z,2.38
2023-05-10T14:49:50.736Z,2.60
2023-05-10T14:52:18.355Z,2.65
2023-05-10T14:54:45.374Z,2.30
2023-05-10T14:57:12.353Z,2.72
2023-05-10T14:59:39.371Z,2.45
2023-05-10T15:02:09.279Z,2.20
2023-05-10T15:04:36.770Z,2.00
2023-05-10T15:07:04.369Z,2.35
2023-05-10T15:09:31.528Z,1.75
2023-05-10T15:11:58.626Z,2.55
2023-05-10T15:14:25.689Z,4.25
2023-05-10T15:16:52.634Z,3.17
2023-05-10T15:19:20.967Z,7.43
2023-05-10T15:21:48.326Z,3.42
2023-05-10T15:24:15.627Z,3.17
2023-05-10T15:26:42.709Z,3.03
2023-05-10T15:29:09.701Z,4.28
2023-05-10T15:31:36.974Z,12.85
2023-05-10T15:34:04.177Z,6.57
2023-05-10T15:36:32.734Z,4.85
2023-05-10T15:38:59.723Z,2.75
2023-05-10T15:41:26.763Z,2.63
2023-05-10T15:43:54.786Z,2.20
2023-05-10T15:46:21.852Z,2.42
2023-05-10T15:48:48.923Z,2.08
2023-05-10T15:51:16.066Z,2.63
2023-05-10T15:53:56.436Z,2.50
2023-05-10T15:56:30.269Z,2.30
2023-05-10T15:58:57.261Z,2.72
2023-05-10T16:01:24.467Z,2.30
2023-05-10T16:03:51.448Z,2.25
2023-05-10T16:06:18.576Z,2.40
2023-05-10T16:08:45.533Z,2.85
2023-05-10T16:11:12.577Z,2.80
2023-05-10T16:13:39.568Z,2.72
2023-05-10T16:16:08.972Z,2.00
2023-05-10T16:18:36.596Z,2.20
2023-05-10T16:21:03.966Z,2.42
2023-05-10T16:23:31.192Z,2.53
2023-05-10T16:25:58.492Z,2.95
2023-05-10T16:28:25.500Z,2.10
2023-05-10T16:30:52.489Z,2.22
2023-05-10T16:33:19.616Z,2.00
2023-05-10T16:35:46.589Z,1.73
2023-05-10T16:38:13.574Z,2.42
2023-05-10T16:40:40.654Z,1.98
2023-05-10T16:43:07.858Z,2.08
2023-05-10T16:45:34.995Z,2.15
2023-05-10T16:48:02.091Z,2.35
2023-05-10T16:50:29.401Z,2.28
2023-05-10T16:52:56.450Z,1.95
2023-05-10T16:55:26.200Z,2.05
2023-05-10T16:57:58.705Z,2.10
2023-05-10T17:00:26.607Z,2.15
2023-05-10T17:02:54.850Z,2.00
2023-05-10T17:05:22.862Z,2.10
2023-05-10T17:07:50.555Z,2.63
2023-05-10T17:10:17.785Z,2.35
2023-05-10T17:12:44.774Z,1.92
2023-05-10T17:15:12.597Z,2.75
2023-05-10T17:17:39.623Z,2.95
2023-05-10T17:20:07.508Z,2.13
2023-05-10T17:22:34.565Z,2.65
2023-05-10T17:25:01.654Z,2.05
2023-05-10T17:27:30.194Z,2.00
2023-05-10T17:29:58.057Z,1.88
2023-05-10T17:32:25.816Z,2.30
2023-05-10T17:34:52.885Z,2.15
2023-05-10T17:37:19.939Z,2.42
2023-05-10T17:39:46.940Z,2.70
2023-05-10T17:42:16.324Z,2.30
2023-05-10T17:44:44.025Z,1.92
2023-05-10T17:47:11.007Z,2.03
2023-05-10T17:49:38.067Z,2.70
2023-05-10T17:52:05.123Z,2.50
2023-05-10T17:54:32.178Z,2.47
2023-05-10T17:57:00.860Z,1.95
2023-05-10T17:59:28.079Z,2.13
2023-05-10T18:01:55.018Z,2.08
2023-05-10T18:04:22.088Z,2.40
2023-05-10T18:06:49.479Z,2.38
2023-05-10T18:09:18.448Z,1.95
2023-05-10T18:11:45.605Z,1.88
2023-05-10T18:14:12.649Z,1.75
2023-05-10T18:16:43.136Z,1.98
2023-05-10T18:19:10.849Z,1.38
2023-05-10T18:21:38.582Z,1.80
2023-05-10T18:24:06.060Z,1.92
2023-05-10T18:26:33.347Z,1.80
2023-05-10T18:29:01.761Z,2.03
2023-05-10T18:31:28.958Z,2.17
2023-05-10T18:33:56.084Z,2.22
2023-05-10T18:36:23.770Z,2.33
2023-05-10T18:38:51.252Z,1.92
2023-05-10T18:41:18.789Z,2.58
2023-05-10T18:43:45.876Z,1.67
2023-05-10T18:46:12.938Z,2.15
2023-05-10T18:48:40.804Z,1.92
2023-05-10T18:51:07.790Z,2.30
2023-05-10T18:53:35.641Z,2.20
2023-05-10T18:56:04.990Z,2.13
2023-05-10T18:58:32.046Z,2.22
2023-05-10T19:01:00.870Z,2.25
2023-05-10T19:03:29.352Z,2.00
2023-05-10T19:05:56.541Z,2.30
2023-05-10T19:08:23.610Z,2.08
2023-05-10T19:10:50.689Z,3.35
2023-05-10T19:13:18.062Z,2.38
2023-05-10T19:15:45.158Z,1.92
2023-05-10T19:18:12.749Z,2.58
2023-05-10T19:20:41.661Z,2.30
2023-05-10T19:23:10.410Z,2.47
2023-05-10T19:25:39.340Z,2.40
2023-05-10T19:28:06.459Z,2.72
2023-05-10T19:30:33.481Z,2.00
2023-05-10T19:33:04.520Z,2.30
2023-05-10T19:35:31.708Z,2.65
2023-05-10T19:37:58.685Z,2.10
2023-05-10T19:40:25.720Z,2.40
2023-05-10T19:42:53.502Z,2.45
2023-05-10T19:45:20.822Z,2.35
2023-05-10T19:47:48.006Z,2.55
2023-05-10T19:50:18.909Z,2.70
2023-05-10T19:52:46.536Z,2.30
2023-05-10T19:55:25.337Z,2.60
2023-05-10T19:57:53.210Z,2.30
2023-05-10T20:00:20.425Z,1.70
2023-05-10T20:02:47.382Z,1.98
2023-05-10T20:05:14.699Z,2.90
2023-05-10T20:07:41.945Z,2.03
2023-05-10T20:10:09.555Z,2.22
2023-05-10T20:12:36.648Z,2.33
2023-05-10T20:15:04.333Z,1.88
2023-05-10T20:17:31.366Z,2.13
2023-05-10T20:19:58.354Z,2.38
2023-05-10T20:22:26.075Z,2.28
2023-05-10T20:24:55.758Z,2.20
2023-05-10T20:27:23.098Z,2.17
2023-05-10T20:29:50.069Z,2.35
2023-05-10T20:32:17.076Z,2.67
2023-05-10T20:34:44.203Z,2.50
2023-05-10T20:37:11.267Z,2.20
2023-05-10T20:39:38.252Z,2.35
2023-05-10T20:42:05.561Z,2.75
2023-05-10T20:44:32.521Z,2.50
2023-05-10T20:46:59.916Z,2.92
2023-05-10T20:49:28.104Z,2.95
2023-05-10T20:51:55.526Z,2.53
2023-05-10T20:54:25.805Z,2.33
2023-05-10T20:56:52.854Z,2.50
2023-05-10T20:59:19.776Z,2.35
2023-05-10T21:01:46.855Z,2.45
2023-05-10T21:04:13.938Z,2.50
2023-05-10T21:06:43.910Z,2.55
2023-05-10T21:09:10.990Z,2.50
2023-05-10T21:11:41.108Z,2.15
2023-05-10T21:14:08.664Z,2.00
2023-05-10T21:16:35.900Z,2.38
2023-05-10T21:19:03.053Z,2.40
2023-05-10T21:21:30.015Z,2.45
2023-05-10T21:23:57.013Z,2.55
2023-05-10T21:26:24.101Z,2.83
2023-05-10T21:28:51.540Z,2.75
2023-05-10T21:31:18.529Z,2.10
2023-05-10T21:33:45.937Z,2.28
2023-05-10T21:36:13.070Z,2.53
2023-05-10T21:38:40.979Z,2.60
2023-05-10T21:41:08.376Z,3.22
2023-05-10T21:43:35.414Z,2.58
2023-05-10T21:46:02.501Z,2.15
2023-05-10T21:48:29.597Z,2.80
2023-05-10T21:50:56.543Z,2.58
2023-05-10T21:53:23.542Z,2.97
2023-05-10T21:55:50.673Z,2.50
2023-05-10T21:58:17.783Z,2.50
2023-05-10T22:00:44.741Z,2.08
2023-05-10T22:03:11.965Z,2.38
2023-05-10T22:05:39.337Z,2.38
2023-05-10T22:08:09.098Z,2.50
2023-05-10T22:10:36.119Z,2.58
2023-05-10T22:13:03.269Z,2.38
2023-05-10T22:15:33.112Z,3.05
2023-05-10T22:18:01.440Z,3.03
2023-05-10T22:20:28.611Z,2.85
2023-05-10T22:22:55.843Z,2.92
2023-05-10T22:25:22.904Z,2.53
2023-05-10T22:27:49.914Z,2.58
2023-05-10T22:30:17.287Z,2.83
2023-05-10T22:32:44.791Z,2.97
2023-05-10T22:35:11.938Z,3.30
2023-05-10T22:37:38.949Z,2.33
2023-05-10T22:40:06.770Z,2.28
2023-05-10T22:42:33.963Z,2.70
2023-05-10T22:45:01.110Z,3.28
2023-05-10T22:47:28.222Z,2.70
2023-05-10T22:49:56.144Z,2.63
2023-05-10T22:52:23.113Z,2.97
2023-05-10T22:54:50.112Z,2.45
2023-05-10T22:57:17.400Z,2.70
2023-05-10T22:59:44.408Z,2.70
2023-05-10T23:02:11.840Z,2.60
2023-05-10T23:04:38.824Z,2.40
2023-05-10T23:07:06.355Z,3.20
2023-05-10T23:09:33.366Z,3.00
2023-05-10T23:12:00.441Z,3.72
2023-05-10T23:14:27.378Z,2.80
2023-05-10T23:16:54.426Z,2.40
2023-05-10T23:19:21.355Z,2.85
2023-05-10T23:21:48.909Z,2.40
2023-05-10T23:24:15.937Z,2.58
2023-05-10T23:26:45.248Z,2.28
2023-05-10T23:29:12.473Z,2.50
2023-05-10T23:31:45.368Z,2.05
2023-05-10T23:34:12.783Z,2.50
2023-05-10T23:36:39.713Z,2.42
2023-05-10T23:39:08.247Z,2.88
2023-05-10T23:41:35.184Z,2.42
2023-05-10T23:44:05.113Z,2.47
2023-05-10T23:46:32.172Z,2.28
2023-05-10T23:48:59.142Z,2.25
2023-05-10T23:51:26.204Z,2.60
2023-05-10T23:53:53.153Z,2.53
2023-05-10T23:56:20.085Z,2.65
2023-05-10T23:58:47.051Z,2.50
