createdAt,value
2022-09-27T00:01:39.758Z,10.30
2022-09-27T00:04:37.196Z,10.31
2022-09-27T00:12:05.109Z,10.13
2022-09-27T00:14:34.572Z,10.08
2022-09-27T00:17:32.339Z,10.01
2022-09-27T00:20:27.266Z,9.94
2022-09-27T00:23:09.446Z,9.88
2022-09-27T00:26:04.228Z,9.90
2022-09-27T00:28:49.820Z,9.88
2022-09-27T00:36:27.979Z,9.81
2022-09-27T00:39:03.908Z,9.78
2022-09-27T00:42:28.383Z,9.74
2022-09-27T00:45:07.125Z,9.72
2022-09-27T00:47:49.073Z,9.70
2022-09-27T00:50:28.817Z,9.68
2022-09-27T00:53:21.597Z,9.64
2022-09-27T00:56:02.684Z,9.62
2022-09-27T00:58:48.677Z,9.54
2022-09-27T01:01:20.638Z,9.55
2022-09-27T01:04:08.188Z,9.56
2022-09-27T01:06:45.791Z,9.49
2022-09-27T01:09:40.133Z,9.36
2022-09-27T01:12:31.428Z,9.33
2022-09-27T01:15:26.731Z,9.34
2022-09-27T01:18:28.591Z,9.33
2022-09-27T01:21:57.420Z,9.30
2022-09-27T01:24:55.398Z,9.30
2022-09-27T01:27:50.586Z,9.27
2022-09-27T01:30:29.308Z,9.24
2022-09-27T01:33:16.403Z,9.19
2022-09-27T01:36:18.590Z,9.17
2022-09-27T01:39:07.926Z,9.16
2022-09-27T01:42:22.320Z,9.12
2022-09-27T01:45:23.706Z,9.09
2022-09-27T01:48:17.847Z,9.07
2022-09-27T01:51:22.794Z,9.05
2022-09-27T01:54:01.954Z,9.02
2022-09-27T01:57:03.281Z,8.90
2022-09-27T02:00:12.288Z,8.94
2022-09-27T02:03:14.356Z,8.95
2022-09-27T02:06:18.762Z,8.92
2022-09-27T02:09:17.325Z,8.90
2022-09-27T02:12:38.710Z,8.90
2022-09-27T02:15:14.622Z,8.87
2022-09-27T02:18:03.138Z,8.87
2022-09-27T02:20:49.898Z,8.81
2022-09-27T02:23:33.894Z,8.83
2022-09-27T02:26:37.830Z,8.83
2022-09-27T02:29:16.002Z,8.79
2022-09-27T02:31:55.512Z,8.78
2022-09-27T02:34:42.654Z,8.75
2022-09-27T02:37:12.897Z,8.77
2022-09-27T02:39:44.304Z,8.77
2022-09-27T02:42:15.304Z,8.74
2022-09-27T02:44:51.036Z,8.72
2022-09-27T02:48:30.903Z,8.69
2022-09-27T02:51:18.838Z,8.60
2022-09-27T02:54:03.628Z,8.57
2022-09-27T02:57:22.636Z,8.52
2022-09-27T03:00:18.897Z,8.52
2022-09-27T03:03:15.403Z,8.52
2022-09-27T03:06:07.033Z,8.50
2022-09-27T03:08:38.970Z,8.47
2022-09-27T03:11:10.744Z,8.44
2022-09-27T03:14:01.857Z,8.45
2022-09-27T03:16:28.673Z,8.40
2022-09-27T03:19:15.821Z,8.40
2022-09-27T03:22:18.930Z,8.35
2022-09-27T03:24:47.632Z,8.36
2022-09-27T03:27:15.515Z,8.34
2022-09-27T03:29:51.649Z,8.32
2022-09-27T03:32:19.382Z,8.28
2022-09-27T03:35:10.517Z,8.26
2022-09-27T03:37:39.025Z,8.30
2022-09-27T03:40:08.263Z,8.29
2022-09-27T03:42:46.150Z,8.26
2022-09-27T03:45:18.946Z,8.26
2022-09-27T03:47:53.237Z,8.23
2022-09-27T03:50:23.627Z,8.22
2022-09-27T03:52:58.487Z,8.22
2022-09-27T03:55:37.061Z,8.20
2022-09-27T03:58:05.879Z,8.18
2022-09-27T04:00:41.503Z,8.16
2022-09-27T04:03:09.775Z,8.15
2022-09-27T04:06:07.610Z,8.09
2022-09-27T04:08:40.146Z,8.01
2022-09-27T04:11:09.616Z,7.91
2022-09-27T04:13:38.645Z,7.78
2022-09-27T04:16:08.178Z,7.76
2022-09-27T04:18:56.563Z,7.85
2022-09-27T04:21:40.116Z,7.87
2022-09-27T04:24:15.345Z,7.86
2022-09-27T04:26:59.169Z,7.86
2022-09-27T04:29:33.667Z,7.86
2022-09-27T04:32:19.404Z,7.82
2022-09-27T04:35:30.930Z,7.83
2022-09-27T04:38:00.156Z,7.84
2022-09-27T04:40:28.032Z,7.84
2022-09-27T04:42:56.464Z,7.81
2022-09-27T04:45:31.986Z,7.79
2022-09-27T04:48:00.188Z,7.73
2022-09-27T04:50:35.873Z,7.70
2022-09-27T04:53:05.191Z,7.67
2022-09-27T04:55:34.721Z,7.68
2022-09-27T04:58:05.894Z,7.67
2022-09-27T05:00:36.628Z,7.70
2022-09-27T05:03:24.169Z,7.68
2022-09-27T05:06:00.996Z,7.68
2022-09-27T05:08:29.355Z,7.67
2022-09-27T05:11:26.892Z,7.67
2022-09-27T05:14:29.410Z,7.69
2022-09-27T05:17:15.747Z,7.69
2022-09-27T05:20:05.581Z,7.75
2022-09-27T05:22:41.502Z,7.76
2022-09-27T05:25:36.668Z,7.80
2022-09-27T05:28:36.506Z,7.79
2022-09-27T05:31:04.360Z,7.78
2022-09-27T05:33:34.513Z,7.79
2022-09-27T05:36:21.684Z,7.83
2022-09-27T05:38:49.637Z,7.87
2022-09-27T05:41:20.932Z,7.91
2022-09-27T05:43:49.895Z,7.93
2022-09-27T05:46:17.824Z,7.94
2022-09-27T05:49:43.185Z,8.01
2022-09-27T05:55:02.714Z,8.12
2022-09-27T05:58:21.697Z,8.21
2022-09-27T06:01:18.591Z,8.27
2022-09-27T06:04:09.923Z,8.35
2022-09-27T06:07:00.696Z,8.44
2022-09-27T06:09:29.357Z,8.50
2022-09-27T06:11:58.106Z,8.56
2022-09-27T06:14:35.307Z,8.61
2022-09-27T06:20:32.393Z,8.75
2022-09-27T06:23:38.898Z,8.85
2022-09-27T06:26:33.682Z,8.90
2022-09-27T06:50:22.489Z,9.58
2022-09-27T06:53:21.909Z,9.65
2022-09-27T06:56:04.637Z,9.74
2022-09-27T06:59:02.599Z,9.76
2022-09-27T07:01:53.133Z,9.88
2022-09-27T07:04:52.876Z,10.01
2022-09-27T07:09:48.785Z,10.15
2022-09-27T07:12:24.328Z,10.34
2022-09-27T07:14:52.367Z,10.45
2022-09-27T07:17:37.639Z,10.55
2022-09-27T07:20:07.125Z,10.66
2022-09-27T07:23:31.700Z,10.76
2022-09-27T07:31:20.359Z,11.17
2022-09-27T07:39:11.220Z,11.75
2022-09-27T07:50:13.091Z,12.67
2022-09-27T07:53:06.452Z,12.92
2022-09-27T07:55:44.574Z,13.21
2022-09-27T07:58:28.325Z,13.39
2022-09-27T08:01:02.804Z,13.56
2022-09-27T08:03:31.827Z,13.75
2022-09-27T08:06:04.412Z,13.85
2022-09-27T08:08:38.441Z,14.05
2022-09-27T08:11:15.948Z,14.18
2022-09-27T08:13:47.091Z,14.36
2022-09-27T08:16:14.839Z,14.57
2022-09-27T08:19:18.547Z,14.83
2022-09-27T08:21:48.750Z,15.07
2022-09-27T08:24:22.963Z,15.21
2022-09-27T08:27:11.385Z,15.37
2022-09-27T08:30:05.805Z,15.39
2022-09-27T08:32:34.440Z,15.52
2022-09-27T08:35:07.459Z,15.79
2022-09-27T08:37:35.512Z,15.98
2022-09-27T08:40:04.245Z,16.07
2022-09-27T08:43:00.486Z,16.32
2022-09-27T08:46:07.795Z,16.59
2022-09-27T08:48:39.752Z,16.82
2022-09-27T08:51:17.251Z,17.16
2022-09-27T08:53:56.430Z,17.31
2022-09-27T08:56:26.273Z,17.64
2022-09-27T09:03:53.191Z,18.16
2022-09-27T09:06:43.064Z,18.28
2022-09-27T09:09:43.182Z,18.25
2022-09-27T09:12:48.412Z,18.55
2022-09-27T09:15:55.601Z,18.72
2022-09-27T09:19:04.737Z,19.25
2022-09-27T09:22:36.935Z,20.09
2022-09-27T09:25:30.293Z,21.70
2022-09-27T09:28:45.376Z,22.90
2022-09-27T09:31:45.305Z,23.09
2022-09-27T09:34:54.603Z,22.41
2022-09-27T09:37:49.805Z,22.70
2022-09-27T09:40:51.842Z,22.36
2022-09-27T09:43:22.980Z,21.83
2022-09-27T09:46:35.231Z,20.86
2022-09-27T09:49:52.371Z,20.91
2022-09-27T09:52:41.881Z,20.93
2022-09-27T09:55:33.886Z,21.02
2022-09-27T09:58:36.976Z,21.07
2022-09-27T10:01:33.894Z,20.91
2022-09-27T10:04:06.128Z,21.09
2022-09-27T10:06:49.625Z,21.44
2022-09-27T10:09:49.202Z,21.45
2022-09-27T10:12:38.246Z,21.58
2022-09-27T10:15:09.411Z,21.48
2022-09-27T10:22:49.950Z,21.86
2022-09-27T10:26:12.875Z,21.92
2022-09-27T10:29:37.955Z,21.88
2022-09-27T10:34:27.245Z,21.94
2022-09-27T10:37:22.984Z,22.16
2022-09-27T10:55:01.041Z,22.29
2022-09-27T10:57:45.205Z,22.25
2022-09-27T11:00:52.627Z,22.33
2022-09-27T11:03:22.157Z,22.29
2022-09-27T11:05:54.708Z,22.17
2022-09-27T11:08:37.274Z,22.24
2022-09-27T11:11:27.786Z,22.37
2022-09-27T11:14:27.479Z,22.49
2022-09-27T11:17:14.267Z,22.60
2022-09-27T11:20:22.005Z,22.79
2022-09-27T11:28:37.504Z,22.90
2022-09-27T11:31:50.255Z,22.84
2022-09-27T11:35:09.067Z,22.86
2022-09-27T11:38:24.822Z,22.88
2022-09-27T11:41:50.689Z,22.93
2022-09-27T11:45:34.335Z,22.94
2022-09-27T11:48:53.054Z,22.99
2022-09-27T11:52:07.089Z,22.98
2022-09-27T11:54:48.083Z,23.04
2022-09-27T11:57:42.599Z,23.09
2022-09-27T12:00:44.965Z,23.00
2022-09-27T12:08:34.201Z,23.10
2022-09-27T12:11:38.522Z,23.01
2022-09-27T12:14:39.368Z,23.07
2022-09-27T12:17:18.873Z,23.08
2022-09-27T12:19:59.900Z,23.00
2022-09-27T12:27:53.873Z,22.84
2022-09-27T12:30:46.851Z,22.78
2022-09-27T12:33:36.382Z,22.72
2022-09-27T12:36:17.529Z,22.66
2022-09-27T12:39:19.620Z,22.57
2022-09-27T12:42:06.940Z,22.50
2022-09-27T12:44:51.793Z,22.49
2022-09-27T12:47:59.811Z,22.45
2022-09-27T12:50:43.343Z,22.46
2022-09-27T12:53:25.615Z,22.42
2022-09-27T12:56:25.164Z,22.44
2022-09-27T13:03:52.798Z,22.43
2022-09-27T13:06:47.648Z,22.40
2022-09-27T13:09:57.894Z,22.35
2022-09-27T13:12:31.026Z,22.17
2022-09-27T13:15:19.401Z,22.11
2022-09-27T13:17:57.116Z,22.12
2022-09-27T13:24:08.718Z,22.20
2022-09-27T13:26:52.957Z,22.21
2022-09-27T13:29:39.629Z,22.16
2022-09-27T13:41:20.245Z,22.02
2022-09-27T13:44:33.028Z,21.99
2022-09-27T13:47:37.951Z,21.94
2022-09-27T13:51:24.285Z,21.88
2022-09-27T13:54:07.977Z,21.83
2022-09-27T13:56:40.797Z,21.79
2022-09-27T14:00:01.561Z,21.77
2022-09-27T14:03:18.204Z,21.72
2022-09-27T14:06:06.572Z,21.68
2022-09-27T14:09:09.207Z,21.63
2022-09-27T14:11:45.409Z,21.59
2022-09-27T14:14:28.641Z,21.55
2022-09-27T14:17:11.020Z,21.49
2022-09-27T14:19:45.568Z,21.44
2022-09-27T14:22:22.240Z,21.40
2022-09-27T14:25:22.829Z,21.36
2022-09-27T14:28:41.068Z,21.30
2022-09-27T14:31:46.535Z,21.26
2022-09-27T14:35:16.223Z,21.20
2022-09-27T14:37:44.534Z,21.14
2022-09-27T14:40:26.170Z,21.10
2022-09-27T14:43:00.247Z,21.04
2022-09-27T14:45:38.984Z,20.98
2022-09-27T14:48:35.117Z,20.88
2022-09-27T14:51:14.528Z,20.81
2022-09-27T14:53:49.668Z,20.69
2022-09-27T14:56:30.310Z,20.58
2022-09-27T14:59:36.186Z,20.28
2022-09-27T15:02:20.490Z,19.72
2022-09-27T15:05:20.979Z,19.32
2022-09-27T15:07:50.658Z,19.09
2022-09-27T15:11:15.426Z,18.88
2022-09-27T15:13:52.975Z,18.16
2022-09-27T15:16:49.332Z,17.58
2022-09-27T15:19:42.041Z,17.13
2022-09-27T15:22:41.192Z,17.17
2022-09-27T15:25:34.713Z,17.08
2022-09-27T15:28:12.133Z,16.92
2022-09-27T15:30:43.894Z,16.93
2022-09-27T15:33:26.055Z,16.58
2022-09-27T15:35:57.902Z,16.21
2022-09-27T15:38:36.293Z,16.12
2022-09-27T15:41:23.433Z,16.22
2022-09-27T15:43:54.228Z,16.19
2022-09-27T15:48:45.894Z,15.93
2022-09-27T15:51:52.915Z,16.18
2022-09-27T15:54:34.886Z,16.24
2022-09-27T15:57:12.531Z,16.20
2022-09-27T16:02:48.949Z,16.21
2022-09-27T16:10:49.389Z,16.10
2022-09-27T16:13:20.405Z,16.05
2022-09-27T16:16:06.598Z,16.06
2022-09-27T16:18:50.671Z,16.03
2022-09-27T16:21:47.754Z,15.99
2022-09-27T16:24:47.011Z,15.97
2022-09-27T16:29:21.289Z,15.92
2022-09-27T16:31:54.214Z,15.90
2022-09-27T16:34:47.220Z,15.88
2022-09-27T16:38:04.942Z,15.80
2022-09-27T16:40:38.809Z,15.74
2022-09-27T16:43:44.729Z,15.66
2022-09-27T16:46:21.958Z,15.65
2022-09-27T16:49:02.807Z,15.61
2022-09-27T16:52:00.957Z,15.59
2022-09-27T16:54:32.496Z,15.56
2022-09-27T16:57:01.613Z,15.56
2022-09-27T16:59:42.009Z,15.52
2022-09-27T17:02:40.570Z,15.47
2022-09-27T17:05:37.386Z,15.45
2022-09-27T17:08:09.417Z,15.40
2022-09-27T17:10:46.847Z,15.35
2022-09-27T17:13:28.977Z,15.28
2022-09-27T17:15:57.654Z,15.21
2022-09-27T17:18:26.187Z,15.21
2022-09-27T17:21:03.682Z,15.20
2022-09-27T17:23:50.599Z,15.16
2022-09-27T17:26:47.942Z,15.13
2022-09-27T17:29:24.704Z,15.11
2022-09-27T17:32:04.003Z,15.12
2022-09-27T17:42:10.434Z,14.97
2022-09-27T17:48:16.499Z,14.90
2022-09-27T17:53:36.197Z,14.85
2022-09-27T17:58:24.462Z,14.81
2022-09-27T18:05:31.997Z,14.73
2022-09-27T18:12:37.437Z,14.65
2022-09-27T18:21:34.507Z,14.56
2022-09-27T18:24:32.171Z,14.54
2022-09-27T18:27:47.986Z,14.50
2022-09-27T18:30:19.778Z,14.48
2022-09-27T18:32:50.761Z,14.44
2022-09-27T18:35:33.595Z,14.42
2022-09-27T18:40:06.576Z,14.39
2022-09-27T18:45:48.075Z,14.31
2022-09-27T18:48:21.189Z,14.30
2022-09-27T18:50:49.870Z,14.26
2022-09-27T18:53:22.106Z,14.24
2022-09-27T18:55:50.124Z,14.22
2022-09-27T18:58:28.290Z,14.19
2022-09-27T19:02:51.214Z,14.17
2022-09-27T19:05:55.313Z,14.13
2022-09-27T19:11:31.144Z,14.09
2022-09-27T19:14:02.678Z,14.05
2022-09-27T19:16:58.152Z,14.04
2022-09-27T20:37:41.019Z,13.40
2022-09-27T22:06:38.576Z,12.79
2022-09-27T22:09:19.755Z,12.77
2022-09-27T22:11:49.102Z,12.74
2022-09-27T22:14:20.656Z,12.73
2022-09-27T22:16:50.593Z,12.72
2022-09-27T22:19:22.037Z,12.69
2022-09-27T22:21:53.231Z,12.69
2022-09-27T22:24:25.494Z,12.65
2022-09-27T22:31:34.129Z,12.62
2022-09-27T22:36:08.475Z,12.59
2022-09-27T22:38:39.741Z,12.58
2022-09-27T23:27:09.157Z,12.28
2022-09-27T23:29:40.676Z,12.24
2022-09-27T23:57:31.840Z,12.11
