createdAt,value
2022-09-22T00:01:14.737Z,99.90
2022-09-22T00:03:44.138Z,99.90
2022-09-22T00:06:16.818Z,99.90
2022-09-22T00:08:46.427Z,99.90
2022-09-22T00:11:18.814Z,99.90
2022-09-22T00:13:49.841Z,99.90
2022-09-22T00:16:18.490Z,99.90
2022-09-22T00:18:45.576Z,99.90
2022-09-22T00:21:15.696Z,99.90
2022-09-22T00:23:43.301Z,99.90
2022-09-22T00:26:12.763Z,99.90
2022-09-22T00:28:41.047Z,99.90
2022-09-22T00:31:10.900Z,99.90
2022-09-22T00:33:37.922Z,99.90
2022-09-22T00:36:05.486Z,99.90
2022-09-22T00:38:33.102Z,99.90
2022-09-22T00:41:01.478Z,99.90
2022-09-22T00:43:30.825Z,99.90
2022-09-22T00:46:24.646Z,99.90
2022-09-22T00:49:05.323Z,99.90
2022-09-22T00:51:36.779Z,99.90
2022-09-22T00:54:08.884Z,99.90
2022-09-22T00:56:48.306Z,99.90
2022-09-22T00:59:19.940Z,99.90
2022-09-22T01:01:46.936Z,99.90
2022-09-22T01:04:13.857Z,99.90
2022-09-22T01:06:41.599Z,99.90
2022-09-22T01:09:08.521Z,99.90
2022-09-22T01:11:37.951Z,99.90
2022-09-22T01:14:26.675Z,99.90
2022-09-22T01:17:08.051Z,99.90
2022-09-22T01:19:49.747Z,99.90
2022-09-22T01:22:25.192Z,99.90
2022-09-22T01:25:06.931Z,99.90
2022-09-22T01:28:02.833Z,99.90
2022-09-22T01:31:08.591Z,99.90
2022-09-22T01:33:42.370Z,99.90
2022-09-22T01:36:40.541Z,99.90
2022-09-22T01:39:18.751Z,99.90
2022-09-22T01:42:01.664Z,99.90
2022-09-22T01:44:37.528Z,99.90
2022-09-22T01:47:09.698Z,99.90
2022-09-22T01:49:42.590Z,99.90
2022-09-22T01:52:18.529Z,99.90
2022-09-22T01:54:51.661Z,99.90
2022-09-22T01:57:26.036Z,99.90
2022-09-22T02:00:01.068Z,99.90
2022-09-22T02:02:33.362Z,99.90
2022-09-22T02:05:04.893Z,99.90
2022-09-22T02:07:38.515Z,99.90
2022-09-22T02:10:13.515Z,99.90
2022-09-22T02:12:40.869Z,99.90
2022-09-22T02:15:09.041Z,99.90
2022-09-22T02:17:36.133Z,99.90
2022-09-22T02:20:05.902Z,99.90
2022-09-22T02:22:32.702Z,99.90
2022-09-22T02:24:59.480Z,99.90
2022-09-22T02:27:30.347Z,99.90
2022-09-22T02:30:02.117Z,99.90
2022-09-22T02:32:30.666Z,99.90
2022-09-22T02:34:57.703Z,99.90
2022-09-22T02:37:43.505Z,99.90
2022-09-22T02:40:27.630Z,99.90
2022-09-22T02:43:02.771Z,99.90
2022-09-22T02:45:34.012Z,99.90
2022-09-22T02:48:20.170Z,99.90
2022-09-22T02:50:47.165Z,99.90
2022-09-22T02:53:17.304Z,99.90
2022-09-22T02:55:45.447Z,99.90
2022-09-22T02:58:14.969Z,99.90
2022-09-22T03:00:42.096Z,99.90
2022-09-22T03:03:09.039Z,99.90
2022-09-22T03:05:35.902Z,99.90
2022-09-22T03:08:02.835Z,99.90
2022-09-22T03:10:29.777Z,99.90
2022-09-22T03:13:15.355Z,99.90
2022-09-22T03:15:43.187Z,99.90
2022-09-22T03:18:09.995Z,99.90
2022-09-22T03:20:36.842Z,99.90
2022-09-22T03:23:03.841Z,99.90
2022-09-22T03:25:30.789Z,99.90
2022-09-22T03:27:57.581Z,99.90
2022-09-22T03:30:24.780Z,99.90
2022-09-22T03:32:51.585Z,99.90
2022-09-22T03:35:18.358Z,99.90
2022-09-22T03:37:46.018Z,99.90
2022-09-22T03:40:12.839Z,99.90
2022-09-22T03:42:39.703Z,99.90
2022-09-22T03:45:06.778Z,99.90
2022-09-22T03:47:33.656Z,99.90
2022-09-22T03:50:00.333Z,99.90
2022-09-22T03:52:27.080Z,99.90
2022-09-22T03:54:53.751Z,99.90
2022-09-22T03:57:20.459Z,99.90
2022-09-22T03:59:47.297Z,99.90
2022-09-22T04:02:14.338Z,99.90
2022-09-22T04:04:41.436Z,99.90
2022-09-22T04:07:08.356Z,99.90
2022-09-22T04:09:35.309Z,99.90
2022-09-22T04:12:02.316Z,99.90
2022-09-22T04:14:29.255Z,99.90
2022-09-22T04:16:56.036Z,99.90
2022-09-22T04:19:22.895Z,99.90
2022-09-22T04:21:54.682Z,99.90
2022-09-22T04:24:24.008Z,99.90
2022-09-22T04:27:15.233Z,99.90
2022-09-22T04:29:37.662Z,99.90
2022-09-22T04:32:04.724Z,99.90
2022-09-22T04:34:31.539Z,99.90
2022-09-22T04:36:58.487Z,99.90
2022-09-22T04:39:25.323Z,99.90
2022-09-22T04:41:55.649Z,99.90
2022-09-22T04:44:22.689Z,99.90
2022-09-22T04:46:49.532Z,99.90
2022-09-22T04:49:17.177Z,99.90
2022-09-22T04:51:43.945Z,99.90
2022-09-22T04:54:10.791Z,99.90
2022-09-22T04:56:37.511Z,99.90
2022-09-22T04:59:04.409Z,99.90
2022-09-22T05:01:31.235Z,99.90
2022-09-22T05:03:58.037Z,99.90
2022-09-22T05:06:24.827Z,99.90
2022-09-22T05:08:51.740Z,99.90
2022-09-22T05:11:18.509Z,99.90
2022-09-22T05:13:45.184Z,99.90
2022-09-22T05:16:12.051Z,99.90
2022-09-22T05:18:38.800Z,99.90
2022-09-22T05:21:05.654Z,99.90
2022-09-22T05:23:32.785Z,99.90
2022-09-22T05:25:59.528Z,99.90
2022-09-22T05:28:26.486Z,99.90
2022-09-22T05:30:53.304Z,99.90
2022-09-22T05:33:19.982Z,99.90
2022-09-22T05:35:46.805Z,99.90
2022-09-22T05:38:13.706Z,99.90
2022-09-22T05:40:40.578Z,99.90
2022-09-22T05:43:07.279Z,99.90
2022-09-22T05:45:34.202Z,99.90
2022-09-22T05:48:01.191Z,99.90
2022-09-22T05:50:27.936Z,99.90
2022-09-22T05:53:06.343Z,99.90
2022-09-22T05:55:33.632Z,99.90
2022-09-22T05:58:01.047Z,99.90
2022-09-22T06:00:28.377Z,99.90
2022-09-22T06:02:55.500Z,99.90
2022-09-22T06:05:22.404Z,99.90
2022-09-22T06:07:56.405Z,99.90
2022-09-22T06:10:23.075Z,99.90
2022-09-22T06:12:49.994Z,99.90
2022-09-22T06:15:16.766Z,99.90
2022-09-22T06:17:43.547Z,99.90
2022-09-22T06:20:10.310Z,99.90
2022-09-22T06:22:37.027Z,99.90
2022-09-22T06:25:04.169Z,99.90
2022-09-22T06:27:30.891Z,99.90
2022-09-22T06:29:57.571Z,99.90
2022-09-22T06:32:24.317Z,99.90
2022-09-22T06:34:50.959Z,99.90
2022-09-22T06:37:17.689Z,99.90
2022-09-22T06:39:44.399Z,99.90
2022-09-22T06:42:11.139Z,99.90
2022-09-22T06:44:37.884Z,99.90
2022-09-22T06:47:04.887Z,99.90
2022-09-22T06:49:31.688Z,99.90
2022-09-22T06:51:58.430Z,99.90
2022-09-22T06:54:25.849Z,99.90
2022-09-22T06:56:52.849Z,99.90
2022-09-22T06:59:19.798Z,99.90
2022-09-22T07:01:47.892Z,99.90
2022-09-22T07:04:14.827Z,99.90
2022-09-22T07:06:41.552Z,99.90
2022-09-22T07:09:08.339Z,99.90
2022-09-22T07:11:39.535Z,99.90
2022-09-22T07:14:07.490Z,99.90
2022-09-22T07:16:34.534Z,99.90
2022-09-22T07:19:01.313Z,99.90
2022-09-22T07:21:30.227Z,99.90
2022-09-22T07:23:58.205Z,99.90
2022-09-22T07:26:35.887Z,99.90
2022-09-22T07:29:05.713Z,99.90
2022-09-22T07:31:33.217Z,99.90
2022-09-22T07:34:00.157Z,99.90
2022-09-22T07:36:29.128Z,99.90
2022-09-22T07:38:57.634Z,99.90
2022-09-22T07:41:30.385Z,99.90
2022-09-22T07:43:59.172Z,99.90
2022-09-22T07:46:25.926Z,99.90
2022-09-22T07:48:52.622Z,99.90
2022-09-22T07:51:22.737Z,99.90
2022-09-22T07:53:52.152Z,99.90
2022-09-22T07:56:19.941Z,99.90
2022-09-22T07:58:54.056Z,99.90
2022-09-22T08:01:25.399Z,99.90
2022-09-22T08:03:52.359Z,99.90
2022-09-22T08:06:23.550Z,99.90
2022-09-22T08:08:54.238Z,99.90
2022-09-22T08:11:28.735Z,99.90
2022-09-22T08:13:56.597Z,99.90
2022-09-22T08:16:25.467Z,99.90
2022-09-22T08:18:53.203Z,99.90
2022-09-22T08:21:23.134Z,99.90
2022-09-22T08:23:50.031Z,99.90
2022-09-22T08:26:16.821Z,99.90
2022-09-22T08:28:43.636Z,99.90
2022-09-22T08:31:13.465Z,99.90
2022-09-22T08:33:40.557Z,99.90
2022-09-22T08:36:08.012Z,99.90
2022-09-22T08:38:34.951Z,99.90
2022-09-22T08:41:04.667Z,99.90
2022-09-22T08:43:32.344Z,99.90
2022-09-22T08:46:01.339Z,99.90
2022-09-22T08:48:28.356Z,99.90
2022-09-22T08:51:27.067Z,99.90
2022-09-22T08:53:53.826Z,99.90
2022-09-22T08:57:01.256Z,99.90
2022-09-22T08:59:38.081Z,99.90
2022-09-22T09:02:13.743Z,99.90
2022-09-22T09:05:19.120Z,99.90
2022-09-22T09:07:55.071Z,99.90
2022-09-22T09:10:24.944Z,99.90
2022-09-22T09:13:00.679Z,99.90
2022-09-22T09:16:13.884Z,99.90
2022-09-22T09:18:45.418Z,99.90
2022-09-22T09:21:15.060Z,99.90
2022-09-22T09:26:34.711Z,99.90
2022-09-22T09:29:05.371Z,99.90
2022-09-22T09:31:42.676Z,99.90
2022-09-22T09:34:14.111Z,99.90
2022-09-22T09:36:51.095Z,99.90
2022-09-22T09:39:25.310Z,99.90
2022-09-22T09:41:52.436Z,99.90
2022-09-22T09:44:42.625Z,99.90
2022-09-22T09:47:47.003Z,99.90
2022-09-22T09:50:15.101Z,99.90
2022-09-22T09:52:41.894Z,99.90
2022-09-22T09:55:34.992Z,99.90
2022-09-22T09:58:06.415Z,99.90
2022-09-22T10:00:36.257Z,99.90
2022-09-22T10:03:02.836Z,99.90
2022-09-22T10:05:30.656Z,99.90
2022-09-22T10:08:00.716Z,99.90
2022-09-22T10:10:34.591Z,99.90
2022-09-22T10:13:04.090Z,99.90
2022-09-22T10:15:33.007Z,99.90
2022-09-22T10:18:01.106Z,99.90
2022-09-22T10:20:32.969Z,99.90
2022-09-22T10:23:22.537Z,99.90
2022-09-22T10:25:50.236Z,99.90
2022-09-22T10:28:19.909Z,99.90
2022-09-22T10:31:02.285Z,99.90
2022-09-22T10:33:29.064Z,99.90
2022-09-22T10:36:12.123Z,99.90
2022-09-22T10:38:41.580Z,99.90
2022-09-22T10:41:16.867Z,99.90
2022-09-22T10:44:03.085Z,99.90
2022-09-22T10:46:56.830Z,99.90
2022-09-22T10:49:26.333Z,99.90
2022-09-22T10:52:05.767Z,99.90
2022-09-22T10:55:03.140Z,99.90
2022-09-22T10:57:51.219Z,99.90
2022-09-22T11:00:20.745Z,99.90
2022-09-22T11:02:53.186Z,99.90
2022-09-22T11:05:41.531Z,99.90
2022-09-22T11:08:14.341Z,99.90
2022-09-22T11:10:57.192Z,99.90
2022-09-22T11:13:48.971Z,99.50
2022-09-22T11:16:41.678Z,99.90
2022-09-22T11:19:11.779Z,99.60
2022-09-22T11:22:14.610Z,99.80
2022-09-22T11:24:44.272Z,99.90
2022-09-22T11:27:25.187Z,98.70
2022-09-22T11:30:13.903Z,98.30
2022-09-22T11:32:46.432Z,98.80
2022-09-22T11:35:40.754Z,99.20
2022-09-22T11:38:10.156Z,98.10
2022-09-22T11:40:52.059Z,98.20
2022-09-22T11:43:59.188Z,99.20
2022-09-22T11:46:47.690Z,97.30
2022-09-22T11:49:42.476Z,97.10
2022-09-22T11:52:21.838Z,98.20
2022-09-22T11:55:00.501Z,98.90
2022-09-22T11:57:32.649Z,96.00
2022-09-22T12:00:04.376Z,98.20
2022-09-22T12:03:03.377Z,97.60
2022-09-22T12:05:40.310Z,96.90
2022-09-22T12:08:08.174Z,95.20
2022-09-22T12:10:37.901Z,94.60
2022-09-22T12:13:11.200Z,95.40
2022-09-22T12:15:40.748Z,96.30
2022-09-22T12:18:14.868Z,94.70
2022-09-22T12:21:00.398Z,93.00
2022-09-22T12:23:37.683Z,93.80
2022-09-22T12:26:10.974Z,92.90
2022-09-22T12:28:45.595Z,95.60
2022-09-22T12:31:14.801Z,92.80
2022-09-22T12:33:57.412Z,93.60
2022-09-22T12:36:35.735Z,93.70
2022-09-22T12:39:15.185Z,92.00
2022-09-22T12:41:58.534Z,91.20
2022-09-22T12:44:36.039Z,92.50
2022-09-22T12:47:06.124Z,91.00
2022-09-22T12:49:33.652Z,90.30
2022-09-22T12:52:00.758Z,91.30
2022-09-22T12:54:35.019Z,91.50
2022-09-22T12:57:08.997Z,90.60
2022-09-22T12:59:35.670Z,90.30
2022-09-22T13:02:11.388Z,91.00
2022-09-22T13:04:38.673Z,91.80
2022-09-22T13:07:34.391Z,89.90
2022-09-22T13:10:22.767Z,87.70
2022-09-22T13:13:01.449Z,88.60
2022-09-22T13:15:46.983Z,89.30
2022-09-22T13:18:35.549Z,90.00
2022-09-22T13:21:18.198Z,86.40
2022-09-22T13:23:50.958Z,88.70
2022-09-22T13:26:21.096Z,87.00
2022-09-22T13:29:19.359Z,87.40
2022-09-22T13:32:00.952Z,87.80
2022-09-22T13:34:28.711Z,83.80
2022-09-22T13:37:19.072Z,88.60
2022-09-22T13:39:49.016Z,89.80
2022-09-22T13:42:25.384Z,91.40
2022-09-22T13:45:05.435Z,90.60
2022-09-22T13:47:33.063Z,90.30
2022-09-22T13:50:09.463Z,90.80
2022-09-22T13:52:39.596Z,88.00
2022-09-22T13:55:17.382Z,89.50
2022-09-22T13:57:44.127Z,89.80
2022-09-22T14:00:49.879Z,90.50
2022-09-22T14:03:21.831Z,90.90
2022-09-22T14:05:53.713Z,91.10
2022-09-22T14:08:29.306Z,89.30
2022-09-22T14:10:57.365Z,89.40
2022-09-22T14:13:41.118Z,88.20
2022-09-22T14:16:17.098Z,88.40
2022-09-22T14:18:47.524Z,90.10
2022-09-22T14:21:14.368Z,90.30
2022-09-22T14:23:48.988Z,90.30
2022-09-22T14:26:30.274Z,89.30
2022-09-22T14:28:57.420Z,87.40
2022-09-22T14:31:31.751Z,90.00
2022-09-22T14:34:01.652Z,90.30
2022-09-22T14:36:28.631Z,88.00
2022-09-22T14:39:09.635Z,88.40
2022-09-22T14:41:37.816Z,90.60
2022-09-22T14:44:36.020Z,90.20
2022-09-22T14:47:24.474Z,88.70
2022-09-22T14:50:25.714Z,89.70
2022-09-22T14:53:04.310Z,90.50
2022-09-22T14:55:39.993Z,88.70
2022-09-22T14:58:14.467Z,88.80
2022-09-22T15:00:55.273Z,89.30
2022-09-22T15:03:27.802Z,88.10
2022-09-22T15:06:05.205Z,90.60
2022-09-22T15:08:31.882Z,90.50
2022-09-22T15:10:59.478Z,91.10
2022-09-22T15:13:42.049Z,90.80
2022-09-22T15:16:44.319Z,90.60
2022-09-22T15:19:12.208Z,90.50
2022-09-22T15:21:41.300Z,91.30
2022-09-22T15:24:10.422Z,89.30
2022-09-22T15:26:37.705Z,90.30
2022-09-22T15:29:04.400Z,89.60
2022-09-22T15:31:31.348Z,90.40
2022-09-22T15:34:00.352Z,91.80
2022-09-22T15:36:28.283Z,90.40
2022-09-22T15:39:17.034Z,92.10
2022-09-22T15:41:43.946Z,92.80
2022-09-22T15:44:10.675Z,92.60
2022-09-22T15:46:38.185Z,92.90
2022-09-22T15:49:19.549Z,93.10
2022-09-22T15:51:48.246Z,92.50
2022-09-22T15:54:16.764Z,92.60
2022-09-22T15:56:45.399Z,91.80
2022-09-22T15:59:23.706Z,92.40
2022-09-22T16:01:50.732Z,91.50
2022-09-22T16:04:17.600Z,92.20
2022-09-22T16:06:56.141Z,92.20
2022-09-22T16:09:22.989Z,92.30
2022-09-22T16:11:49.701Z,92.70
2022-09-22T16:14:16.508Z,92.50
2022-09-22T16:16:43.412Z,93.40
2022-09-22T16:19:10.238Z,93.90
2022-09-22T16:21:39.527Z,94.30
2022-09-22T16:24:08.751Z,93.70
2022-09-22T16:26:37.818Z,93.80
2022-09-22T16:29:06.068Z,94.00
2022-09-22T16:31:33.288Z,93.60
2022-09-22T16:34:02.059Z,94.70
2022-09-22T16:36:31.139Z,95.30
2022-09-22T16:38:57.882Z,95.80
2022-09-22T16:41:29.423Z,95.60
2022-09-22T16:43:57.080Z,96.60
2022-09-22T16:46:25.827Z,95.80
2022-09-22T16:49:06.689Z,96.30
2022-09-22T16:51:52.551Z,96.80
2022-09-22T16:54:19.956Z,96.50
2022-09-22T16:56:49.100Z,96.70
2022-09-22T16:59:23.176Z,98.00
2022-09-22T17:01:50.584Z,98.60
2022-09-22T17:04:18.404Z,99.70
2022-09-22T17:06:45.876Z,99.90
2022-09-22T17:09:14.075Z,99.90
2022-09-22T17:11:43.441Z,99.90
2022-09-22T17:14:15.850Z,99.90
2022-09-22T17:16:47.871Z,99.90
2022-09-22T17:19:17.336Z,99.90
2022-09-22T17:21:45.254Z,99.90
2022-09-22T17:24:12.888Z,99.90
2022-09-22T17:26:42.422Z,99.90
2022-09-22T17:29:09.254Z,99.90
2022-09-22T17:31:36.064Z,99.90
2022-09-22T17:34:03.522Z,99.90
2022-09-22T17:36:30.680Z,99.90
2022-09-22T17:38:59.113Z,99.90
2022-09-22T17:41:29.086Z,99.90
2022-09-22T17:43:55.922Z,99.90
2022-09-22T17:46:23.750Z,99.90
2022-09-22T17:48:50.568Z,99.90
2022-09-22T17:51:35.258Z,99.90
2022-09-22T17:54:02.048Z,99.90
2022-09-22T17:56:28.965Z,99.90
2022-09-22T17:58:55.697Z,99.90
2022-09-22T18:01:22.524Z,99.90
2022-09-22T18:03:49.274Z,99.90
2022-09-22T18:06:16.014Z,99.90
2022-09-22T18:08:42.959Z,99.90
2022-09-22T18:11:10.558Z,99.90
2022-09-22T18:13:39.248Z,99.90
2022-09-22T18:16:20.196Z,99.90
2022-09-22T18:18:47.361Z,99.90
2022-09-22T18:21:14.197Z,99.90
2022-09-22T18:23:41.105Z,99.90
2022-09-22T18:26:08.054Z,99.90
2022-09-22T18:28:34.793Z,99.90
2022-09-22T18:31:01.567Z,99.90
2022-09-22T18:33:28.379Z,99.90
2022-09-22T18:35:55.085Z,99.90
2022-09-22T18:38:22.179Z,99.90
2022-09-22T18:40:49.056Z,99.90
2022-09-22T18:43:15.830Z,99.90
2022-09-22T18:45:42.958Z,99.90
2022-09-22T18:48:09.741Z,99.90
2022-09-22T18:50:36.500Z,99.90
2022-09-22T18:53:03.311Z,99.90
2022-09-22T18:55:30.140Z,99.90
2022-09-22T18:57:56.896Z,99.90
2022-09-22T19:00:23.635Z,99.90
2022-09-22T19:02:50.837Z,99.90
2022-09-22T19:05:18.437Z,99.90
2022-09-22T19:07:45.282Z,99.90
2022-09-22T19:10:14.579Z,99.90
2022-09-22T19:12:41.756Z,99.90
2022-09-22T19:15:13.874Z,99.90
2022-09-22T19:17:46.072Z,99.90
2022-09-22T19:20:14.960Z,99.90
2022-09-22T19:22:42.121Z,99.90
2022-09-22T19:25:09.784Z,99.90
2022-09-22T19:27:37.210Z,99.90
2022-09-22T19:30:04.374Z,99.90
2022-09-22T19:32:31.097Z,99.90
2022-09-22T19:34:57.832Z,99.90
2022-09-22T19:37:24.679Z,99.90
2022-09-22T19:39:51.426Z,99.90
2022-09-22T19:42:18.254Z,99.90
2022-09-22T19:44:45.104Z,99.90
2022-09-22T19:47:11.943Z,99.90
2022-09-22T19:49:38.901Z,99.90
2022-09-22T19:52:05.691Z,99.90
2022-09-22T19:54:32.596Z,99.90
2022-09-22T19:56:59.519Z,99.90
2022-09-22T19:59:26.265Z,99.90
2022-09-22T20:01:53.065Z,99.90
2022-09-22T20:04:20.862Z,99.90
2022-09-22T20:06:47.697Z,99.90
2022-09-22T20:09:17.750Z,99.90
2022-09-22T20:11:47.836Z,99.90
2022-09-22T20:14:15.404Z,99.90
2022-09-22T20:16:45.938Z,99.90
2022-09-22T20:19:13.687Z,99.90
2022-09-22T20:21:42.936Z,99.90
2022-09-22T20:24:13.508Z,99.90
2022-09-22T20:26:41.192Z,99.90
2022-09-22T20:29:08.630Z,99.90
2022-09-22T20:31:35.991Z,99.90
2022-09-22T20:34:03.674Z,99.90
2022-09-22T20:36:32.624Z,99.90
2022-09-22T20:39:03.067Z,99.90
2022-09-22T20:41:29.816Z,99.90
2022-09-22T20:43:56.664Z,99.90
2022-09-22T20:46:23.443Z,99.90
2022-09-22T20:48:50.241Z,99.90
2022-09-22T20:51:16.965Z,99.90
2022-09-22T20:53:43.740Z,99.90
2022-09-22T20:56:12.012Z,99.90
2022-09-22T20:58:43.801Z,99.90
2022-09-22T21:01:13.179Z,99.90
2022-09-22T21:03:40.538Z,99.90
2022-09-22T21:06:09.730Z,99.90
2022-09-22T21:08:40.943Z,99.90
2022-09-22T21:11:15.682Z,99.90
2022-09-22T21:13:43.429Z,99.90
2022-09-22T21:16:10.818Z,99.90
2022-09-22T21:18:38.581Z,99.90
2022-09-22T21:21:06.624Z,99.90
2022-09-22T21:23:33.661Z,99.90
2022-09-22T21:26:02.848Z,99.90
2022-09-22T21:28:30.414Z,99.90
2022-09-22T21:30:57.936Z,99.90
2022-09-22T21:33:26.255Z,99.90
2022-09-22T21:36:06.195Z,99.90
2022-09-22T21:38:33.040Z,99.90
2022-09-22T21:41:01.427Z,99.90
2022-09-22T21:43:29.526Z,99.90
2022-09-22T21:46:04.969Z,99.90
2022-09-22T21:48:33.405Z,99.90
2022-09-22T21:51:02.605Z,99.90
2022-09-22T21:53:30.774Z,99.90
2022-09-22T21:56:06.555Z,99.90
2022-09-22T21:58:35.920Z,99.90
2022-09-22T22:01:07.929Z,99.90
2022-09-22T22:03:35.442Z,99.90
2022-09-22T22:06:11.372Z,99.90
2022-09-22T22:08:42.145Z,99.90
2022-09-22T22:11:11.998Z,99.90
2022-09-22T22:13:40.085Z,99.90
2022-09-22T22:16:08.789Z,99.90
2022-09-22T22:18:35.952Z,99.90
2022-09-22T22:21:07.499Z,99.90
2022-09-22T22:23:39.474Z,99.90
2022-09-22T22:26:12.655Z,99.90
2022-09-22T22:28:41.036Z,99.90
2022-09-22T22:31:11.232Z,99.90
2022-09-22T22:33:40.964Z,99.90
2022-09-22T22:36:10.225Z,99.90
2022-09-22T22:38:38.847Z,99.90
2022-09-22T22:41:16.647Z,99.90
2022-09-22T22:43:44.212Z,99.90
2022-09-22T22:46:12.539Z,99.90
2022-09-22T22:48:39.352Z,99.90
2022-09-22T22:51:16.924Z,99.90
2022-09-22T22:53:44.222Z,99.90
2022-09-22T22:56:16.538Z,99.90
2022-09-22T22:58:44.741Z,99.90
2022-09-22T23:01:15.928Z,99.90
2022-09-22T23:03:48.016Z,99.90
2022-09-22T23:06:29.499Z,99.90
2022-09-22T23:08:56.857Z,99.90
2022-09-22T23:11:29.130Z,99.90
2022-09-22T23:13:58.459Z,99.90
2022-09-22T23:16:27.008Z,99.90
2022-09-22T23:18:54.668Z,99.90
2022-09-22T23:21:22.327Z,99.90
2022-09-22T23:23:49.803Z,99.90
2022-09-22T23:26:17.752Z,99.90
2022-09-22T23:28:45.007Z,99.90
2022-09-22T23:31:15.339Z,99.90
2022-09-22T23:33:47.328Z,99.90
2022-09-22T23:36:19.901Z,99.90
2022-09-22T23:38:47.418Z,99.90
2022-09-22T23:41:14.475Z,99.90
2022-09-22T23:43:41.323Z,99.90
2022-09-22T23:46:08.264Z,99.90
2022-09-22T23:48:36.081Z,99.90
2022-09-22T23:51:03.686Z,99.90
2022-09-22T23:53:39.948Z,99.90
2022-09-22T23:56:07.532Z,99.90
2022-09-22T23:58:35.283Z,99.90
