createdAt,value
2017-06-01T00:00:00.759Z,53.17
2017-06-01T00:01:02.176Z,53.85
2017-06-01T00:02:03.594Z,53.66
2017-06-01T00:03:05.008Z,53.95
2017-06-01T00:04:06.436Z,53.75
2017-06-01T00:05:07.848Z,53.27
2017-06-01T00:06:09.270Z,54.05
2017-06-01T00:07:10.684Z,53.27
2017-06-01T00:08:12.106Z,53.08
2017-06-01T00:09:13.551Z,53.95
2017-06-01T00:10:14.980Z,53.37
2017-06-01T00:11:16.397Z,53.08
2017-06-01T00:12:17.819Z,53.75
2017-06-01T00:13:19.242Z,53.75
2017-06-01T00:14:20.721Z,53.37
2017-06-01T00:15:22.137Z,53.56
2017-06-01T00:16:23.550Z,53.75
2017-06-01T00:17:24.970Z,54.05
2017-06-01T00:18:26.390Z,53.27
2017-06-01T00:19:27.808Z,53.27
2017-06-01T00:20:29.227Z,53.37
2017-06-01T00:21:30.662Z,52.79
2017-06-01T00:22:32.079Z,53.56
2017-06-01T00:23:33.500Z,53.37
2017-06-01T00:24:34.917Z,53.08
2017-06-01T00:25:36.342Z,53.27
2017-06-01T00:26:37.767Z,53.08
2017-06-01T00:27:39.181Z,53.37
2017-06-01T00:28:40.602Z,53.27
2017-06-01T00:29:42.020Z,53.05
2017-06-01T00:30:43.441Z,53.08
2017-06-01T00:31:44.894Z,52.98
2017-06-01T00:32:46.321Z,53.08
2017-06-01T00:33:47.762Z,52.79
2017-06-01T00:34:49.194Z,52.98
2017-06-01T00:35:50.651Z,52.79
2017-06-01T00:36:52.083Z,53.08
2017-06-01T00:37:53.526Z,52.98
2017-06-01T00:38:54.955Z,53.08
2017-06-01T00:39:56.365Z,53.17
2017-06-01T00:40:57.785Z,53.17
2017-06-01T00:41:59.201Z,53.17
2017-06-01T00:43:00.654Z,53.08
2017-06-01T00:44:02.077Z,53.05
2017-06-01T00:45:03.564Z,52.95
2017-06-01T00:46:04.979Z,53.08
2017-06-01T00:47:06.413Z,53.08
2017-06-01T00:48:07.830Z,53.37
2017-06-01T00:49:09.254Z,53.08
2017-06-01T00:50:10.671Z,53.15
2017-06-01T00:51:12.093Z,52.69
2017-06-01T00:52:13.519Z,52.89
2017-06-01T00:53:14.931Z,53.27
2017-06-01T00:54:16.353Z,52.89
2017-06-01T00:55:17.784Z,52.69
2017-06-01T00:56:19.216Z,53.27
2017-06-01T00:57:20.637Z,53.15
2017-06-01T00:58:22.068Z,53.08
2017-06-01T00:59:23.492Z,52.89
2017-06-01T01:00:24.913Z,52.98
2017-06-01T01:01:26.341Z,53.27
2017-06-01T01:02:27.778Z,53.05
2017-06-01T01:03:29.212Z,52.59
2017-06-01T01:04:30.639Z,52.98
2017-06-01T01:05:32.061Z,52.67
2017-06-01T01:06:33.480Z,52.50
2017-06-01T01:07:34.904Z,52.69
2017-06-01T01:08:36.319Z,53.08
2017-06-01T01:09:37.744Z,52.31
2017-06-01T01:10:39.159Z,52.69
2017-06-01T01:11:40.576Z,52.37
2017-06-01T01:12:41.990Z,52.89
2017-06-01T01:13:43.408Z,52.59
2017-06-01T01:14:44.823Z,52.59
2017-06-01T01:15:46.251Z,52.21
2017-06-01T01:16:47.668Z,52.21
2017-06-01T01:17:49.116Z,52.86
2017-06-01T01:18:50.529Z,52.47
2017-06-01T01:19:51.944Z,52.57
2017-06-01T01:20:53.360Z,52.47
2017-06-01T01:21:54.773Z,52.40
2017-06-01T01:22:56.191Z,52.50
2017-06-01T01:23:57.640Z,52.86
2017-06-01T01:24:59.069Z,52.37
2017-06-01T01:26:00.483Z,52.50
2017-06-01T01:27:01.896Z,52.37
2017-06-01T01:28:03.313Z,52.40
2017-06-01T01:29:04.728Z,52.67
2017-06-01T01:30:06.145Z,52.59
2017-06-01T01:31:07.571Z,52.37
2017-06-01T01:32:08.983Z,52.21
2017-06-01T01:33:10.394Z,52.57
2017-06-01T01:34:11.811Z,52.11
2017-06-01T01:35:13.241Z,52.31
2017-06-01T01:36:14.647Z,52.19
2017-06-01T01:37:16.063Z,52.09
2017-06-01T01:38:17.483Z,52.01
2017-06-01T01:39:18.904Z,52.19
2017-06-01T01:40:20.315Z,52.09
2017-06-01T01:41:21.740Z,51.99
2017-06-01T01:42:23.150Z,52.19
2017-06-01T01:43:24.571Z,52.09
2017-06-01T01:44:25.996Z,51.99
2017-06-01T01:45:27.414Z,52.21
2017-06-01T01:46:28.828Z,52.21
2017-06-01T01:47:30.249Z,52.28
2017-06-01T01:48:31.665Z,52.21
2017-06-01T01:49:33.084Z,52.19
2017-06-01T01:50:34.503Z,52.47
2017-06-01T01:51:35.929Z,51.99
2017-06-01T01:52:37.382Z,52.09
2017-06-01T01:53:38.794Z,51.89
2017-06-01T01:54:40.230Z,51.80
2017-06-01T01:55:41.647Z,51.99
2017-06-01T01:56:43.069Z,51.89
2017-06-01T01:57:44.503Z,51.70
2017-06-01T01:58:45.980Z,51.89
2017-06-01T01:59:47.337Z,51.89
2017-06-01T02:00:48.763Z,51.80
2017-06-01T02:01:50.179Z,51.41
2017-06-01T02:02:51.595Z,51.89
2017-06-01T02:03:53.009Z,51.51
2017-06-01T02:04:54.424Z,51.61
2017-06-01T02:05:55.842Z,51.80
2017-06-01T02:06:57.270Z,51.70
2017-06-01T02:07:58.675Z,51.80
2017-06-01T02:09:00.089Z,51.99
2017-06-01T02:10:01.514Z,51.80
2017-06-01T02:11:02.922Z,51.51
2017-06-01T02:12:04.340Z,51.89
2017-06-01T02:13:05.758Z,51.51
2017-06-01T02:14:07.230Z,52.09
2017-06-01T02:15:08.657Z,51.80
2017-06-01T02:16:10.076Z,51.51
2017-06-01T02:17:11.499Z,51.51
2017-06-01T02:18:12.926Z,51.70
2017-06-01T02:19:14.341Z,51.41
2017-06-01T02:20:15.756Z,51.80
2017-06-01T02:21:17.190Z,51.70
2017-06-01T02:22:18.620Z,51.89
2017-06-01T02:23:20.038Z,52.09
2017-06-01T02:24:21.459Z,52.37
2017-06-01T02:25:22.878Z,52.57
2017-06-01T02:26:24.291Z,52.37
2017-06-01T02:27:25.704Z,52.37
2017-06-01T02:28:27.125Z,52.47
2017-06-01T02:29:28.548Z,52.67
2017-06-01T02:30:29.956Z,52.28
2017-06-01T02:31:31.373Z,52.28
2017-06-01T02:32:32.796Z,52.47
2017-06-01T02:33:34.211Z,52.37
2017-06-01T02:34:35.642Z,51.99
2017-06-01T02:35:37.054Z,52.37
2017-06-01T02:36:38.466Z,52.47
2017-06-01T02:37:39.899Z,52.28
2017-06-01T02:38:41.315Z,51.99
2017-06-01T02:39:42.738Z,52.37
2017-06-01T02:40:44.151Z,52.37
2017-06-01T02:41:45.575Z,52.47
2017-06-01T02:42:46.993Z,52.47
2017-06-01T02:43:48.413Z,52.09
2017-06-01T02:44:49.833Z,51.99
2017-06-01T02:45:51.245Z,52.28
2017-06-01T02:46:52.659Z,52.19
2017-06-01T02:47:54.085Z,51.99
2017-06-01T02:48:55.502Z,51.80
2017-06-01T02:49:56.920Z,52.28
2017-06-01T02:50:58.342Z,52.19
2017-06-01T02:51:59.755Z,51.99
2017-06-01T02:53:01.208Z,52.19
2017-06-01T02:54:02.626Z,51.99
2017-06-01T02:55:04.055Z,51.61
2017-06-01T02:56:05.476Z,51.89
2017-06-01T02:57:06.896Z,51.80
2017-06-01T02:58:08.353Z,51.80
2017-06-01T02:59:09.730Z,51.41
2017-06-01T03:00:11.146Z,51.80
2017-06-01T03:01:12.570Z,51.80
2017-06-01T03:02:13.976Z,51.41
2017-06-01T03:03:15.404Z,51.80
2017-06-01T03:04:16.829Z,51.89
2017-06-01T03:05:18.247Z,51.61
2017-06-01T03:06:19.672Z,51.70
2017-06-01T03:07:21.081Z,51.80
2017-06-01T03:08:22.504Z,51.89
2017-06-01T03:09:23.991Z,51.70
2017-06-01T03:10:25.403Z,51.61
2017-06-01T03:11:26.822Z,51.51
2017-06-01T03:12:28.251Z,51.61
2017-06-01T03:13:29.668Z,51.51
2017-06-01T03:14:31.104Z,51.89
2017-06-01T03:15:32.502Z,51.80
2017-06-01T03:16:33.919Z,51.80
2017-06-01T03:17:35.332Z,51.80
2017-06-01T03:18:36.756Z,51.22
2017-06-01T03:19:38.176Z,51.41
2017-06-01T03:20:39.599Z,50.84
2017-06-01T03:21:41.024Z,51.80
2017-06-01T03:22:42.448Z,51.12
2017-06-01T03:23:43.866Z,51.03
2017-06-01T03:24:45.290Z,51.12
2017-06-01T03:25:46.713Z,51.32
2017-06-01T03:26:48.131Z,50.74
2017-06-01T03:27:49.581Z,51.22
2017-06-01T03:28:50.965Z,50.93
2017-06-01T03:29:52.390Z,51.12
2017-06-01T03:30:53.810Z,50.93
2017-06-01T03:31:55.225Z,50.84
2017-06-01T03:32:56.653Z,51.12
2017-06-01T03:33:58.065Z,51.20
2017-06-01T03:34:59.484Z,51.12
2017-06-01T03:36:00.935Z,50.93
2017-06-01T03:37:02.361Z,50.74
2017-06-01T03:38:03.782Z,50.74
2017-06-01T03:39:05.202Z,50.52
2017-06-01T03:40:06.629Z,50.64
2017-06-01T03:41:08.044Z,50.84
2017-06-01T03:42:09.495Z,50.54
2017-06-01T03:43:10.923Z,50.45
2017-06-01T03:44:12.360Z,50.62
2017-06-01T03:45:13.770Z,50.54
2017-06-01T03:46:15.189Z,50.54
2017-06-01T03:47:16.607Z,50.64
2017-06-01T03:48:18.048Z,50.74
2017-06-01T03:49:19.458Z,50.45
2017-06-01T03:50:20.920Z,50.64
2017-06-01T03:51:22.309Z,50.64
2017-06-01T03:52:23.730Z,50.64
2017-06-01T03:53:25.149Z,50.74
2017-06-01T03:54:26.565Z,50.62
2017-06-01T03:55:27.990Z,50.64
2017-06-01T03:56:29.410Z,50.26
2017-06-01T03:57:30.827Z,50.42
2017-06-01T03:58:32.249Z,49.96
2017-06-01T03:59:33.664Z,49.96
2017-06-01T04:00:35.090Z,50.64
2017-06-01T04:01:36.519Z,50.45
2017-06-01T04:02:37.980Z,50.16
2017-06-01T04:03:39.420Z,50.26
2017-06-01T04:04:40.843Z,50.35
2017-06-01T04:05:42.258Z,50.06
2017-06-01T04:06:43.684Z,50.16
2017-06-01T04:07:45.103Z,50.06
2017-06-01T04:08:46.523Z,49.96
2017-06-01T04:09:47.970Z,50.16
2017-06-01T04:10:49.394Z,50.16
2017-06-01T04:11:50.828Z,50.23
2017-06-01T04:12:52.234Z,49.96
2017-06-01T04:13:53.653Z,50.16
2017-06-01T04:14:55.071Z,50.06
2017-06-01T04:15:56.492Z,50.16
2017-06-01T04:16:58.242Z,50.26
2017-06-01T04:17:59.671Z,49.55
2017-06-01T04:19:01.105Z,49.65
2017-06-01T04:20:02.519Z,50.32
2017-06-01T04:21:03.983Z,50.13
2017-06-01T04:22:05.400Z,50.42
2017-06-01T04:23:06.823Z,50.04
2017-06-01T04:24:08.243Z,50.23
2017-06-01T04:25:09.661Z,49.24
2017-06-01T04:26:11.085Z,50.40
2017-06-01T04:27:12.498Z,49.55
2017-06-01T04:28:13.917Z,49.46
2017-06-01T04:29:15.331Z,49.43
2017-06-01T04:30:16.757Z,49.51
2017-06-01T04:31:18.199Z,50.81
2017-06-01T04:32:19.598Z,52.34
2017-06-01T04:33:21.012Z,53.19
2017-06-01T04:34:22.428Z,53.96
2017-06-01T04:35:23.849Z,54.24
2017-06-01T04:36:25.265Z,54.82
2017-06-01T04:37:26.688Z,55.49
2017-06-01T04:38:28.112Z,53.91
2017-06-01T04:39:29.614Z,52.37
2017-06-01T04:40:31.034Z,51.92
2017-06-01T04:41:32.469Z,51.75
2017-06-01T04:42:33.886Z,50.59
2017-06-01T04:43:35.305Z,50.52
2017-06-01T04:44:36.726Z,50.42
2017-06-01T04:45:38.152Z,50.13
2017-06-01T04:46:41.708Z,49.55
2017-06-01T04:47:43.127Z,49.84
2017-06-01T04:48:44.607Z,50.42
2017-06-01T04:49:45.975Z,49.94
2017-06-01T04:50:47.397Z,49.94
2017-06-01T04:51:48.818Z,50.23
2017-06-01T04:52:50.240Z,50.62
2017-06-01T04:53:51.658Z,50.04
2017-06-01T04:54:53.092Z,50.32
2017-06-01T04:55:54.518Z,50.23
2017-06-01T04:56:55.936Z,50.52
2017-06-01T04:57:57.370Z,50.04
2017-06-01T04:58:58.894Z,50.45
2017-06-01T05:00:00.229Z,50.45
2017-06-01T05:01:01.610Z,50.74
2017-06-01T05:02:03.077Z,50.45
2017-06-01T05:03:04.500Z,50.54
2017-06-01T05:04:05.945Z,49.96
2017-06-01T05:05:07.369Z,50.26
2017-06-01T05:06:08.794Z,50.35
2017-06-01T05:07:10.210Z,50.54
2017-06-01T05:08:11.634Z,50.93
2017-06-01T05:09:13.055Z,50.74
2017-06-01T05:10:14.474Z,50.54
2017-06-01T05:11:15.900Z,50.54
2017-06-01T05:12:17.433Z,51.61
2017-06-01T05:13:18.855Z,51.61
2017-06-01T05:14:20.536Z,51.61
2017-06-01T05:15:21.974Z,51.80
2017-06-01T05:16:23.398Z,52.09
2017-06-01T05:17:24.815Z,51.12
2017-06-01T05:18:26.245Z,51.70
2017-06-01T05:19:27.686Z,51.51
2017-06-01T05:20:29.107Z,51.32
2017-06-01T05:21:30.531Z,50.93
2017-06-01T05:22:31.952Z,50.93
2017-06-01T05:23:33.372Z,51.22
2017-06-01T05:24:34.812Z,51.22
2017-06-01T05:25:36.236Z,51.89
2017-06-01T05:26:37.659Z,51.12
2017-06-01T05:27:39.070Z,51.70
2017-06-01T05:28:40.496Z,51.12
2017-06-01T05:29:41.912Z,51.80
2017-06-01T05:30:43.336Z,51.89
2017-06-01T05:31:44.753Z,51.99
2017-06-01T05:32:46.179Z,51.61
2017-06-01T05:33:47.628Z,51.73
2017-06-01T05:34:49.054Z,51.92
2017-06-01T05:35:50.474Z,51.92
2017-06-01T05:36:51.904Z,51.32
2017-06-01T05:37:53.314Z,51.80
2017-06-01T05:38:54.738Z,51.53
2017-06-01T05:39:56.161Z,51.82
2017-06-01T05:40:57.582Z,51.73
2017-06-01T05:41:59.014Z,51.53
2017-06-01T05:43:00.435Z,51.89
2017-06-01T05:44:01.854Z,53.15
2017-06-01T05:45:03.285Z,53.70
2017-06-01T05:46:04.700Z,53.61
2017-06-01T05:47:06.135Z,53.70
2017-06-01T05:48:07.554Z,53.31
2017-06-01T05:49:08.978Z,52.93
2017-06-01T05:50:10.399Z,52.95
2017-06-01T05:51:11.851Z,53.15
2017-06-01T05:52:13.280Z,53.15
2017-06-01T05:53:14.704Z,52.95
2017-06-01T05:54:16.117Z,53.15
2017-06-01T05:55:17.537Z,53.27
2017-06-01T05:56:18.964Z,52.98
2017-06-01T05:57:20.401Z,52.31
2017-06-01T05:58:21.807Z,51.73
2017-06-01T05:59:23.221Z,51.73
2017-06-01T06:00:24.640Z,51.15
2017-06-01T06:01:26.067Z,52.50
2017-06-01T06:02:27.487Z,52.01
2017-06-01T06:03:28.938Z,51.53
2017-06-01T06:04:30.359Z,51.63
2017-06-01T06:05:31.781Z,51.63
2017-06-01T06:06:33.211Z,51.63
2017-06-01T06:07:34.651Z,50.76
2017-06-01T06:08:36.077Z,50.67
2017-06-01T06:09:37.493Z,50.50
2017-06-01T06:10:38.915Z,50.57
2017-06-01T06:11:40.368Z,50.40
2017-06-01T06:12:41.785Z,50.11
2017-06-01T06:13:43.203Z,50.01
2017-06-01T06:14:44.629Z,50.40
2017-06-01T06:15:46.079Z,50.21
2017-06-01T06:16:47.475Z,50.11
2017-06-01T06:17:48.911Z,49.73
2017-06-01T06:18:50.355Z,50.31
2017-06-01T06:19:51.779Z,49.63
2017-06-01T06:20:53.207Z,49.34
2017-06-01T06:21:54.629Z,49.44
2017-06-01T06:22:56.045Z,49.53
2017-06-01T06:23:57.465Z,49.63
2017-06-01T06:24:58.903Z,49.24
2017-06-01T06:26:00.324Z,49.24
2017-06-01T06:27:01.746Z,49.46
2017-06-01T06:28:03.165Z,49.44
2017-06-01T06:29:04.609Z,49.05
2017-06-01T06:30:06.068Z,49.24
2017-06-01T06:31:07.488Z,49.65
2017-06-01T06:32:08.915Z,49.55
2017-06-01T06:33:10.347Z,49.15
2017-06-01T06:34:11.767Z,49.34
2017-06-01T06:35:13.193Z,49.34
2017-06-01T06:36:14.613Z,49.27
2017-06-01T06:37:16.027Z,48.97
2017-06-01T06:38:17.444Z,48.69
2017-06-01T06:39:18.870Z,48.88
2017-06-01T06:40:20.290Z,48.59
2017-06-01T06:41:21.712Z,48.69
2017-06-01T06:42:23.133Z,48.39
2017-06-01T06:43:24.557Z,48.69
2017-06-01T06:44:25.987Z,48.59
2017-06-01T06:45:27.401Z,48.30
2017-06-01T06:46:28.858Z,48.79
2017-06-01T06:47:30.279Z,48.69
2017-06-01T06:48:31.709Z,48.79
2017-06-01T06:49:33.141Z,48.69
2017-06-01T06:50:34.549Z,48.79
2017-06-01T06:51:35.972Z,48.79
2017-06-01T06:52:37.393Z,48.59
2017-06-01T06:53:38.816Z,48.69
2017-06-01T06:54:40.246Z,48.88
2017-06-01T06:55:41.664Z,48.30
2017-06-01T06:56:43.136Z,48.30
2017-06-01T06:57:44.554Z,48.39
2017-06-01T06:58:45.993Z,48.21
2017-06-01T06:59:47.426Z,48.39
2017-06-01T07:00:48.849Z,48.49
2017-06-01T07:01:50.268Z,48.01
2017-06-01T07:02:51.689Z,47.91
2017-06-01T07:03:53.107Z,48.21
2017-06-01T07:04:54.533Z,47.91
2017-06-01T07:05:55.950Z,47.91
2017-06-01T07:06:57.416Z,47.91
2017-06-01T07:07:58.842Z,48.01
2017-06-01T07:09:00.273Z,48.11
2017-06-01T07:10:01.689Z,48.11
2017-06-01T07:11:03.106Z,47.94
2017-06-01T07:12:04.564Z,47.74
2017-06-01T07:13:05.987Z,47.94
2017-06-01T07:14:07.439Z,47.72
2017-06-01T07:15:08.859Z,47.65
2017-06-01T07:16:10.275Z,47.65
2017-06-01T07:17:11.704Z,47.84
2017-06-01T07:18:13.209Z,47.55
2017-06-01T07:19:14.631Z,47.74
2017-06-01T07:20:16.050Z,47.74
2017-06-01T07:21:17.469Z,47.65
2017-06-01T07:22:18.907Z,47.65
2017-06-01T07:23:20.320Z,47.65
2017-06-01T07:24:21.741Z,47.74
2017-06-01T07:25:23.159Z,47.65
2017-06-01T07:26:24.577Z,47.65
2017-06-01T07:27:26.014Z,47.55
2017-06-01T07:28:27.441Z,47.36
2017-06-01T07:29:28.886Z,47.65
2017-06-01T07:30:30.350Z,47.65
2017-06-01T07:31:31.763Z,47.16
2017-06-01T07:32:33.180Z,47.45
2017-06-01T07:33:34.604Z,47.55
2017-06-01T07:34:36.023Z,47.58
2017-06-01T07:35:37.446Z,47.45
2017-06-01T07:36:38.873Z,47.55
2017-06-01T07:37:40.302Z,47.55
2017-06-01T07:38:41.725Z,47.19
2017-06-01T07:39:43.140Z,47.36
2017-06-01T07:40:44.563Z,47.38
2017-06-01T07:41:45.981Z,47.38
2017-06-01T07:42:47.399Z,47.26
2017-06-01T07:43:48.825Z,47.09
2017-06-01T07:44:50.255Z,47.38
2017-06-01T07:45:51.681Z,47.28
2017-06-01T07:46:53.107Z,47.38
2017-06-01T07:47:54.525Z,47.19
2017-06-01T07:48:55.951Z,47.00
2017-06-01T07:49:57.408Z,46.90
2017-06-01T07:50:58.834Z,46.90
2017-06-01T07:52:00.265Z,46.90
2017-06-01T07:53:01.680Z,46.90
2017-06-01T07:54:03.099Z,46.80
2017-06-01T07:55:04.573Z,47.09
2017-06-01T07:56:05.945Z,46.80
2017-06-01T07:57:07.366Z,46.61
2017-06-01T07:58:08.825Z,46.51
2017-06-01T07:59:10.256Z,46.90
2017-06-01T08:00:11.678Z,47.02
2017-06-01T08:01:13.102Z,46.51
2017-06-01T08:02:14.523Z,46.73
2017-06-01T08:03:15.945Z,46.42
2017-06-01T08:04:17.362Z,46.34
2017-06-01T08:05:18.794Z,46.34
2017-06-01T08:06:20.226Z,46.34
2017-06-01T08:07:21.646Z,46.34
2017-06-01T08:08:23.067Z,46.34
2017-06-01T08:09:24.488Z,46.73
2017-06-01T08:10:25.907Z,46.34
2017-06-01T08:11:27.333Z,46.53
2017-06-01T08:12:28.754Z,46.53
2017-06-01T08:13:30.176Z,46.34
2017-06-01T08:14:31.596Z,46.15
2017-06-01T08:15:33.019Z,46.15
2017-06-01T08:16:34.454Z,46.25
2017-06-01T08:17:35.907Z,46.34
2017-06-01T08:18:37.329Z,46.15
2017-06-01T08:19:38.751Z,46.25
2017-06-01T08:20:40.180Z,46.25
2017-06-01T08:21:41.621Z,46.73
2017-06-01T08:22:43.035Z,46.83
2017-06-01T08:23:44.460Z,46.92
2017-06-01T08:24:45.883Z,47.69
2017-06-01T08:25:47.301Z,47.69
2017-06-01T08:26:48.742Z,47.99
2017-06-01T08:27:50.169Z,47.69
2017-06-01T08:28:51.587Z,48.08
2017-06-01T08:29:53.006Z,48.66
2017-06-01T08:30:54.431Z,49.70
2017-06-01T08:31:55.850Z,48.64
2017-06-01T08:32:57.268Z,49.51
2017-06-01T08:33:58.696Z,49.02
2017-06-01T08:35:00.118Z,49.51
2017-06-01T08:36:01.541Z,49.80
2017-06-01T08:37:02.965Z,48.93
2017-06-01T08:38:04.381Z,49.02
2017-06-01T08:39:05.808Z,48.64
2017-06-01T08:40:07.238Z,48.74
2017-06-01T08:41:08.654Z,48.44
2017-06-01T08:42:10.075Z,48.16
2017-06-01T08:43:11.497Z,48.06
2017-06-01T08:44:12.915Z,48.16
2017-06-01T08:45:14.338Z,48.06
2017-06-01T08:46:15.804Z,47.77
2017-06-01T08:47:17.237Z,47.77
2017-06-01T08:48:18.663Z,47.28
2017-06-01T08:49:20.088Z,47.58
2017-06-01T08:50:21.506Z,47.58
2017-06-01T08:51:22.928Z,47.58
2017-06-01T08:52:24.353Z,47.28
2017-06-01T08:53:25.773Z,47.28
2017-06-01T08:54:27.196Z,46.80
2017-06-01T08:55:28.639Z,47.28
2017-06-01T08:56:30.143Z,47.28
2017-06-01T08:57:31.566Z,46.92
2017-06-01T08:58:32.985Z,46.83
2017-06-01T08:59:34.407Z,47.11
2017-06-01T09:00:35.847Z,46.92
2017-06-01T09:01:37.264Z,46.83
2017-06-01T09:02:38.692Z,46.83
2017-06-01T09:03:40.117Z,46.83
2017-06-01T09:04:41.531Z,47.00
2017-06-01T09:05:42.960Z,46.73
2017-06-01T09:06:44.388Z,46.63
2017-06-01T09:07:45.815Z,46.83
2017-06-01T09:08:47.280Z,46.83
2017-06-01T09:09:48.658Z,47.02
2017-06-01T09:10:50.078Z,47.02
2017-06-01T09:11:51.499Z,46.83
2017-06-01T09:12:52.934Z,46.90
2017-06-01T09:13:54.369Z,47.21
2017-06-01T09:14:55.799Z,47.02
2017-06-01T09:15:57.214Z,46.92
2017-06-01T09:16:58.644Z,46.83
2017-06-01T09:18:00.068Z,47.02
2017-06-01T09:19:01.495Z,46.53
2017-06-01T09:20:02.919Z,46.73
2017-06-01T09:21:04.337Z,46.73
2017-06-01T09:22:05.800Z,46.92
2017-06-01T09:23:07.230Z,46.92
2017-06-01T09:24:08.657Z,46.83
2017-06-01T09:25:10.081Z,46.83
2017-06-01T09:26:11.507Z,47.02
2017-06-01T09:27:12.931Z,46.83
2017-06-01T09:28:14.346Z,47.11
2017-06-01T09:29:15.771Z,46.83
2017-06-01T09:30:17.194Z,46.63
2017-06-01T09:31:18.618Z,46.73
2017-06-01T09:32:20.068Z,46.73
2017-06-01T09:33:21.463Z,47.11
2017-06-01T09:34:22.879Z,46.92
2017-06-01T09:35:24.333Z,46.83
2017-06-01T09:36:25.753Z,46.83
2017-06-01T09:37:27.182Z,46.73
2017-06-01T09:38:28.605Z,47.02
2017-06-01T09:39:30.029Z,46.83
2017-06-01T09:40:31.450Z,47.11
2017-06-01T09:41:32.925Z,46.83
2017-06-01T09:42:34.347Z,47.02
2017-06-01T09:43:35.768Z,46.73
2017-06-01T09:44:37.186Z,47.02
2017-06-01T09:45:38.612Z,46.63
2017-06-01T09:46:40.041Z,46.53
2017-06-01T09:47:41.460Z,46.53
2017-06-01T09:48:42.883Z,46.92
2017-06-01T09:49:44.322Z,46.44
2017-06-01T09:50:45.744Z,46.44
2017-06-01T09:51:47.183Z,46.15
2017-06-01T09:52:48.619Z,46.44
2017-06-01T09:53:50.039Z,46.53
2017-06-01T09:54:51.462Z,46.63
2017-06-01T09:55:52.887Z,46.73
2017-06-01T09:56:54.303Z,46.15
2017-06-01T09:57:55.726Z,46.25
2017-06-01T09:58:57.150Z,46.73
2017-06-01T09:59:58.574Z,46.44
2017-06-01T10:00:59.997Z,46.34
2017-06-01T10:02:01.416Z,46.34
2017-06-01T10:03:02.908Z,46.73
2017-06-01T10:04:04.374Z,46.73
2017-06-01T10:05:05.806Z,46.92
2017-06-01T10:06:07.222Z,46.44
2017-06-01T10:07:08.651Z,46.73
2017-06-01T10:08:10.069Z,46.92
2017-06-01T10:09:11.495Z,46.73
2017-06-01T10:10:12.980Z,46.46
2017-06-01T10:11:14.403Z,46.46
2017-06-01T10:12:15.827Z,46.63
2017-06-01T10:13:17.245Z,46.63
2017-06-01T10:14:18.670Z,47.02
2017-06-01T10:15:20.096Z,47.02
2017-06-01T10:16:21.511Z,46.83
2017-06-01T10:17:22.935Z,46.75
2017-06-01T10:18:24.357Z,46.75
2017-06-01T10:19:25.821Z,46.63
2017-06-01T10:20:27.247Z,46.44
2017-06-01T10:21:28.676Z,46.63
2017-06-01T10:22:30.095Z,46.83
2017-06-01T10:23:31.519Z,46.92
2017-06-01T10:24:32.988Z,47.02
2017-06-01T10:25:34.404Z,46.92
2017-06-01T10:26:35.829Z,47.02
2017-06-01T10:27:37.313Z,46.75
2017-06-01T10:28:38.682Z,46.73
2017-06-01T10:29:40.118Z,46.63
2017-06-01T10:30:41.527Z,46.75
2017-06-01T10:31:42.995Z,46.75
2017-06-01T10:32:44.373Z,46.46
2017-06-01T10:33:45.804Z,46.75
2017-06-01T10:34:47.225Z,46.36
2017-06-01T10:35:48.668Z,46.26
2017-06-01T10:36:50.090Z,46.66
2017-06-01T10:37:51.511Z,46.46
2017-06-01T10:38:52.930Z,46.46
2017-06-01T10:39:54.350Z,46.84
2017-06-01T10:40:55.780Z,46.75
2017-06-01T10:41:57.210Z,46.46
2017-06-01T10:42:58.640Z,46.56
2017-06-01T10:44:00.063Z,46.56
2017-06-01T10:45:01.505Z,46.46
2017-06-01T10:46:02.923Z,46.84
2017-06-01T10:47:04.345Z,46.36
2017-06-01T10:48:05.767Z,46.19
2017-06-01T10:49:07.203Z,45.90
2017-06-01T10:50:08.614Z,45.90
2017-06-01T10:51:10.041Z,45.90
2017-06-01T10:52:11.458Z,46.00
2017-06-01T10:53:12.875Z,46.00
2017-06-01T10:54:14.304Z,46.00
2017-06-01T10:55:15.725Z,45.81
2017-06-01T10:56:17.149Z,46.00
2017-06-01T10:57:18.606Z,46.00
2017-06-01T10:58:20.028Z,46.00
2017-06-01T10:59:21.450Z,46.09
2017-06-01T11:00:22.869Z,46.09
2017-06-01T11:01:24.291Z,46.08
2017-06-01T11:02:25.743Z,46.36
2017-06-01T11:03:27.167Z,46.66
2017-06-01T11:04:28.592Z,46.26
2017-06-01T11:05:30.016Z,46.75
2017-06-01T11:06:31.450Z,46.46
2017-06-01T11:07:32.861Z,46.75
2017-06-01T11:08:34.283Z,46.75
2017-06-01T11:09:35.705Z,46.56
2017-06-01T11:10:37.128Z,46.75
2017-06-01T11:11:38.550Z,46.17
2017-06-01T11:12:39.993Z,46.66
2017-06-01T11:13:41.410Z,46.75
2017-06-01T11:14:42.828Z,46.36
2017-06-01T11:15:44.257Z,46.17
2017-06-01T11:16:45.702Z,46.75
2017-06-01T11:17:47.123Z,46.48
2017-06-01T11:18:48.546Z,46.87
2017-06-01T11:19:49.969Z,46.48
2017-06-01T11:20:51.393Z,46.39
2017-06-01T11:21:52.812Z,46.67
2017-06-01T11:22:54.234Z,46.58
2017-06-01T11:23:55.654Z,46.39
2017-06-01T11:24:57.074Z,46.58
2017-06-01T11:25:58.504Z,45.90
2017-06-01T11:26:59.923Z,45.81
2017-06-01T11:28:01.341Z,46.00
2017-06-01T11:29:02.779Z,45.81
2017-06-01T11:30:04.205Z,45.81
2017-06-01T11:31:05.625Z,46.09
2017-06-01T11:32:07.049Z,45.90
2017-06-01T11:33:08.472Z,45.71
2017-06-01T11:34:09.899Z,45.81
2017-06-01T11:35:11.319Z,45.81
2017-06-01T11:36:12.771Z,45.81
2017-06-01T11:37:14.193Z,45.61
2017-06-01T11:38:15.631Z,45.71
2017-06-01T11:39:17.042Z,45.81
2017-06-01T11:40:18.474Z,45.81
2017-06-01T11:41:19.914Z,45.61
2017-06-01T11:42:21.336Z,45.61
2017-06-01T11:43:22.759Z,45.61
2017-06-01T11:44:24.184Z,45.81
2017-06-01T11:45:25.605Z,45.61
2017-06-01T11:46:27.028Z,45.71
2017-06-01T11:47:28.450Z,45.71
2017-06-01T11:48:29.878Z,45.51
2017-06-01T11:49:31.298Z,45.54
2017-06-01T11:50:32.722Z,45.54
2017-06-01T11:51:34.306Z,45.32
2017-06-01T11:52:35.728Z,45.22
2017-06-01T11:53:37.151Z,44.93
2017-06-01T11:54:38.574Z,45.22
2017-06-01T11:55:39.999Z,45.44
2017-06-01T11:56:41.419Z,45.34
2017-06-01T11:57:42.843Z,45.05
2017-06-01T11:58:44.266Z,45.32
2017-06-01T11:59:45.708Z,45.61
2017-06-01T12:00:47.131Z,45.71
2017-06-01T12:01:48.555Z,45.90
2017-06-01T12:02:49.977Z,45.90
2017-06-01T12:03:51.400Z,46.48
2017-06-01T12:04:52.823Z,46.77
2017-06-01T12:05:54.243Z,46.19
2017-06-01T12:06:55.667Z,46.29
2017-06-01T12:07:57.094Z,46.58
2017-06-01T12:08:58.516Z,46.48
2017-06-01T12:09:59.948Z,46.09
2017-06-01T12:11:01.466Z,46.48
2017-06-01T12:12:02.959Z,45.71
2017-06-01T12:13:04.315Z,46.00
2017-06-01T12:14:05.986Z,46.00
2017-06-01T12:15:07.431Z,46.09
2017-06-01T12:16:08.929Z,46.02
2017-06-01T12:17:10.376Z,45.81
2017-06-01T12:18:11.826Z,45.81
2017-06-01T12:19:13.430Z,46.12
2017-06-01T12:20:14.919Z,45.71
2017-06-01T12:21:16.423Z,46.67
2017-06-01T12:22:17.856Z,46.00
2017-06-01T12:23:19.279Z,46.19
2017-06-01T12:24:20.705Z,45.71
2017-06-01T12:25:22.320Z,46.12
2017-06-01T12:26:23.782Z,45.73
2017-06-01T12:27:25.203Z,46.02
2017-06-01T12:28:27.012Z,45.54
2017-06-01T12:29:28.428Z,45.64
2017-06-01T12:30:29.866Z,45.64
2017-06-01T12:31:31.296Z,45.44
2017-06-01T12:32:32.708Z,45.54
2017-06-01T12:33:34.138Z,45.54
2017-06-01T12:34:35.559Z,45.61
2017-06-01T12:35:36.978Z,45.73
2017-06-01T12:36:38.886Z,45.83
2017-06-01T12:37:40.338Z,45.92
2017-06-01T12:38:41.766Z,45.54
2017-06-01T12:39:43.185Z,45.54
2017-06-01T12:40:44.605Z,45.54
2017-06-01T12:41:46.032Z,45.54
2017-06-01T12:42:47.455Z,45.44
2017-06-01T12:43:48.878Z,45.54
2017-06-01T12:44:50.301Z,45.34
2017-06-01T12:45:51.724Z,45.34
2017-06-01T12:46:53.151Z,45.05
2017-06-01T12:47:54.582Z,45.05
2017-06-01T12:48:56.013Z,45.05
2017-06-01T12:49:57.438Z,45.25
2017-06-01T12:50:58.861Z,45.44
2017-06-01T12:52:00.285Z,45.34
2017-06-01T12:53:01.711Z,44.96
2017-06-01T12:54:03.136Z,45.34
2017-06-01T12:55:04.556Z,45.44
2017-06-01T12:56:05.980Z,45.34
2017-06-01T12:57:07.411Z,45.44
2017-06-01T12:58:08.848Z,45.15
2017-06-01T12:59:10.280Z,44.96
2017-06-01T13:00:11.705Z,45.15
2017-06-01T13:01:13.126Z,45.15
2017-06-01T13:02:14.559Z,45.05
2017-06-01T13:03:15.975Z,45.05
2017-06-01T13:04:17.404Z,45.05
2017-06-01T13:05:18.836Z,45.15
2017-06-01T13:06:20.263Z,45.44
2017-06-01T13:07:21.679Z,45.44
2017-06-01T13:08:23.100Z,45.15
2017-06-01T13:09:24.520Z,45.05
2017-06-01T13:10:25.976Z,45.05