createdAt,value
2022-10-11T00:00:37.152Z,66.12
2022-10-11T00:03:03.947Z,66.91
2022-10-11T00:05:30.892Z,66.71
2022-10-11T00:07:57.471Z,66.55
2022-10-11T00:10:24.317Z,66.60
2022-10-11T00:12:52.507Z,66.29
2022-10-11T00:15:21.607Z,66.98
2022-10-11T00:17:48.707Z,66.70
2022-10-11T00:20:15.206Z,66.63
2022-10-11T00:22:42.458Z,66.59
2022-10-11T00:25:10.483Z,65.89
2022-10-11T00:27:37.568Z,66.46
2022-10-11T00:30:06.195Z,66.22
2022-10-11T00:32:34.156Z,66.48
2022-10-11T00:35:06.275Z,66.09
2022-10-11T00:37:34.183Z,66.46
2022-10-11T00:40:00.678Z,66.51
2022-10-11T00:42:27.346Z,66.25
2022-10-11T00:45:31.663Z,66.50
2022-10-11T00:48:04.969Z,66.30
2022-10-11T00:50:33.862Z,66.21
2022-10-11T00:53:03.790Z,66.42
2022-10-11T00:55:33.371Z,66.46
2022-10-11T00:58:00.143Z,66.49
2022-10-11T01:00:26.746Z,66.66
2022-10-11T01:02:54.514Z,66.69
2022-10-11T01:05:29.987Z,66.41
2022-10-11T01:07:59.074Z,66.59
2022-10-11T01:10:26.095Z,66.83
2022-10-11T01:13:05.587Z,66.91
2022-10-11T01:15:42.535Z,66.82
2022-10-11T01:18:22.198Z,66.69
2022-10-11T01:21:14.601Z,66.91
2022-10-11T01:24:22.476Z,66.81
2022-10-11T01:27:02.539Z,66.97
2022-10-11T01:29:53.921Z,66.68
2022-10-11T01:32:45.010Z,66.84
2022-10-11T01:35:37.914Z,66.67
2022-10-11T01:38:11.351Z,67.52
2022-10-11T01:40:44.047Z,66.86
2022-10-11T01:43:10.679Z,66.54
2022-10-11T01:45:37.420Z,67.10
2022-10-11T01:48:10.542Z,66.96
2022-10-11T01:50:37.076Z,67.30
2022-10-11T01:53:35.875Z,67.25
2022-10-11T01:56:06.186Z,67.48
2022-10-11T01:59:00.975Z,67.59
2022-10-11T02:01:47.079Z,67.86
2022-10-11T02:04:33.839Z,67.50
2022-10-11T02:07:23.526Z,67.38
2022-10-11T02:09:56.669Z,67.67
2022-10-11T02:12:28.167Z,67.59
2022-10-11T02:14:56.647Z,67.58
2022-10-11T02:17:27.654Z,67.67
2022-10-11T02:19:56.841Z,67.91
2022-10-11T02:22:28.054Z,67.60
2022-10-11T02:24:57.549Z,67.99
2022-10-11T02:27:26.923Z,67.75
2022-10-11T02:29:54.815Z,67.71
2022-10-11T02:32:23.657Z,67.63
2022-10-11T02:34:55.439Z,67.73
2022-10-11T02:37:51.150Z,67.91
2022-10-11T02:40:21.121Z,68.04
2022-10-11T02:43:03.393Z,67.89
2022-10-11T02:45:48.907Z,68.07
2022-10-11T02:48:15.747Z,68.27
2022-10-11T02:50:42.370Z,68.29
2022-10-11T02:53:09.652Z,68.43
2022-10-11T02:55:36.283Z,68.22
2022-10-11T02:58:02.925Z,68.12
2022-10-11T03:00:29.962Z,68.43
2022-10-11T03:02:56.550Z,68.33
2022-10-11T03:05:23.058Z,68.12
2022-10-11T03:07:49.568Z,67.99
2022-10-11T03:10:16.146Z,68.30
2022-10-11T03:12:42.788Z,67.81
2022-10-11T03:15:09.723Z,68.02
2022-10-11T03:17:37.315Z,67.94
2022-10-11T03:20:06.048Z,67.88
2022-10-11T03:22:32.590Z,67.92
2022-10-11T03:25:03.700Z,67.76
2022-10-11T03:27:31.597Z,67.67
2022-10-11T03:29:58.135Z,67.93
2022-10-11T03:32:24.896Z,67.99
2022-10-11T03:34:51.440Z,67.79
2022-10-11T03:37:18.205Z,67.73
2022-10-11T03:39:45.637Z,67.65
2022-10-11T03:42:13.172Z,67.90
2022-10-11T03:44:39.829Z,67.87
2022-10-11T03:47:06.383Z,67.87
2022-10-11T03:49:32.865Z,67.60
2022-10-11T03:51:59.362Z,67.64
2022-10-11T03:54:26.203Z,67.57
2022-10-11T03:56:53.014Z,67.69
2022-10-11T03:59:19.549Z,67.52
2022-10-11T04:01:46.126Z,67.65
2022-10-11T04:04:12.730Z,67.55
2022-10-11T04:06:39.258Z,67.51
2022-10-11T04:09:05.761Z,67.74
2022-10-11T04:11:32.685Z,67.77
2022-10-11T04:13:59.263Z,67.64
2022-10-11T04:16:25.889Z,67.54
2022-10-11T04:18:52.512Z,67.81
2022-10-11T04:21:19.070Z,67.72
2022-10-11T04:23:45.586Z,67.38
2022-10-11T04:26:12.123Z,67.43
2022-10-11T04:28:38.642Z,67.24
2022-10-11T04:31:06.572Z,67.39
2022-10-11T04:33:33.095Z,67.47
2022-10-11T04:35:59.702Z,66.98
2022-10-11T04:38:26.230Z,66.84
2022-10-11T04:40:52.791Z,66.85
2022-10-11T04:43:19.584Z,66.98
2022-10-11T04:45:46.143Z,67.12
2022-10-11T04:48:13.931Z,66.97
2022-10-11T04:50:40.474Z,67.04
2022-10-11T04:53:07.540Z,67.13
2022-10-11T04:55:34.143Z,67.28
2022-10-11T04:58:02.074Z,67.17
2022-10-11T05:00:28.626Z,67.08
2022-10-11T05:02:55.231Z,67.20
2022-10-11T05:05:21.773Z,67.42
2022-10-11T05:07:48.359Z,67.73
2022-10-11T05:10:14.984Z,67.81
2022-10-11T05:12:41.498Z,67.94
2022-10-11T05:15:08.702Z,67.88
2022-10-11T05:17:35.652Z,67.89
2022-10-11T05:20:02.153Z,67.98
2022-10-11T05:22:28.717Z,68.08
2022-10-11T05:24:55.378Z,68.08
2022-10-11T05:27:21.886Z,67.76
2022-10-11T05:29:48.400Z,67.73
2022-10-11T05:32:14.925Z,67.77
2022-10-11T05:34:41.456Z,68.51
2022-10-11T05:37:07.973Z,67.90
2022-10-11T05:39:34.489Z,67.75
2022-10-11T05:42:00.990Z,67.88
2022-10-11T05:44:27.639Z,67.94
2022-10-11T05:46:54.135Z,68.03
2022-10-11T05:49:20.659Z,67.75
2022-10-11T05:51:47.245Z,67.93
2022-10-11T05:54:13.792Z,67.75
2022-10-11T05:56:40.320Z,67.95
2022-10-11T05:59:06.855Z,67.76
2022-10-11T06:01:33.497Z,67.42
2022-10-11T06:04:00.057Z,67.63
2022-10-11T06:06:26.609Z,67.47
2022-10-11T06:08:53.134Z,67.27
2022-10-11T06:11:22.531Z,67.01
2022-10-11T06:13:49.113Z,67.03
2022-10-11T06:16:16.251Z,67.39
2022-10-11T06:18:42.763Z,66.96
2022-10-11T06:21:09.391Z,66.92
2022-10-11T06:23:36.011Z,66.46
2022-10-11T06:26:06.874Z,66.74
2022-10-11T06:28:35.381Z,66.48
2022-10-11T07:43:29.544Z,66.94
2022-10-11T07:46:18.253Z,64.07
2022-10-11T07:48:44.846Z,57.36
2022-10-11T07:51:17.396Z,56.24
2022-10-11T07:53:48.812Z,63.33
2022-10-11T08:15:48.943Z,55.40
2022-10-11T08:18:15.558Z,55.70
2022-10-11T08:20:42.108Z,55.57
2022-10-11T08:23:09.439Z,54.96
2022-10-11T08:25:40.235Z,55.01
2022-10-11T08:28:07.523Z,54.77
2022-10-11T08:30:34.494Z,55.03
2022-10-11T08:33:04.991Z,54.95
2022-10-11T08:35:34.194Z,54.64
2022-10-11T08:38:00.690Z,55.41
2022-10-11T08:40:30.377Z,55.77
2022-10-11T08:43:14.042Z,55.82
2022-10-11T08:45:50.592Z,55.49
2022-10-11T08:48:20.222Z,55.45
2022-10-11T08:50:47.908Z,55.67
2022-10-11T08:53:39.923Z,55.93
2022-10-11T08:56:07.150Z,55.78
2022-10-11T08:58:49.393Z,55.94
2022-10-11T09:01:18.923Z,55.68
2022-10-11T09:03:47.135Z,55.28
2022-10-11T09:06:43.864Z,55.51
2022-10-11T09:09:27.649Z,55.28
2022-10-11T09:12:06.313Z,55.36
2022-10-11T09:15:22.175Z,55.40
2022-10-11T09:17:54.530Z,55.44
2022-10-11T09:20:39.747Z,54.88
2022-10-11T09:23:47.930Z,55.34
2022-10-11T09:26:23.018Z,55.38
2022-10-11T09:29:06.814Z,55.50
2022-10-11T09:31:33.466Z,54.89
2022-10-11T09:34:08.737Z,55.13
2022-10-11T09:37:00.533Z,55.17
2022-10-11T09:39:37.488Z,54.84
2022-10-11T09:42:05.822Z,55.13
2022-10-11T09:44:46.907Z,55.00
2022-10-11T09:47:18.676Z,55.20
2022-10-11T09:49:49.539Z,54.71
2022-10-11T09:52:18.494Z,53.32
2022-10-11T09:54:47.867Z,53.98
2022-10-11T09:57:20.834Z,53.89
2022-10-11T10:00:11.941Z,54.50
2022-10-11T10:02:55.660Z,54.76
2022-10-11T10:05:23.150Z,54.22
2022-10-11T10:08:09.928Z,53.83
2022-10-11T10:10:42.807Z,54.52
2022-10-11T10:13:25.820Z,54.06
2022-10-11T10:15:55.852Z,52.92
2022-10-11T15:39:12.874Z,29.26
2022-10-11T15:41:39.430Z,30.67
2022-10-11T15:44:05.928Z,29.58
2022-10-11T15:46:32.459Z,28.96
2022-10-11T15:49:02.178Z,28.86
2022-10-11T15:51:31.090Z,28.75
2022-10-11T15:53:57.623Z,29.67
2022-10-11T15:56:24.168Z,31.24
2022-10-11T15:58:50.717Z,33.11
2022-10-11T16:03:30.076Z,34.97
2022-10-11T16:06:01.154Z,34.75
2022-10-11T16:08:31.376Z,34.92
2022-10-11T16:10:58.846Z,35.40
2022-10-11T16:14:29.398Z,37.05
2022-10-11T16:16:55.986Z,36.92
2022-10-11T16:19:22.630Z,36.21
2022-10-11T16:21:49.115Z,35.94
2022-10-11T16:24:15.622Z,35.99
2022-10-11T16:26:42.122Z,37.85
2022-10-11T16:29:08.642Z,40.00
2022-10-11T16:31:35.142Z,40.94
2022-10-11T16:34:01.930Z,42.02
2022-10-11T16:36:40.660Z,42.41
2022-10-11T16:39:16.389Z,43.09
2022-10-11T16:41:42.953Z,43.53
2022-10-11T16:44:18.315Z,43.96
2022-10-11T16:46:49.146Z,44.12
2022-10-11T16:49:21.930Z,44.39
2022-10-11T16:51:49.255Z,45.05
2022-10-11T16:54:20.624Z,45.36
2022-10-11T16:56:48.760Z,45.75
2022-10-11T16:59:15.485Z,45.98
2022-10-11T17:01:42.391Z,45.95
2022-10-11T17:04:09.779Z,46.17
2022-10-11T17:06:36.353Z,45.96
2022-10-11T17:09:03.911Z,46.26
2022-10-11T17:11:30.535Z,46.98
2022-10-11T17:13:57.124Z,47.20
2022-10-11T17:16:23.903Z,47.35
2022-10-11T17:18:50.910Z,47.60
2022-10-11T17:21:18.671Z,47.94
2022-10-11T17:23:45.384Z,48.45
2022-10-11T17:26:24.741Z,48.52
2022-10-11T17:28:51.390Z,49.06
2022-10-11T17:31:17.980Z,48.98
2022-10-11T17:33:44.770Z,48.64
2022-10-11T17:36:20.415Z,49.18
2022-10-11T17:38:47.758Z,49.46
2022-10-11T17:41:14.507Z,49.25
2022-10-11T17:43:41.062Z,50.08
2022-10-11T17:46:09.188Z,50.13
2022-10-11T17:48:37.099Z,50.05
2022-10-11T17:51:11.369Z,50.24
2022-10-11T17:53:38.396Z,50.46
2022-10-11T17:56:07.651Z,50.78
2022-10-11T17:58:34.382Z,50.89
2022-10-11T18:01:04.052Z,51.02
2022-10-11T18:03:31.170Z,51.20
2022-10-11T18:05:57.709Z,51.41
2022-10-11T18:08:24.329Z,51.79
2022-10-11T18:10:50.810Z,51.64
2022-10-11T18:13:17.603Z,52.11
2022-10-11T18:15:44.109Z,52.22
2022-10-11T18:18:11.690Z,52.24
2022-10-11T18:20:38.264Z,53.12
2022-10-11T18:23:04.841Z,53.20
2022-10-11T18:25:33.551Z,53.40
2022-10-11T18:28:00.049Z,53.33
2022-10-11T18:30:26.608Z,53.52
2022-10-11T18:32:53.157Z,53.89
2022-10-11T18:35:19.677Z,53.87
2022-10-11T18:37:46.217Z,54.00
2022-10-11T18:40:12.686Z,54.04
2022-10-11T18:42:39.201Z,53.93
2022-10-11T18:45:06.630Z,54.48
2022-10-11T18:47:33.140Z,54.79
2022-10-11T18:49:59.670Z,54.12
2022-10-11T18:52:26.243Z,56.21
2022-10-11T18:54:52.721Z,59.04
2022-10-11T18:57:19.340Z,60.42
2022-10-11T18:59:46.103Z,60.30
2022-10-11T19:02:12.799Z,60.22
2022-10-11T19:04:39.589Z,62.04
2022-10-11T19:07:06.437Z,62.12
2022-10-11T19:09:32.915Z,63.12
2022-10-11T19:11:59.486Z,62.98
2022-10-11T19:14:28.577Z,63.19
2022-10-11T19:16:56.217Z,63.29
2022-10-11T19:19:30.882Z,63.76
2022-10-11T19:21:57.557Z,63.11
2022-10-11T19:24:26.479Z,63.42
2022-10-11T19:26:54.703Z,63.88
2022-10-11T19:29:24.667Z,64.66
2022-10-11T19:31:56.520Z,65.55
2022-10-11T19:34:26.814Z,65.67
2022-10-11T19:36:54.878Z,65.18
2022-10-11T19:39:22.502Z,65.94
2022-10-11T19:41:49.327Z,66.11
2022-10-11T19:44:16.718Z,66.61
2022-10-11T19:46:51.423Z,66.48
2022-10-11T19:49:21.495Z,66.26
2022-10-11T19:51:48.039Z,66.55
2022-10-11T19:54:15.507Z,66.93
2022-10-11T19:56:42.787Z,65.66
2022-10-11T19:59:10.266Z,65.59
2022-10-11T20:01:37.367Z,66.92
2022-10-11T20:04:06.382Z,67.59
2022-10-11T20:06:38.375Z,67.35
2022-10-11T20:09:29.554Z,67.44
2022-10-11T20:11:56.119Z,66.07
2022-10-11T20:14:22.712Z,65.94
2022-10-11T20:16:50.179Z,66.16
2022-10-11T20:19:17.198Z,67.49
2022-10-11T20:21:43.988Z,68.54
2022-10-11T20:24:10.747Z,68.45
2022-10-11T20:26:37.423Z,69.02
2022-10-11T20:29:03.936Z,68.63
2022-10-11T20:31:33.080Z,67.54
2022-10-11T20:34:02.122Z,68.39
2022-10-11T20:36:32.034Z,67.62
2022-10-11T20:38:59.451Z,69.56
2022-10-11T20:41:34.098Z,69.78
2022-10-11T20:44:01.813Z,69.22
2022-10-11T20:46:33.459Z,70.23
2022-10-11T20:49:08.307Z,70.86
2022-10-11T20:51:35.390Z,70.52
2022-10-11T20:54:02.286Z,71.31
2022-10-11T20:56:29.709Z,70.88
2022-10-11T20:58:57.216Z,69.90
2022-10-11T21:01:27.223Z,69.57
2022-10-11T21:03:54.148Z,68.97
2022-10-11T21:06:20.864Z,70.03
2022-10-11T21:08:47.415Z,70.24
2022-10-11T21:11:14.411Z,71.10
2022-10-11T21:13:40.977Z,70.01
2022-10-11T21:16:11.189Z,70.55
2022-10-11T21:18:38.052Z,70.22
2022-10-11T21:21:09.501Z,69.81
2022-10-11T21:23:36.106Z,70.08
2022-10-11T21:26:03.989Z,70.17
2022-10-11T21:28:30.898Z,69.90
2022-10-11T21:31:18.603Z,70.32
2022-10-11T21:33:45.542Z,70.82
2022-10-11T21:36:15.186Z,71.22
2022-10-11T21:38:42.052Z,71.30
2022-10-11T21:41:11.532Z,71.12
2022-10-11T21:43:38.417Z,71.24
2022-10-11T21:46:11.788Z,69.94
2022-10-11T21:48:39.164Z,70.44
2022-10-11T21:51:06.239Z,71.04
2022-10-11T21:53:33.536Z,71.13
2022-10-11T21:56:01.077Z,71.74
2022-10-11T21:58:28.092Z,70.86
2022-10-11T22:00:54.926Z,71.35
2022-10-11T22:03:21.452Z,71.55
2022-10-11T22:05:48.597Z,70.94
2022-10-11T22:08:15.399Z,68.61
2022-10-11T22:10:52.914Z,66.95
2022-10-11T22:13:19.603Z,66.43
2022-10-11T22:15:46.081Z,65.58
2022-10-11T22:18:12.606Z,65.32
2022-10-11T22:20:39.069Z,65.00
2022-10-11T22:23:05.586Z,65.19
2022-10-11T22:25:35.294Z,65.26
2022-10-11T22:28:02.034Z,65.07
2022-10-11T22:30:29.319Z,64.82
2022-10-11T22:32:55.879Z,64.69
2022-10-11T22:35:22.447Z,64.71
2022-10-11T22:37:50.315Z,64.34
2022-10-11T22:40:18.051Z,64.51
2022-10-11T22:42:44.673Z,64.33
2022-10-11T22:45:11.539Z,64.29
2022-10-11T22:47:38.376Z,64.16
2022-10-11T22:50:05.419Z,64.38
2022-10-11T22:52:32.022Z,64.00
2022-10-11T22:54:58.520Z,64.41
2022-10-11T22:57:25.137Z,63.80
2022-10-11T22:59:51.642Z,63.75
2022-10-11T23:02:18.222Z,63.90
2022-10-11T23:04:44.763Z,63.78
2022-10-11T23:07:11.251Z,63.85
2022-10-11T23:09:37.761Z,64.06
2022-10-11T23:12:04.541Z,63.90
2022-10-11T23:14:31.057Z,63.97
2022-10-11T23:16:57.567Z,63.99
2022-10-11T23:19:24.099Z,63.87
2022-10-11T23:21:50.616Z,63.80
2022-10-11T23:24:17.147Z,64.06
2022-10-11T23:26:43.696Z,64.21
2022-10-11T23:29:10.207Z,63.97
2022-10-11T23:31:36.696Z,64.19
2022-10-11T23:34:03.201Z,64.05
2022-10-11T23:36:29.790Z,64.23
2022-10-11T23:38:58.174Z,64.13
2022-10-11T23:41:27.177Z,64.03
2022-10-11T23:43:53.707Z,64.00
2022-10-11T23:46:20.604Z,64.12
2022-10-11T23:48:47.424Z,63.92
2022-10-11T23:51:14.052Z,64.17
2022-10-11T23:53:40.565Z,64.29
2022-10-11T23:56:07.650Z,64.04
2022-10-11T23:58:34.334Z,64.03
