createdAt,value
2018-08-09T00:02:28.651Z,17.30
2018-08-09T00:04:56.747Z,17.30
2018-08-09T00:07:24.644Z,17.20
2018-08-09T00:09:52.464Z,17.20
2018-08-09T00:12:20.404Z,17.20
2018-08-09T00:14:48.998Z,17.10
2018-08-09T00:17:16.850Z,17.10
2018-08-09T00:19:44.966Z,17.10
2018-08-09T00:22:13.535Z,17.10
2018-08-09T00:24:42.023Z,17.00
2018-08-09T00:27:10.045Z,17.00
2018-08-09T00:29:38.271Z,17.00
2018-08-09T00:32:06.932Z,17.00
2018-08-09T00:34:35.226Z,17.00
2018-08-09T00:37:03.308Z,16.90
2018-08-09T00:39:31.454Z,16.90
2018-08-09T00:41:59.279Z,16.90
2018-08-09T00:44:28.051Z,16.90
2018-08-09T00:46:55.976Z,16.90
2018-08-09T00:49:23.694Z,16.80
2018-08-09T00:51:51.802Z,16.90
2018-08-09T00:54:19.798Z,16.80
2018-08-09T00:56:47.722Z,16.80
2018-08-09T00:59:15.805Z,16.90
2018-08-09T01:01:43.674Z,16.90
2018-08-09T01:04:11.680Z,16.90
2018-08-09T01:06:39.494Z,16.90
2018-08-09T01:09:08.954Z,16.90
2018-08-09T01:11:38.335Z,16.90
2018-08-09T01:14:07.134Z,16.80
2018-08-09T01:16:36.603Z,16.80
2018-08-09T01:19:04.670Z,16.80
2018-08-09T01:21:32.539Z,16.80
2018-08-09T01:24:00.845Z,16.80
2018-08-09T01:26:29.089Z,16.80
2018-08-09T01:28:57.635Z,16.70
2018-08-09T01:31:36.817Z,16.70
2018-08-09T01:34:05.879Z,16.70
2018-08-09T01:36:35.467Z,16.70
2018-08-09T01:39:06.149Z,16.70
2018-08-09T01:41:35.260Z,16.80
2018-08-09T01:44:04.296Z,16.70
2018-08-09T01:46:32.776Z,16.70
2018-08-09T01:49:01.298Z,16.70
2018-08-09T01:51:30.015Z,16.70
2018-08-09T01:53:57.824Z,16.70
2018-08-09T01:56:25.946Z,16.70
2018-08-09T01:58:54.520Z,16.70
2018-08-09T02:01:22.626Z,16.70
2018-08-09T02:03:50.905Z,16.60
2018-08-09T02:06:19.519Z,16.50
2018-08-09T02:08:47.928Z,16.50
2018-08-09T02:11:16.368Z,16.50
2018-08-09T02:13:44.363Z,16.50
2018-08-09T02:16:12.421Z,16.40
2018-08-09T02:18:40.502Z,16.30
2018-08-09T02:21:09.267Z,16.30
2018-08-09T02:23:37.521Z,16.20
2018-08-09T02:26:05.651Z,16.20
2018-08-09T02:28:33.720Z,16.10
2018-08-09T02:31:01.607Z,16.10
2018-08-09T02:33:29.568Z,16.20
2018-08-09T02:35:57.947Z,16.20
2018-08-09T02:38:26.274Z,16.20
2018-08-09T02:40:54.158Z,16.10
2018-08-09T02:43:22.552Z,16.10
2018-08-09T02:45:51.117Z,16.10
2018-08-09T02:48:19.007Z,16.00
2018-08-09T02:50:47.383Z,16.00
2018-08-09T02:53:15.508Z,16.00
2018-08-09T02:55:43.563Z,16.00
2018-08-09T02:58:11.597Z,16.00
2018-08-09T03:00:39.664Z,15.90
2018-08-09T03:03:07.942Z,15.90
2018-08-09T03:05:36.015Z,15.80
2018-08-09T03:08:04.026Z,15.80
2018-08-09T03:10:31.960Z,15.80
2018-08-09T03:13:00.921Z,15.80
2018-08-09T03:15:29.512Z,15.80
2018-08-09T03:17:57.617Z,15.70
2018-08-09T03:20:25.629Z,15.70
2018-08-09T03:22:53.783Z,15.60
2018-08-09T03:25:21.598Z,15.60
2018-08-09T03:27:49.513Z,15.60
2018-08-09T03:30:17.758Z,15.50
2018-08-09T03:32:45.951Z,15.60
2018-08-09T03:35:14.092Z,15.50
2018-08-09T03:37:41.868Z,15.50
2018-08-09T03:40:09.804Z,15.50
2018-08-09T03:42:37.966Z,15.50
2018-08-09T03:45:06.342Z,15.50
2018-08-09T03:47:34.344Z,15.50
2018-08-09T03:50:02.518Z,15.50
2018-08-09T03:52:30.461Z,15.50
2018-08-09T03:54:58.452Z,15.50
2018-08-09T03:57:27.709Z,15.40
2018-08-09T03:59:56.136Z,15.40
2018-08-09T04:02:25.061Z,15.40
2018-08-09T04:04:53.187Z,15.40
2018-08-09T04:07:21.294Z,15.30
2018-08-09T04:09:49.965Z,15.30
2018-08-09T04:12:17.784Z,15.30
2018-08-09T04:14:46.299Z,15.30
2018-08-09T04:17:21.660Z,15.30
2018-08-09T04:19:50.977Z,15.30
2018-08-09T04:22:20.193Z,15.30
2018-08-09T04:24:48.337Z,15.40
2018-08-09T04:27:16.423Z,15.40
2018-08-09T04:29:44.436Z,15.40
2018-08-09T04:32:12.721Z,15.40
2018-08-09T04:34:40.552Z,15.40
2018-08-09T04:37:08.726Z,15.40
2018-08-09T04:39:37.032Z,15.50
2018-08-09T04:42:05.722Z,15.50
2018-08-09T04:44:34.224Z,15.60
2018-08-09T04:47:02.417Z,15.60
2018-08-09T04:49:30.479Z,15.70
2018-08-09T04:51:58.960Z,15.80
2018-08-09T04:54:27.301Z,15.90
2018-08-09T04:56:55.620Z,15.90
2018-08-09T04:59:23.850Z,16.00
2018-08-09T05:01:52.132Z,16.10
2018-08-09T05:04:20.474Z,16.20
2018-08-09T05:06:48.259Z,16.20
2018-08-09T05:09:16.337Z,16.30
2018-08-09T05:11:44.101Z,16.30
2018-08-09T05:14:12.663Z,16.40
2018-08-09T05:16:40.754Z,16.60
2018-08-09T05:19:08.669Z,16.60
2018-08-09T05:21:37.216Z,16.70
2018-08-09T05:24:05.500Z,16.80
2018-08-09T05:26:33.995Z,16.90
2018-08-09T05:29:02.165Z,16.90
2018-08-09T05:31:30.845Z,17.00
2018-08-09T05:33:59.053Z,17.10
2018-08-09T05:36:27.440Z,17.20
2018-08-09T05:38:55.520Z,17.40
2018-08-09T05:41:23.408Z,17.60
2018-08-09T05:43:51.266Z,17.70
2018-08-09T05:46:19.730Z,17.80
2018-08-09T05:48:48.871Z,18.00
2018-08-09T05:51:16.890Z,18.20
2018-08-09T05:53:44.834Z,18.40
2018-08-09T05:56:12.750Z,18.50
2018-08-09T05:58:40.837Z,18.60
2018-08-09T06:01:08.995Z,18.70
2018-08-09T06:03:37.293Z,18.80
2018-08-09T06:06:05.245Z,19.00
2018-08-09T06:08:33.279Z,19.20
2018-08-09T06:11:01.700Z,19.50
2018-08-09T06:13:30.318Z,20.00
2018-08-09T06:15:58.633Z,20.50
2018-08-09T06:18:26.848Z,21.20
2018-08-09T06:20:56.029Z,21.70
2018-08-09T06:23:25.083Z,22.20
2018-08-09T06:25:53.252Z,22.30
2018-08-09T06:28:21.791Z,22.50
2018-08-09T06:30:49.796Z,22.60
2018-08-09T06:33:17.701Z,22.50
2018-08-09T06:35:46.123Z,22.50
2018-08-09T06:38:14.038Z,22.60
2018-08-09T06:40:42.856Z,22.70
2018-08-09T06:43:10.876Z,22.80
2018-08-09T06:45:38.833Z,23.00
2018-08-09T06:48:07.035Z,23.10
2018-08-09T06:50:35.361Z,23.20
2018-08-09T06:53:03.406Z,23.40
2018-08-09T06:55:31.383Z,23.80
2018-08-09T06:57:59.802Z,24.10
2018-08-09T07:00:59.039Z,24.40
2018-08-09T07:03:28.171Z,24.60
2018-08-09T07:05:56.367Z,24.70
2018-08-09T07:08:24.370Z,24.90
2018-08-09T07:10:52.289Z,25.00
2018-08-09T07:13:22.692Z,24.90
2018-08-09T07:15:50.481Z,25.00
2018-08-09T07:18:18.677Z,24.90
2018-08-09T07:20:46.677Z,24.80
2018-08-09T07:23:14.749Z,24.70
2018-08-09T07:25:43.011Z,24.60
2018-08-09T07:28:11.243Z,24.60
2018-08-09T07:30:39.443Z,24.60
2018-08-09T07:33:07.447Z,24.60
2018-08-09T07:35:36.792Z,24.60
2018-08-09T07:38:04.927Z,24.70
2018-08-09T07:40:33.336Z,24.80
2018-08-09T07:43:01.341Z,25.00
2018-08-09T07:45:29.636Z,25.20
2018-08-09T07:47:58.154Z,25.30
2018-08-09T07:50:26.531Z,25.70
2018-08-09T07:52:55.247Z,26.00
2018-08-09T07:55:23.632Z,26.00
2018-08-09T07:57:52.097Z,25.90
2018-08-09T08:00:21.148Z,25.80
2018-08-09T08:02:49.128Z,26.00
2018-08-09T08:05:17.151Z,26.50
2018-08-09T08:07:45.649Z,26.90
2018-08-09T08:10:13.892Z,27.10
2018-08-09T08:12:41.930Z,27.30
2018-08-09T08:15:11.492Z,27.40
2018-08-09T08:17:40.014Z,27.40
2018-08-09T08:20:08.671Z,27.00
2018-08-09T08:22:36.833Z,27.00
2018-08-09T08:25:05.730Z,27.10
2018-08-09T08:27:34.823Z,27.30
2018-08-09T08:30:03.168Z,27.40
2018-08-09T08:32:32.360Z,27.50
2018-08-09T08:35:00.204Z,27.70
2018-08-09T08:37:28.548Z,27.60
2018-08-09T08:39:56.661Z,27.60
2018-08-09T08:42:25.277Z,27.60
2018-08-09T08:44:53.269Z,27.60
2018-08-09T08:47:21.193Z,27.50
2018-08-09T08:49:49.218Z,27.30
2018-08-09T08:52:17.712Z,27.30
2018-08-09T08:54:46.655Z,27.40
2018-08-09T08:57:14.892Z,27.40
2018-08-09T08:59:42.737Z,27.60
2018-08-09T09:02:11.287Z,27.80
2018-08-09T09:04:40.261Z,27.90
2018-08-09T09:07:08.442Z,28.20
2018-08-09T09:09:36.379Z,28.40
2018-08-09T09:12:04.633Z,28.50
2018-08-09T09:14:32.568Z,28.50
2018-08-09T09:17:00.940Z,28.50
2018-08-09T09:19:28.911Z,28.60
2018-08-09T09:21:56.944Z,28.60
2018-08-09T09:24:25.061Z,28.80
2018-08-09T09:26:53.203Z,28.90
2018-08-09T09:29:23.993Z,29.00
2018-08-09T09:31:52.642Z,29.20
2018-08-09T09:34:21.033Z,29.30
2018-08-09T09:36:49.314Z,29.40
2018-08-09T09:39:18.516Z,29.50
2018-08-09T09:41:47.202Z,29.80
2018-08-09T09:44:17.610Z,29.90
2018-08-09T09:46:47.066Z,30.20
2018-08-09T09:49:15.635Z,30.30
2018-08-09T09:51:49.461Z,30.50
2018-08-09T09:54:17.491Z,30.50
2018-08-09T09:56:46.035Z,30.30
2018-08-09T09:59:14.578Z,30.30
2018-08-09T10:01:43.035Z,30.50
2018-08-09T10:04:11.153Z,30.70
2018-08-09T10:06:39.169Z,30.90
2018-08-09T10:09:09.902Z,30.90
2018-08-09T10:11:38.215Z,31.00
2018-08-09T10:14:06.878Z,31.10
2018-08-09T10:16:35.919Z,31.30
2018-08-09T10:19:03.798Z,31.40
2018-08-09T10:21:32.099Z,31.20
2018-08-09T10:24:31.501Z,30.90
2018-08-09T10:27:01.071Z,30.70
2018-08-09T10:29:30.799Z,30.30
2018-08-09T10:31:58.805Z,30.20
2018-08-09T10:34:26.704Z,30.20
2018-08-09T10:36:54.788Z,30.30
2018-08-09T10:39:22.911Z,30.40
2018-08-09T10:41:51.380Z,30.50
2018-08-09T10:44:20.436Z,30.90
2018-08-09T10:46:48.916Z,31.30
2018-08-09T10:49:17.172Z,31.50
2018-08-09T10:51:45.478Z,31.60
2018-08-09T10:54:14.578Z,31.70
2018-08-09T10:56:42.901Z,31.80
2018-08-09T10:59:11.328Z,31.90
2018-08-09T11:01:39.404Z,31.60
2018-08-09T11:04:07.372Z,31.60
2018-08-09T11:06:36.449Z,31.50
2018-08-09T11:09:07.669Z,31.70
2018-08-09T11:11:36.869Z,32.00
2018-08-09T11:14:05.554Z,32.10
2018-08-09T11:16:34.672Z,32.20
2018-08-09T11:19:02.631Z,32.30
2018-08-09T11:21:30.758Z,32.40
2018-08-09T11:23:59.444Z,32.30
2018-08-09T11:26:27.965Z,32.40
2018-08-09T11:28:56.290Z,32.40
2018-08-09T11:31:24.255Z,32.40
2018-08-09T11:33:52.176Z,32.30
2018-08-09T11:36:20.647Z,32.10
2018-08-09T11:38:49.409Z,31.90
2018-08-09T11:41:17.529Z,31.90
2018-08-09T11:43:46.255Z,31.70
2018-08-09T11:46:15.526Z,31.60
2018-08-09T11:48:44.266Z,31.40
2018-08-09T11:51:12.972Z,31.40
2018-08-09T11:53:40.955Z,31.60
2018-08-09T11:56:09.609Z,31.70
2018-08-09T11:58:38.783Z,31.50
2018-08-09T12:01:07.119Z,31.50
2018-08-09T12:03:36.577Z,31.70
2018-08-09T12:06:04.851Z,31.90
2018-08-09T12:08:32.868Z,31.90
2018-08-09T12:11:00.977Z,32.00
2018-08-09T12:13:30.822Z,32.30
2018-08-09T12:15:58.760Z,32.70
2018-08-09T12:18:26.712Z,32.80
2018-08-09T12:20:54.724Z,33.00
2018-08-09T12:23:22.670Z,32.90
2018-08-09T12:25:50.806Z,32.90
2018-08-09T12:28:18.750Z,32.80
2018-08-09T12:30:47.160Z,32.70
2018-08-09T12:33:16.997Z,32.60
2018-08-09T12:35:45.423Z,32.70
2018-08-09T12:38:13.459Z,32.90
2018-08-09T12:40:41.632Z,33.20
2018-08-09T12:43:09.690Z,33.60
2018-08-09T12:45:38.236Z,33.80
2018-08-09T12:48:06.518Z,33.50
2018-08-09T12:50:35.025Z,33.40
2018-08-09T12:53:03.042Z,33.40
2018-08-09T12:55:30.982Z,33.20
2018-08-09T12:57:59.145Z,33.20
2018-08-09T13:00:27.098Z,33.10
2018-08-09T13:02:55.142Z,33.10
2018-08-09T13:05:23.340Z,33.10
2018-08-09T13:07:51.474Z,33.20
2018-08-09T13:10:19.632Z,33.20
2018-08-09T13:12:48.252Z,33.30
2018-08-09T13:15:16.270Z,33.30
2018-08-09T13:17:44.884Z,33.20
2018-08-09T13:20:16.433Z,33.30
2018-08-09T13:22:44.580Z,33.40
2018-08-09T13:25:12.596Z,33.30
2018-08-09T13:27:40.703Z,33.20
2018-08-09T13:30:11.707Z,33.00
2018-08-09T13:32:40.254Z,32.90
2018-08-09T13:35:09.025Z,32.90
2018-08-09T13:37:37.233Z,32.90
2018-08-09T13:40:07.854Z,32.90
2018-08-09T13:42:36.517Z,33.00
2018-08-09T13:45:06.433Z,33.10
2018-08-09T13:47:34.676Z,33.10
2018-08-09T13:50:02.781Z,33.30
2018-08-09T13:52:31.908Z,33.40
2018-08-09T13:54:59.978Z,33.50
2018-08-09T13:57:27.922Z,33.60
2018-08-09T13:59:55.834Z,33.80
2018-08-09T14:02:24.111Z,33.90
2018-08-09T14:04:52.497Z,33.80
2018-08-09T14:07:20.572Z,33.80
2018-08-09T14:09:48.546Z,33.70
2018-08-09T14:12:16.687Z,33.80
2018-08-09T14:14:44.973Z,33.90
2018-08-09T14:17:13.016Z,33.90
2018-08-09T14:19:41.340Z,33.90
2018-08-09T14:22:09.709Z,33.90
2018-08-09T14:24:38.383Z,33.90
2018-08-09T14:27:07.029Z,33.90
2018-08-09T14:29:35.702Z,33.90
2018-08-09T14:32:03.743Z,33.90
2018-08-09T14:34:32.878Z,33.80
2018-08-09T14:37:01.140Z,33.90
2018-08-09T14:39:29.528Z,33.90
2018-08-09T14:41:57.591Z,34.00
2018-08-09T14:44:25.830Z,33.90
2018-08-09T14:46:53.881Z,33.90
2018-08-09T14:49:21.969Z,33.80
2018-08-09T14:51:50.286Z,33.80
2018-08-09T14:54:18.035Z,33.80
2018-08-09T14:56:45.937Z,33.70
2018-08-09T14:59:14.295Z,33.70
2018-08-09T15:01:42.277Z,33.70
2018-08-09T15:04:10.384Z,33.70
2018-08-09T15:06:39.263Z,33.70
2018-08-09T15:09:08.997Z,33.60
2018-08-09T15:11:38.369Z,33.60
2018-08-09T15:14:08.338Z,33.60
2018-08-09T15:16:37.439Z,33.60
2018-08-09T15:19:06.307Z,33.60
2018-08-09T15:21:35.262Z,33.70
2018-08-09T15:24:04.202Z,33.80
2018-08-09T15:26:32.492Z,33.60
2018-08-09T15:29:00.467Z,33.40
2018-08-09T15:31:28.478Z,33.10
2018-08-09T15:33:57.107Z,32.90
2018-08-09T15:36:25.278Z,32.60
2018-08-09T15:38:53.676Z,32.60
2018-08-09T15:41:21.744Z,32.60
2018-08-09T15:43:50.111Z,32.60
2018-08-09T15:46:18.201Z,32.70
2018-08-09T15:48:51.015Z,32.80
2018-08-09T15:51:19.046Z,32.80
2018-08-09T15:53:47.234Z,32.80
2018-08-09T15:56:15.508Z,32.80
2018-08-09T15:58:43.849Z,32.80
2018-08-09T16:01:11.967Z,32.70
2018-08-09T16:03:40.127Z,32.60
2018-08-09T16:06:08.228Z,32.60
2018-08-09T16:08:36.164Z,32.10
2018-08-09T16:11:03.973Z,31.30
2018-08-09T16:13:33.851Z,30.50
2018-08-09T16:16:02.551Z,29.80
2018-08-09T16:18:30.821Z,29.30
2018-08-09T16:20:58.840Z,28.90
2018-08-09T16:23:26.550Z,28.50
2018-08-09T16:25:54.585Z,28.10
2018-08-09T16:28:22.979Z,27.70
2018-08-09T16:30:51.300Z,27.30
2018-08-09T16:33:20.124Z,27.00
2018-08-09T16:35:50.763Z,26.80
2018-08-09T16:38:18.604Z,26.50
2018-08-09T16:40:47.236Z,26.20
2018-08-09T16:43:15.807Z,26.10
2018-08-09T16:45:45.949Z,26.10
2018-08-09T16:48:14.587Z,26.00
2018-08-09T16:50:42.729Z,26.00
2018-08-09T16:53:11.290Z,26.10
2018-08-09T16:55:39.424Z,26.10
2018-08-09T16:58:07.590Z,26.10
2018-08-09T17:00:35.829Z,26.20
2018-08-09T17:03:03.812Z,26.20
2018-08-09T17:05:32.889Z,26.20
2018-08-09T17:08:01.756Z,26.20
2018-08-09T17:10:30.841Z,26.20
2018-08-09T17:12:59.824Z,26.10
2018-08-09T17:15:30.556Z,26.20
2018-08-09T17:17:59.610Z,26.20
2018-08-09T17:20:29.745Z,26.20
2018-08-09T17:22:59.054Z,26.20
2018-08-09T17:25:27.773Z,26.10
2018-08-09T17:27:55.673Z,26.10
2018-08-09T17:30:26.552Z,26.10
2018-08-09T17:32:55.998Z,26.00
2018-08-09T17:35:24.944Z,26.00
2018-08-09T17:37:53.564Z,25.90
2018-08-09T17:40:24.821Z,25.80
2018-08-09T17:42:56.395Z,25.60
2018-08-09T17:45:32.834Z,25.50
2018-08-09T17:48:01.437Z,25.50
2018-08-09T17:50:32.322Z,25.40
2018-08-09T17:53:02.230Z,25.30
2018-08-09T17:55:31.814Z,25.20
2018-08-09T17:57:59.911Z,25.20
2018-08-09T18:00:29.274Z,25.10
2018-08-09T18:02:57.886Z,25.00
2018-08-09T18:05:27.764Z,25.00
2018-08-09T18:07:56.979Z,25.00
2018-08-09T18:10:27.554Z,24.90
2018-08-09T18:12:56.012Z,24.90
2018-08-09T18:15:25.801Z,25.00
2018-08-09T18:17:53.675Z,25.00
2018-08-09T18:23:22.709Z,25.00
2018-08-09T18:25:50.880Z,25.00
2018-08-09T18:28:19.313Z,25.00
2018-08-09T18:30:48.513Z,24.90
2018-08-09T18:33:16.654Z,24.90
2018-08-09T18:35:46.287Z,24.80
2018-08-09T18:38:15.920Z,24.70
2018-08-09T18:40:44.290Z,24.60
2018-08-09T18:43:12.390Z,24.60
2018-08-09T18:45:40.819Z,24.60
2018-08-09T18:48:09.656Z,24.60
2018-08-09T18:50:38.974Z,24.60
2018-08-09T18:53:08.665Z,24.60
2018-08-09T18:55:41.067Z,24.60
2018-08-09T18:58:09.652Z,24.50
2018-08-09T19:00:39.967Z,24.50
2018-08-09T19:03:10.062Z,24.40
2018-08-09T19:05:38.862Z,24.40
2018-08-09T19:08:07.885Z,24.30
2018-08-09T19:10:36.138Z,24.20
2018-08-09T19:13:05.386Z,24.10
2018-08-09T19:15:33.963Z,24.00
2018-08-09T19:18:03.160Z,23.90
2018-08-09T19:20:33.997Z,23.80
2018-08-09T19:23:02.841Z,23.70
2018-08-09T19:25:31.992Z,23.60
2018-08-09T19:27:59.992Z,23.50
2018-08-09T19:30:31.338Z,23.40
2018-08-09T19:33:00.230Z,23.30
2018-08-09T19:35:28.392Z,23.30
2018-08-09T19:37:58.490Z,23.20
2018-08-09T19:40:31.265Z,23.10
2018-08-09T19:43:00.330Z,23.10
2018-08-09T19:45:29.459Z,23.00
2018-08-09T19:47:57.716Z,23.00
2018-08-09T19:50:26.286Z,23.00
2018-08-09T19:52:54.908Z,23.00
2018-08-09T19:55:25.066Z,23.00
2018-08-09T19:57:53.989Z,22.90
2018-08-09T20:00:25.950Z,22.80
2018-08-09T20:02:54.591Z,22.80
2018-08-09T20:05:23.968Z,22.70
2018-08-09T20:07:52.136Z,22.70
2018-08-09T20:10:20.335Z,22.70
2018-08-09T20:12:49.423Z,22.60
2018-08-09T20:15:19.401Z,22.60
2018-08-09T20:17:47.972Z,22.50
2018-08-09T20:20:17.751Z,22.50
2018-08-09T20:22:46.469Z,22.50
2018-08-09T20:25:15.534Z,22.40
2018-08-09T20:27:44.085Z,22.40
2018-08-09T20:30:14.084Z,22.40
2018-08-09T20:32:42.428Z,22.40
2018-08-09T20:35:12.431Z,22.30
2018-08-09T20:37:41.062Z,22.30
2018-08-09T20:40:10.215Z,22.20
2018-08-09T20:42:39.143Z,22.20
2018-08-09T20:45:08.968Z,22.20
2018-08-09T20:47:38.092Z,22.10
2018-08-09T20:50:08.498Z,22.10
2018-08-09T20:52:37.320Z,22.10
2018-08-09T20:55:06.080Z,22.00
2018-08-09T20:57:34.044Z,22.00
2018-08-09T21:00:01.966Z,22.00
2018-08-09T21:02:31.323Z,21.90
2018-08-09T21:04:59.389Z,21.90
2018-08-09T21:07:28.441Z,21.80
2018-08-09T21:09:56.500Z,21.80
2018-08-09T21:12:25.075Z,21.80
2018-08-09T21:14:53.346Z,21.70
2018-08-09T21:17:21.464Z,21.70
2018-08-09T21:19:49.447Z,21.70
2018-08-09T21:22:18.096Z,21.60
2018-08-09T21:24:46.220Z,21.60
2018-08-09T21:27:14.116Z,21.60
2018-08-09T21:29:42.680Z,21.50
2018-08-09T21:32:11.628Z,21.50
2018-08-09T21:34:40.572Z,21.50
2018-08-09T21:37:08.671Z,21.50
2018-08-09T21:39:37.109Z,21.50
2018-08-09T21:42:05.972Z,21.40
2018-08-09T21:44:34.184Z,21.50
2018-08-09T21:47:02.838Z,21.40
2018-08-09T21:49:31.029Z,21.40
2018-08-09T21:51:59.207Z,21.40
2018-08-09T21:54:27.642Z,21.30
2018-08-09T21:56:55.821Z,21.30
2018-08-09T21:59:24.137Z,21.30
2018-08-09T22:01:52.533Z,21.20
2018-08-09T22:04:20.412Z,21.20
2018-08-09T22:06:54.906Z,21.20
2018-08-09T22:09:28.772Z,21.10
2018-08-09T22:12:02.417Z,21.10
2018-08-09T22:14:36.297Z,21.00
2018-08-09T22:17:10.215Z,21.00
2018-08-09T22:19:43.705Z,20.90
2018-08-09T22:22:13.117Z,20.90
2018-08-09T22:24:41.651Z,20.90
2018-08-09T22:27:10.866Z,20.90
2018-08-09T22:29:39.085Z,20.90
2018-08-09T22:32:07.574Z,20.80
2018-08-09T22:34:36.191Z,20.80
2018-08-09T22:37:04.322Z,20.70
2018-08-09T22:39:32.211Z,20.70
2018-08-09T22:42:00.378Z,20.70
2018-08-09T22:44:28.494Z,20.70
2018-08-09T22:46:57.285Z,20.60
2018-08-09T22:49:25.547Z,20.60
2018-08-09T22:51:53.536Z,20.60
2018-08-09T22:54:21.595Z,20.50
2018-08-09T22:56:49.766Z,20.50
2018-08-09T22:59:18.835Z,20.50
2018-08-09T23:01:46.957Z,20.40
2018-08-09T23:04:15.069Z,20.40
2018-08-09T23:06:43.143Z,20.30
2018-08-09T23:09:11.455Z,20.30
2018-08-09T23:11:40.230Z,20.30
2018-08-09T23:14:09.204Z,20.30
2018-08-09T23:16:37.475Z,20.20
2018-08-09T23:19:05.749Z,20.20
2018-08-09T23:21:33.943Z,20.20
2018-08-09T23:24:02.378Z,20.10
2018-08-09T23:26:30.438Z,20.10
2018-08-09T23:28:58.547Z,20.00
2018-08-09T23:31:26.697Z,20.00
2018-08-09T23:33:54.561Z,20.00
2018-08-09T23:36:23.011Z,20.00
2018-08-09T23:38:51.071Z,20.00
2018-08-09T23:41:19.242Z,19.90
2018-08-09T23:43:47.149Z,19.90
2018-08-09T23:46:15.430Z,19.90
2018-08-09T23:48:43.434Z,19.90
2018-08-09T23:51:11.328Z,19.90
2018-08-09T23:53:39.507Z,19.90
2018-08-09T23:56:08.090Z,19.90
2018-08-09T23:58:36.767Z,19.80
