createdAt,value
2019-05-30T00:00:40.656Z,101039.47
2019-05-30T00:01:45.486Z,101036.08
2019-05-30T00:02:49.819Z,101036.08
2019-05-30T00:03:55.958Z,101040.27
2019-05-30T00:05:00.462Z,101033.55
2019-05-30T00:06:05.789Z,101035.79
2019-05-30T00:07:11.155Z,101039.16
2019-05-30T00:08:16.217Z,101042.81
2019-05-30T00:09:20.594Z,101040.84
2019-05-30T00:10:25.388Z,101044.80
2019-05-30T00:11:29.589Z,101044.52
2019-05-30T00:12:34.351Z,101040.84
2019-05-30T00:13:38.520Z,101043.11
2019-05-30T00:14:43.278Z,101043.95
2019-05-30T00:15:47.544Z,101038.89
2019-05-30T00:16:52.318Z,101036.63
2019-05-30T00:17:58.630Z,101041.13
2019-05-30T00:19:05.030Z,101040.58
2019-05-30T00:20:10.294Z,101042.84
2019-05-30T00:21:15.337Z,101039.16
2019-05-30T00:22:19.511Z,101039.73
2019-05-30T00:23:24.362Z,101042.00
2019-05-30T00:24:28.606Z,101046.20
2019-05-30T00:25:33.522Z,101041.14
2019-05-30T00:26:37.792Z,101038.06
2019-05-30T00:27:42.643Z,101036.92
2019-05-30T00:28:47.182Z,101040.02
2019-05-30T00:29:52.004Z,101040.02
2019-05-30T00:30:56.403Z,101043.96
2019-05-30T00:32:01.597Z,101035.53
2019-05-30T00:33:07.010Z,101040.86
2019-05-30T00:34:12.077Z,101041.41
2019-05-30T00:35:16.224Z,101035.81
2019-05-30T00:36:21.342Z,101036.91
2019-05-30T00:37:25.560Z,101035.51
2019-05-30T00:38:30.383Z,101032.15
2019-05-30T00:39:34.694Z,101034.39
2019-05-30T00:40:39.533Z,101035.23
2019-05-30T00:41:43.840Z,101027.09
2019-05-30T00:42:48.736Z,101033.26
2019-05-30T00:43:52.914Z,101034.11
2019-05-30T00:44:57.955Z,101033.28
2019-05-30T00:46:02.191Z,101036.07
2019-05-30T00:47:06.982Z,101040.03
2019-05-30T00:48:11.499Z,101033.55
2019-05-30T00:49:16.610Z,101033.83
2019-05-30T00:50:20.816Z,101032.69
2019-05-30T00:51:26.517Z,101034.11
2019-05-30T00:52:30.729Z,101029.87
2019-05-30T00:53:35.647Z,101036.91
2019-05-30T00:54:39.856Z,101033.54
2019-05-30T00:55:44.785Z,101034.67
2019-05-30T00:56:49.040Z,101038.59
2019-05-30T00:57:53.964Z,101036.36
2019-05-30T00:58:58.668Z,101034.41
2019-05-30T01:00:05.014Z,101034.11
2019-05-30T01:01:09.345Z,101032.69
2019-05-30T01:02:14.122Z,101025.66
2019-05-30T01:03:18.289Z,101041.15
2019-05-30T01:04:23.480Z,101036.09
2019-05-30T01:05:27.728Z,101036.65
2019-05-30T01:06:32.493Z,101037.76
2019-05-30T01:07:36.862Z,101040.02
2019-05-30T01:08:41.992Z,101036.34
2019-05-30T01:09:46.157Z,101025.38
2019-05-30T01:10:52.002Z,101033.24
2019-05-30T01:11:56.983Z,101032.67
2019-05-30T01:13:01.680Z,101031.00
2019-05-30T01:14:05.850Z,101027.66
2019-05-30T01:15:11.601Z,101034.13
2019-05-30T01:16:15.755Z,101027.91
2019-05-30T01:17:20.735Z,101030.72
2019-05-30T01:18:24.933Z,101029.89
2019-05-30T01:19:29.761Z,101031.32
2019-05-30T01:20:34.141Z,101034.39
2019-05-30T01:21:38.963Z,101036.38
2019-05-30T01:22:43.176Z,101031.01
2019-05-30T01:23:47.945Z,101029.31
2019-05-30T01:24:52.246Z,101031.30
2019-05-30T01:25:59.228Z,101031.28
2019-05-30T01:27:05.555Z,101031.28
2019-05-30T01:28:11.944Z,101027.62
2019-05-30T01:29:16.114Z,101029.30
2019-05-30T01:30:20.889Z,101026.48
2019-05-30T01:31:25.041Z,101020.84
2019-05-30T01:32:30.398Z,101022.26
2019-05-30T01:33:34.834Z,101026.48
2019-05-30T01:34:39.588Z,101023.66
2019-05-30T01:35:43.764Z,101022.00
2019-05-30T01:36:48.675Z,101027.34
2019-05-30T01:37:52.804Z,101032.95
2019-05-30T01:38:57.765Z,101030.45
2019-05-30T01:40:01.973Z,101027.93
2019-05-30T01:41:08.097Z,101031.30
2019-05-30T01:42:12.303Z,101033.55
2019-05-30T01:43:17.075Z,101030.16
2019-05-30T01:44:21.560Z,101030.47
2019-05-30T01:45:26.317Z,101034.39
2019-05-30T01:46:31.593Z,101031.02
2019-05-30T01:47:36.441Z,101032.98
2019-05-30T01:48:40.613Z,101032.70
2019-05-30T01:49:45.533Z,101031.02
2019-05-30T01:50:49.824Z,101031.86
2019-05-30T01:51:54.719Z,101025.08
2019-05-30T01:52:58.885Z,101025.37
2019-05-30T01:54:04.577Z,101029.02
2019-05-30T01:55:09.296Z,101028.19
2019-05-30T01:56:14.952Z,101025.64
2019-05-30T01:57:19.453Z,101029.59
2019-05-30T01:58:24.298Z,101025.09
2019-05-30T01:59:28.471Z,101023.97
2019-05-30T02:00:39.337Z,101028.77
2019-05-30T02:01:43.579Z,101022.58
2019-05-30T02:02:48.632Z,101029.61
2019-05-30T02:03:52.810Z,101025.12
2019-05-30T02:04:58.781Z,101032.41
2019-05-30T02:06:03.453Z,101027.91
2019-05-30T02:07:09.141Z,101021.17
2019-05-30T02:08:14.468Z,101029.06
2019-05-30T02:09:19.293Z,101023.69
2019-05-30T02:10:23.531Z,101026.52
2019-05-30T02:11:28.490Z,101024.27
2019-05-30T02:12:32.708Z,101020.61
2019-05-30T02:13:37.585Z,101020.89
2019-05-30T02:14:41.755Z,101020.89
2019-05-30T02:15:46.513Z,101022.30
2019-05-30T02:16:51.029Z,101025.39
2019-05-30T02:17:55.784Z,101023.16
2019-05-30T02:19:00.109Z,101023.70
2019-05-30T02:20:06.043Z,101025.39
2019-05-30T02:21:10.224Z,101023.98
2019-05-30T02:22:15.051Z,101018.66
2019-05-30T02:23:19.256Z,101020.63
2019-05-30T02:24:24.386Z,101024.55
2019-05-30T02:25:29.624Z,101025.41
2019-05-30T02:26:34.482Z,101024.53
2019-05-30T02:27:38.745Z,101025.09
2019-05-30T02:28:43.501Z,101018.38
2019-05-30T02:29:47.716Z,101011.33
2019-05-30T02:30:52.490Z,101013.84
2019-05-30T02:31:56.670Z,101019.47
2019-05-30T02:33:02.944Z,101020.88
2019-05-30T02:34:08.020Z,101014.69
2019-05-30T02:35:13.740Z,101024.25
2019-05-30T02:36:17.917Z,101017.52
2019-05-30T02:37:22.688Z,101020.33
2019-05-30T02:38:27.701Z,101018.92
2019-05-30T02:39:32.453Z,101019.20
2019-05-30T02:40:36.622Z,101023.14
2019-05-30T02:41:41.431Z,101025.10
2019-05-30T02:42:45.625Z,101026.51
2019-05-30T02:43:50.381Z,101023.39
2019-05-30T02:44:54.555Z,101034.36
2019-05-30T02:46:00.842Z,101035.73
2019-05-30T02:47:07.411Z,101029.84
2019-05-30T02:48:12.621Z,101026.47
2019-05-30T02:49:16.913Z,101037.14
2019-05-30T02:50:21.707Z,101036.58
2019-05-30T02:51:25.861Z,101037.70
2019-05-30T02:52:30.615Z,101040.52
2019-05-30T02:53:36.853Z,101038.52
2019-05-30T02:54:41.612Z,101038.52
2019-05-30T02:55:46.864Z,101034.61
2019-05-30T02:56:51.618Z,101042.20
2019-05-30T02:57:55.789Z,101044.13
2019-05-30T02:59:01.472Z,101039.35
2019-05-30T03:00:13.771Z,101039.07
2019-05-30T03:01:15.101Z,101041.59
2019-05-30T03:02:19.343Z,101042.44
2019-05-30T03:03:24.097Z,101041.59
2019-05-30T03:04:28.506Z,101042.72
2019-05-30T03:05:33.248Z,101041.59
2019-05-30T03:06:38.560Z,101044.97
2019-05-30T03:07:43.319Z,101040.16
2019-05-30T03:08:47.488Z,101041.53
2019-05-30T03:09:52.345Z,101046.86
2019-05-30T03:10:56.619Z,101048.55
2019-05-30T03:12:03.990Z,101046.55
2019-05-30T03:13:10.599Z,101051.31
2019-05-30T03:14:19.057Z,101046.25
2019-05-30T03:15:20.750Z,101045.12
2019-05-30T03:16:25.506Z,101046.81
2019-05-30T03:17:29.683Z,101046.20
2019-05-30T03:18:34.796Z,101052.66
2019-05-30T03:19:38.907Z,101044.24
2019-05-30T03:20:44.415Z,101052.39
2019-05-30T03:21:49.683Z,101056.03
2019-05-30T03:22:55.508Z,101055.75
2019-05-30T03:23:59.724Z,101058.84
2019-05-30T03:25:07.445Z,101054.91
2019-05-30T03:26:13.699Z,101058.00
2019-05-30T03:27:17.714Z,101051.81
2019-05-30T03:28:22.434Z,101054.33
2019-05-30T03:29:27.494Z,101052.08
2019-05-30T03:30:31.668Z,101054.05
2019-05-30T03:31:37.500Z,101054.85
2019-05-30T03:33:05.627Z,101048.12
2019-05-30T03:33:48.282Z,101056.53
2019-05-30T03:34:52.667Z,101055.73
2019-05-30T03:35:58.121Z,101061.63
2019-05-30T03:37:08.478Z,101061.35
2019-05-30T03:38:12.282Z,101060.80
2019-05-30T03:39:15.540Z,101061.35
2019-05-30T03:40:23.096Z,101061.92
2019-05-30T03:41:26.898Z,101063.32
2019-05-30T03:42:31.667Z,101063.87
2019-05-30T03:43:36.248Z,101062.20
2019-05-30T03:44:41.067Z,101068.09
2019-05-30T03:45:45.356Z,101065.56
2019-05-30T03:46:54.591Z,101072.58
2019-05-30T03:48:00.846Z,101071.17
2019-05-30T03:49:08.677Z,101075.09
2019-05-30T03:50:17.015Z,101072.81
2019-05-30T03:51:20.504Z,101070.28
2019-05-30T03:52:24.752Z,101072.81
2019-05-30T03:53:29.561Z,101078.70
2019-05-30T03:54:33.913Z,101075.33
2019-05-30T03:55:38.822Z,101077.84
2019-05-30T03:56:46.470Z,101078.69
2019-05-30T03:57:57.505Z,101075.89
2019-05-30T03:59:05.807Z,101080.09
2019-05-30T04:00:22.955Z,101072.52
2019-05-30T04:01:33.528Z,101081.22
2019-05-30T04:02:57.566Z,101080.65
2019-05-30T04:04:06.491Z,101081.48
2019-05-30T04:05:15.915Z,101078.95
2019-05-30T04:06:25.767Z,101078.95
2019-05-30T04:07:30.514Z,101082.05
2019-05-30T04:08:34.751Z,101083.73
2019-05-30T04:09:39.713Z,101083.17
2019-05-30T04:10:43.949Z,101082.88
2019-05-30T04:12:03.332Z,101082.88
2019-05-30T04:13:15.293Z,101082.05
2019-05-30T04:14:21.210Z,101087.66
2019-05-30T04:15:35.996Z,101080.36
2019-05-30T04:16:40.821Z,101090.75
2019-05-30T04:17:45.021Z,101091.59
2019-05-30T04:18:49.774Z,101088.74
2019-05-30T04:19:54.012Z,101098.32
2019-05-30T04:20:58.774Z,101089.90
2019-05-30T04:22:02.960Z,101097.48
2019-05-30T04:23:08.501Z,101098.89
2019-05-30T04:24:14.547Z,101102.25
2019-05-30T04:25:20.058Z,101104.50
2019-05-30T04:26:24.279Z,101101.98
2019-05-30T04:27:29.351Z,101096.08
2019-05-30T04:28:33.548Z,101092.99
2019-05-30T04:29:38.300Z,101098.83
2019-05-30T04:30:42.618Z,101093.97
2019-05-30T04:31:48.571Z,101102.82
2019-05-30T04:32:52.773Z,101108.95
2019-05-30T04:33:58.672Z,101112.09
2019-05-30T04:35:02.845Z,101102.86
2019-05-30T04:36:08.404Z,101105.11
2019-05-30T04:37:12.769Z,101103.16
2019-05-30T04:38:19.249Z,101104.84
2019-05-30T04:39:23.399Z,101111.27
2019-05-30T04:40:28.196Z,101111.17
2019-05-30T04:41:32.442Z,101112.92
2019-05-30T04:42:37.442Z,101109.02
2019-05-30T04:43:41.616Z,101113.22
2019-05-30T04:44:46.409Z,101111.52
2019-05-30T04:45:50.654Z,101114.64
2019-05-30T04:46:56.561Z,101112.13
2019-05-30T04:48:00.729Z,101107.03
2019-05-30T04:49:06.031Z,101107.23
2019-05-30T04:50:11.758Z,101114.46
2019-05-30T04:51:19.014Z,101115.83
2019-05-30T04:52:24.994Z,101106.30
2019-05-30T04:53:29.375Z,101110.23
2019-05-30T04:54:33.607Z,101111.98
2019-05-30T04:55:38.400Z,101108.63
2019-05-30T04:56:42.721Z,101113.02
2019-05-30T04:57:47.509Z,101113.06
2019-05-30T04:58:51.927Z,101117.04
2019-05-30T04:59:56.888Z,101113.44
2019-05-30T05:01:01.321Z,101114.28
2019-05-30T05:02:06.110Z,101114.61
2019-05-30T05:03:11.330Z,101117.89
2019-05-30T05:04:17.707Z,101118.09
2019-05-30T05:05:26.743Z,101117.27
2019-05-30T05:06:29.898Z,101118.92
2019-05-30T05:07:34.542Z,101118.67
2019-05-30T05:08:39.473Z,101125.16
2019-05-30T05:09:43.661Z,101117.20
2019-05-30T05:10:48.471Z,101121.61
2019-05-30T05:11:52.785Z,101117.64
2019-05-30T05:12:57.800Z,101116.58
2019-05-30T05:14:02.800Z,101118.62
2019-05-30T05:15:08.314Z,101116.69
2019-05-30T05:16:23.718Z,101113.94
2019-05-30T05:17:19.078Z,101117.91
2019-05-30T05:18:23.969Z,101116.77
2019-05-30T05:19:28.726Z,101115.02
2019-05-30T05:20:36.027Z,101114.78
2019-05-30T05:21:39.420Z,101112.77
2019-05-30T05:22:43.593Z,101116.09
2019-05-30T05:23:48.425Z,101119.59
2019-05-30T05:24:52.640Z,101117.61
2019-05-30T05:26:01.233Z,101113.70
2019-05-30T05:27:04.217Z,101120.91
2019-05-30T05:28:08.972Z,101114.53
2019-05-30T05:29:13.984Z,101118.64
2019-05-30T05:30:20.214Z,101121.82
2019-05-30T05:31:24.490Z,101123.02
2019-05-30T05:32:29.194Z,101126.98
2019-05-30T05:33:33.405Z,101123.41
2019-05-30T05:34:38.295Z,101124.84
2019-05-30T05:35:42.780Z,101126.32
2019-05-30T05:36:47.533Z,101126.61
2019-05-30T05:37:51.772Z,101126.61
2019-05-30T05:38:56.532Z,101129.76
2019-05-30T05:40:01.728Z,101128.02
2019-05-30T05:41:08.262Z,101129.14
2019-05-30T05:42:12.553Z,101126.90
2019-05-30T05:43:18.675Z,101132.02
2019-05-30T05:44:22.965Z,101135.11
2019-05-30T05:45:28.766Z,101128.08
2019-05-30T05:46:33.078Z,101131.16
2019-05-30T05:47:37.831Z,101132.58
2019-05-30T05:48:42.179Z,101131.17
2019-05-30T05:49:46.945Z,101132.29
2019-05-30T05:50:51.327Z,101126.70
2019-05-30T05:51:56.129Z,101134.33
2019-05-30T05:53:00.488Z,101131.45
2019-05-30T05:54:06.354Z,101130.91
2019-05-30T05:55:10.526Z,101137.16
2019-05-30T05:56:15.284Z,101135.20
2019-05-30T05:57:20.802Z,101139.17
2019-05-30T05:58:26.495Z,101141.44
2019-05-30T05:59:30.846Z,101140.93
2019-05-30T06:00:35.694Z,101140.38
2019-05-30T06:01:39.861Z,101147.48
2019-05-30T06:02:44.711Z,101153.39
2019-05-30T06:03:48.925Z,101148.34
2019-05-30T06:04:53.681Z,101150.91
2019-05-30T06:05:57.847Z,101149.80
2019-05-30T06:07:03.664Z,101150.08
2019-05-30T06:08:07.951Z,101151.25
2019-05-30T06:09:12.756Z,101144.23
2019-05-30T06:10:17.533Z,101147.32
2019-05-30T06:11:22.705Z,101150.73
2019-05-30T06:12:27.931Z,101146.80
2019-05-30T06:13:32.933Z,101141.45
2019-05-30T06:14:37.111Z,101147.36
2019-05-30T06:15:41.881Z,101154.14
2019-05-30T06:16:46.055Z,101154.42
2019-05-30T06:17:50.811Z,101154.98
2019-05-30T06:18:55.107Z,101151.61
2019-05-30T06:19:59.860Z,101151.89
2019-05-30T06:21:04.895Z,101153.89
2019-05-30T06:22:09.648Z,101149.39
2019-05-30T06:23:14.104Z,101158.11
2019-05-30T06:24:20.087Z,101155.85
2019-05-30T06:25:26.938Z,101160.67
2019-05-30T06:26:30.699Z,101158.98
2019-05-30T06:27:35.125Z,101158.98
2019-05-30T06:28:39.893Z,101158.41
2019-05-30T06:29:44.152Z,101156.44
2019-05-30T06:30:48.901Z,101160.95
2019-05-30T06:31:53.147Z,101161.22
2019-05-30T06:32:57.892Z,101162.05
2019-05-30T06:34:02.075Z,101163.45
2019-05-30T06:35:08.108Z,101159.54
2019-05-30T06:36:13.452Z,101154.75
2019-05-30T06:37:19.228Z,101158.69
2019-05-30T06:38:23.485Z,101160.13
2019-05-30T06:39:29.571Z,101157.31
2019-05-30T06:40:34.002Z,101165.17
2019-05-30T06:41:38.759Z,101161.52
2019-05-30T06:42:43.000Z,101160.39
2019-05-30T06:43:47.765Z,101166.30
2019-05-30T06:44:51.928Z,101169.39
2019-05-30T06:45:56.797Z,101166.89
2019-05-30T06:47:00.970Z,101171.98
2019-05-30T06:48:05.792Z,101173.10
2019-05-30T06:49:09.961Z,101163.52
2019-05-30T06:50:14.723Z,101170.84
2019-05-30T06:51:19.218Z,101159.55
2019-05-30T06:52:24.946Z,101180.67
2019-05-30T06:53:29.480Z,101177.88
2019-05-30T06:54:34.282Z,101176.47
2019-05-30T06:55:38.456Z,101178.75
2019-05-30T06:56:44.792Z,101173.40
2019-05-30T06:57:49.115Z,101175.92
2019-05-30T06:58:53.854Z,101171.41
2019-05-30T06:59:58.080Z,101174.81
2019-05-30T07:01:02.838Z,101175.36
2019-05-30T07:02:07.226Z,101176.77
2019-05-30T07:03:12.037Z,101177.06
2019-05-30T07:04:16.727Z,101168.89
2019-05-30T07:05:23.414Z,101167.76
2019-05-30T07:06:29.365Z,101174.51
2019-05-30T07:07:34.578Z,101167.17
2019-05-30T07:08:38.864Z,101173.09
2019-05-30T07:09:43.694Z,101170.27
2019-05-30T07:10:47.866Z,101177.02
2019-05-30T07:11:52.619Z,101182.95
2019-05-30T07:12:56.941Z,101189.98
2019-05-30T07:14:01.699Z,101179.85
2019-05-30T07:15:09.238Z,101176.45
2019-05-30T07:16:13.993Z,101175.61
2019-05-30T07:17:18.200Z,101183.78
2019-05-30T07:18:23.473Z,101179.56
2019-05-30T07:19:29.553Z,101184.06
2019-05-30T07:20:34.424Z,101177.86
2019-05-30T07:21:38.592Z,101185.74
2019-05-30T07:22:43.350Z,101185.47
2019-05-30T07:23:47.775Z,101189.10
2019-05-30T07:24:52.533Z,101185.16
2019-05-30T07:25:56.771Z,101189.94
2019-05-30T07:27:01.613Z,101193.86
2019-05-30T07:28:05.798Z,101186.80
2019-05-30T07:29:10.649Z,101190.19
2019-05-30T07:30:14.804Z,101185.68
2019-05-30T07:31:19.670Z,101185.67
2019-05-30T07:32:24.162Z,101186.78
2019-05-30T07:33:30.129Z,101189.61
2019-05-30T07:34:35.437Z,101187.88
2019-05-30T07:35:40.188Z,101189.84
2019-05-30T07:36:44.360Z,101187.84
2019-05-30T07:37:49.153Z,101186.13
2019-05-30T07:38:53.363Z,101185.25
2019-05-30T07:39:58.208Z,101189.45
2019-05-30T07:41:02.384Z,101188.85
2019-05-30T07:42:08.489Z,101184.03
2019-05-30T07:43:12.657Z,101188.25
2019-05-30T07:44:17.445Z,101183.16
2019-05-30T07:45:22.511Z,101185.16
2019-05-30T07:46:27.269Z,101187.70
2019-05-30T07:47:32.161Z,101183.16
2019-05-30T07:48:37.076Z,101184.55
2019-05-30T07:49:41.369Z,101185.09
2019-05-30T07:50:46.416Z,101181.14
2019-05-30T07:51:50.584Z,101185.12
2019-05-30T07:52:55.352Z,101180.57
2019-05-30T07:53:59.523Z,101179.45
2019-05-30T07:55:07.078Z,101192.89
2019-05-30T07:56:11.339Z,101180.45
2019-05-30T07:57:16.101Z,101177.87
2019-05-30T07:58:20.302Z,101176.66
2019-05-30T07:59:26.244Z,101186.48
2019-05-30T08:00:31.407Z,101181.68
2019-05-30T08:01:36.305Z,101186.48
2019-05-30T08:02:40.479Z,101180.89
2019-05-30T08:03:45.242Z,101181.70
2019-05-30T08:04:49.446Z,101186.16
2019-05-30T08:05:54.224Z,101170.58
2019-05-30T08:06:58.504Z,101170.52
2019-05-30T08:08:03.377Z,101175.91
2019-05-30T08:09:07.549Z,101177.53
2019-05-30T08:10:12.313Z,101171.27
2019-05-30T08:11:16.495Z,101176.05
2019-05-30T08:12:21.296Z,101168.16
2019-05-30T08:13:25.464Z,101172.39
2019-05-30T08:14:31.091Z,101176.23
2019-05-30T08:15:42.386Z,101166.98
2019-05-30T08:16:41.978Z,101175.21
2019-05-30T08:17:46.412Z,101170.64
2019-05-30T08:18:51.426Z,101166.73
2019-05-30T08:19:55.609Z,101164.73
2019-05-30T08:21:00.425Z,101169.17
2019-05-30T08:22:04.720Z,101174.79
2019-05-30T08:23:10.122Z,101171.09
2019-05-30T08:24:14.431Z,101168.80
2019-05-30T08:25:19.193Z,101164.50
2019-05-30T08:26:23.379Z,101163.89
2019-05-30T08:27:28.144Z,101169.81
2019-05-30T08:28:32.607Z,101166.75
2019-05-30T08:29:38.528Z,101170.15
2019-05-30T08:30:42.805Z,101169.84
2019-05-30T08:31:47.584Z,101170.62
2019-05-30T08:32:51.758Z,101169.77
2019-05-30T08:33:56.773Z,101179.67
2019-05-30T08:35:00.969Z,101173.38
2019-05-30T08:36:06.771Z,101171.42
2019-05-30T08:37:10.944Z,101173.10
2019-05-30T08:38:15.704Z,101175.86
2019-05-30T08:39:19.961Z,101167.00
2019-05-30T08:40:24.838Z,101168.91
2019-05-30T08:41:29.194Z,101173.42
2019-05-30T08:42:35.392Z,101170.32
2019-05-30T08:43:39.802Z,101169.41
2019-05-30T08:44:44.561Z,101161.98
2019-05-30T08:45:48.733Z,101163.36
2019-05-30T08:46:53.496Z,101163.89
2019-05-30T08:47:57.713Z,101159.27
2019-05-30T08:49:02.476Z,101158.38
2019-05-30T08:50:10.984Z,101154.36
2019-05-30T08:51:15.737Z,101156.27
2019-05-30T08:52:19.980Z,101154.98
2019-05-30T08:53:24.903Z,101156.25
2019-05-30T08:54:30.185Z,101144.61
2019-05-30T08:55:36.256Z,101152.42
2019-05-30T08:56:40.748Z,101145.81
2019-05-30T08:57:45.496Z,101150.55
2019-05-30T08:58:49.958Z,101148.46
2019-05-30T08:59:54.766Z,101143.88
2019-05-30T09:00:59.011Z,101148.30
2019-05-30T09:02:03.837Z,101151.66
2019-05-30T09:03:08.124Z,101149.66
2019-05-30T09:04:13.650Z,101150.70
2019-05-30T09:05:17.886Z,101148.34
2019-05-30T09:06:22.684Z,101151.42
2019-05-30T09:07:31.349Z,101152.22
2019-05-30T09:08:35.866Z,101152.27
2019-05-30T09:09:42.277Z,101150.22
2019-05-30T09:10:47.074Z,101147.17
2019-05-30T09:11:52.295Z,101146.62
2019-05-30T09:12:57.789Z,101138.44
2019-05-30T09:14:01.956Z,101144.72
2019-05-30T09:15:13.145Z,101153.20
2019-05-30T09:16:17.312Z,101141.08
2019-05-30T09:17:22.138Z,101139.51
2019-05-30T09:18:26.364Z,101146.23
2019-05-30T09:19:31.191Z,101146.36
2019-05-30T09:20:37.940Z,101141.54
2019-05-30T09:21:43.212Z,101141.86
2019-05-30T09:22:47.493Z,101143.80
2019-05-30T09:23:52.459Z,101134.63
2019-05-30T09:24:56.753Z,101139.98
2019-05-30T09:26:01.741Z,101139.28
2019-05-30T09:27:05.979Z,101142.61
2019-05-30T09:28:10.740Z,101139.56
2019-05-30T09:29:14.947Z,101139.13
2019-05-30T09:30:19.811Z,101145.06
2019-05-30T09:31:24.200Z,101139.20
2019-05-30T09:32:28.962Z,101136.19
2019-05-30T09:33:33.299Z,101130.95
2019-05-30T09:34:38.533Z,101139.25
2019-05-30T09:35:44.939Z,101128.82
2019-05-30T09:36:50.699Z,101132.08
2019-05-30T09:37:54.942Z,101127.12
2019-05-30T09:38:59.983Z,101126.26
2019-05-30T09:40:07.548Z,101132.64
2019-05-30T09:41:13.416Z,101131.73
2019-05-30T09:42:17.772Z,101129.61
2019-05-30T09:43:22.602Z,101130.23
2019-05-30T09:44:26.911Z,101132.45
2019-05-30T09:45:31.664Z,101133.48
2019-05-30T09:46:36.001Z,101130.97
2019-05-30T09:47:41.919Z,101129.38
2019-05-30T09:48:46.850Z,101134.54
2019-05-30T09:49:51.696Z,101135.27
2019-05-30T09:50:55.864Z,101131.78
2019-05-30T09:52:00.614Z,101135.46
2019-05-30T09:53:05.009Z,101131.98
2019-05-30T09:54:09.720Z,101133.91
2019-05-30T09:55:14.858Z,101133.88
2019-05-30T09:56:20.688Z,101128.13
2019-05-30T09:57:24.863Z,101132.16
2019-05-30T09:58:29.917Z,101129.06
2019-05-30T09:59:34.160Z,101121.93
2019-05-30T10:00:38.970Z,101128.55
2019-05-30T10:01:44.337Z,101124.81
2019-05-30T10:02:50.325Z,101128.96
2019-05-30T10:03:55.804Z,101126.70
2019-05-30T10:05:00.545Z,101128.89
2019-05-30T10:06:05.046Z,101123.91
2019-05-30T10:07:09.800Z,101131.16
2019-05-30T10:08:14.057Z,101124.38
2019-05-30T10:09:18.893Z,101125.98
2019-05-30T10:10:23.130Z,101122.48
2019-05-30T10:11:27.887Z,101129.45
2019-05-30T10:12:32.073Z,101129.38
2019-05-30T10:13:36.881Z,101119.36
2019-05-30T10:14:41.306Z,101128.39
2019-05-30T10:15:46.995Z,101124.86
2019-05-30T10:16:54.765Z,101125.95
2019-05-30T10:17:58.014Z,101122.52
2019-05-30T10:19:02.316Z,101125.19
2019-05-30T10:20:08.577Z,101128.80
2019-05-30T10:21:14.190Z,101124.34
2019-05-30T10:22:19.048Z,101115.82
2019-05-30T10:23:23.335Z,101123.77
2019-05-30T10:24:28.159Z,101120.16
2019-05-30T10:25:32.368Z,101117.09
2019-05-30T10:26:37.120Z,101111.86
2019-05-30T10:27:41.328Z,101118.12
2019-05-30T10:28:47.725Z,101114.30
2019-05-30T10:29:53.263Z,101113.45
2019-05-30T10:30:59.437Z,101121.14
2019-05-30T10:32:04.488Z,101112.62
2019-05-30T10:33:09.300Z,101116.38
2019-05-30T10:34:13.473Z,101116.80
2019-05-30T10:35:19.438Z,101117.42
2019-05-30T10:36:23.604Z,101116.73
2019-05-30T10:37:28.361Z,101116.00
2019-05-30T10:38:32.561Z,101120.66
2019-05-30T10:39:37.508Z,101112.38
2019-05-30T10:40:41.823Z,101110.48
2019-05-30T10:41:47.571Z,101112.08
2019-05-30T10:42:54.927Z,101112.08
2019-05-30T10:43:59.736Z,101105.63
2019-05-30T10:45:07.561Z,101109.06
2019-05-30T10:46:12.394Z,101110.75
2019-05-30T10:47:16.566Z,101106.11
2019-05-30T10:48:21.396Z,101111.14
2019-05-30T10:49:34.825Z,101103.70
2019-05-30T10:50:33.024Z,101105.77
2019-05-30T10:51:37.249Z,101103.02
2019-05-30T10:52:42.091Z,101111.17
2019-05-30T10:53:47.413Z,101109.85
2019-05-30T10:54:53.519Z,101117.59
2019-05-30T10:55:57.656Z,101098.22
2019-05-30T10:57:02.556Z,101105.69
2019-05-30T10:58:06.724Z,101105.89
2019-05-30T10:59:11.537Z,101099.73
2019-05-30T11:00:18.412Z,101102.96
2019-05-30T11:01:23.409Z,101103.55
2019-05-30T11:02:27.698Z,101097.48
2019-05-30T11:03:32.450Z,101090.39
2019-05-30T11:04:36.694Z,101090.51
2019-05-30T11:05:41.743Z,101088.49
2019-05-30T11:07:09.667Z,101088.94
2019-05-30T11:08:07.117Z,101084.41
2019-05-30T11:09:11.325Z,101089.56
2019-05-30T11:10:37.198Z,101085.64
2019-05-30T11:11:41.392Z,101082.12
2019-05-30T11:12:46.642Z,101072.72
2019-05-30T11:13:53.281Z,101077.58
2019-05-30T11:14:59.072Z,101070.95
2019-05-30T11:16:04.284Z,101076.75
2019-05-30T11:17:09.040Z,101080.77
2019-05-30T11:18:13.280Z,101076.31
2019-05-30T11:19:18.127Z,101077.39
2019-05-30T11:20:22.299Z,101078.81
2019-05-30T11:21:27.270Z,101084.77
2019-05-30T11:22:31.746Z,101077.11
2019-05-30T11:23:36.486Z,101070.16
2019-05-30T11:24:40.768Z,101080.20
2019-05-30T11:25:45.530Z,101074.00
2019-05-30T11:26:50.959Z,101075.61
2019-05-30T11:27:56.895Z,101075.61
2019-05-30T11:29:01.089Z,101087.61
2019-05-30T11:30:08.822Z,101078.53
2019-05-30T11:31:13.256Z,101080.91
2019-05-30T11:32:18.109Z,101077.78
2019-05-30T11:33:22.275Z,101074.84
2019-05-30T11:34:27.095Z,101076.14
2019-05-30T11:35:32.553Z,101077.27
2019-05-30T11:36:38.411Z,101080.61
2019-05-30T11:37:42.654Z,101082.37
2019-05-30T11:38:47.422Z,101078.97
2019-05-30T11:39:51.665Z,101086.03
2019-05-30T11:40:57.583Z,101087.12
2019-05-30T11:42:02.005Z,101068.23
2019-05-30T11:43:06.989Z,101076.09
2019-05-30T11:44:11.495Z,101078.51
2019-05-30T11:45:16.256Z,101078.09
2019-05-30T11:46:21.095Z,101080.95
2019-05-30T11:47:25.902Z,101074.89
2019-05-30T11:48:30.022Z,101076.42
2019-05-30T11:49:34.778Z,101078.48
2019-05-30T11:50:38.956Z,101070.97
2019-05-30T11:51:43.740Z,101077.89
2019-05-30T11:52:47.957Z,101077.30
2019-05-30T11:53:53.720Z,101076.02
2019-05-30T11:54:58.150Z,101075.70
2019-05-30T11:56:02.949Z,101081.41
2019-05-30T11:57:07.333Z,101069.92
2019-05-30T11:58:12.231Z,101068.05
2019-05-30T11:59:16.473Z,101072.26
2019-05-30T12:00:21.393Z,101066.00
2019-05-30T12:01:25.696Z,101067.56
2019-05-30T12:02:30.433Z,101061.68
2019-05-30T12:03:34.604Z,101064.78
2019-05-30T12:04:39.361Z,101067.53
2019-05-30T12:05:43.905Z,101064.92
2019-05-30T12:06:48.745Z,101071.11
2019-05-30T12:07:52.991Z,101067.17
2019-05-30T12:08:58.869Z,101067.17
2019-05-30T12:10:04.141Z,101069.58
2019-05-30T12:11:09.000Z,101077.20
2019-05-30T12:12:13.164Z,101074.77
2019-05-30T12:13:18.037Z,101071.81
2019-05-30T12:14:22.511Z,101080.05
2019-05-30T12:15:27.640Z,101085.76
2019-05-30T12:16:32.083Z,101076.47
2019-05-30T12:17:37.023Z,101091.91
2019-05-30T12:18:41.190Z,101079.45
2019-05-30T12:19:45.941Z,101081.83
2019-05-30T12:20:51.598Z,101083.77
2019-05-30T12:21:57.480Z,101085.86
2019-05-30T12:23:02.273Z,101087.58