createdAt,value
2022-12-08T00:00:53.005Z,1014.37
2022-12-08T00:01:53.088Z,1014.38
2022-12-08T00:02:53.188Z,1014.40
2022-12-08T00:03:52.948Z,1014.34
2022-12-08T00:04:52.940Z,1014.35
2022-12-08T00:05:52.915Z,1014.42
2022-12-08T00:06:52.929Z,1014.34
2022-12-08T00:07:52.928Z,1014.29
2022-12-08T00:08:52.918Z,1014.26
2022-12-08T00:09:52.860Z,1014.32
2022-12-08T00:10:52.872Z,1014.24
2022-12-08T00:11:52.838Z,1014.26
2022-12-08T00:12:52.837Z,1014.26
2022-12-08T00:13:52.841Z,1014.23
2022-12-08T00:14:52.818Z,1014.24
2022-12-08T00:15:52.799Z,1014.23
2022-12-08T00:16:52.852Z,1014.20
2022-12-08T00:17:52.769Z,1014.19
2022-12-08T00:18:52.797Z,1014.16
2022-12-08T00:19:52.731Z,1014.17
2022-12-08T00:20:52.749Z,1014.13
2022-12-08T00:21:52.709Z,1014.12
2022-12-08T00:22:52.715Z,1014.10
2022-12-08T00:23:52.752Z,1014.12
2022-12-08T00:24:52.665Z,1014.10
2022-12-08T00:25:52.689Z,1014.09
2022-12-08T00:26:52.639Z,1014.09
2022-12-08T00:27:52.770Z,1014.10
2022-12-08T00:28:52.631Z,1014.12
2022-12-08T00:29:52.656Z,1014.08
2022-12-08T00:30:52.603Z,1014.10
2022-12-08T00:31:52.727Z,1014.03
2022-12-08T00:32:52.564Z,1014.04
2022-12-08T00:33:52.579Z,1014.03
2022-12-08T00:34:52.571Z,1014.02
2022-12-08T00:35:52.548Z,1014.01
2022-12-08T00:36:52.515Z,1014.02
2022-12-08T00:37:57.556Z,1013.96
2022-12-08T00:38:52.509Z,1013.95
2022-12-08T00:40:00.102Z,1013.96
2022-12-08T00:40:52.470Z,1013.91
2022-12-08T00:41:52.481Z,1013.93
2022-12-08T00:42:52.442Z,1013.95
2022-12-08T00:43:52.463Z,1013.94
2022-12-08T00:44:52.424Z,1013.90
2022-12-08T00:45:52.515Z,1013.86
2022-12-08T00:46:52.387Z,1013.90
2022-12-08T00:47:52.401Z,1013.85
2022-12-08T00:48:52.392Z,1013.81
2022-12-08T00:49:52.379Z,1013.84
2022-12-08T00:50:52.367Z,1013.89
2022-12-08T00:51:52.349Z,1013.81
2022-12-08T00:52:52.315Z,1013.88
2022-12-08T00:53:52.325Z,1013.85
2022-12-08T00:54:52.288Z,1013.84
2022-12-08T00:55:52.329Z,1013.85
2022-12-08T00:56:52.270Z,1013.80
2022-12-08T00:57:52.269Z,1013.83
2022-12-08T00:58:52.232Z,1013.79
2022-12-08T00:59:52.251Z,1013.75
2022-12-08T01:00:52.287Z,1013.74
2022-12-08T01:01:52.217Z,1013.76
2022-12-08T01:02:52.236Z,1013.75
2022-12-08T01:03:52.303Z,1013.76
2022-12-08T01:04:52.161Z,1013.76
2022-12-08T01:05:52.170Z,1013.75
2022-12-08T01:06:52.161Z,1013.74
2022-12-08T01:07:52.219Z,1013.74
2022-12-08T01:08:52.110Z,1013.69
2022-12-08T01:09:52.115Z,1013.70
2022-12-08T01:10:52.083Z,1013.71
2022-12-08T01:11:52.130Z,1013.67
2022-12-08T01:12:52.056Z,1013.66
2022-12-08T01:13:52.068Z,1013.70
2022-12-08T01:14:52.036Z,1013.67
2022-12-08T01:15:52.046Z,1013.65
2022-12-08T01:16:52.074Z,1013.64
2022-12-08T01:17:52.020Z,1013.68
2022-12-08T01:18:51.990Z,1013.66
2022-12-08T01:19:51.988Z,1013.61
2022-12-08T01:20:51.962Z,1013.66
2022-12-08T01:21:51.977Z,1013.61
2022-12-08T01:22:51.975Z,1013.61
2022-12-08T01:23:51.945Z,1013.64
2022-12-08T01:24:51.922Z,1013.61
2022-12-08T01:25:51.916Z,1013.63
2022-12-08T01:26:51.879Z,1013.66
2022-12-08T01:27:51.916Z,1013.61
2022-12-08T01:28:51.857Z,1013.60
2022-12-08T01:29:51.864Z,1013.63
2022-12-08T01:30:51.875Z,1013.62
2022-12-08T01:31:51.841Z,1013.61
2022-12-08T01:32:51.849Z,1013.67
2022-12-08T01:33:51.814Z,1013.69
2022-12-08T01:34:51.779Z,1013.67
2022-12-08T01:35:51.788Z,1013.66
2022-12-08T01:36:51.746Z,1013.67
2022-12-08T01:37:51.772Z,1013.65
2022-12-08T01:38:51.808Z,1013.62
2022-12-08T01:39:51.751Z,1013.67
2022-12-08T01:40:51.711Z,1013.67
2022-12-08T01:41:51.720Z,1013.65
2022-12-08T01:42:51.685Z,1013.65
2022-12-08T01:43:51.745Z,1013.66
2022-12-08T01:44:51.664Z,1013.64
2022-12-08T01:45:51.704Z,1013.61
2022-12-08T01:46:51.633Z,1013.60
2022-12-08T01:47:51.703Z,1013.58
2022-12-08T01:48:51.640Z,1013.56
2022-12-08T01:49:51.622Z,1013.53
2022-12-08T01:50:51.581Z,1013.57
2022-12-08T01:51:51.585Z,1013.57
2022-12-08T01:52:51.547Z,1013.53
2022-12-08T01:53:51.553Z,1013.52
2022-12-08T01:54:51.572Z,1013.53
2022-12-08T01:55:51.533Z,1013.51
2022-12-08T01:56:51.502Z,1013.49
2022-12-08T01:57:51.505Z,1013.45
2022-12-08T01:58:51.475Z,1013.48
2022-12-08T01:59:51.524Z,1013.46
2022-12-08T02:00:51.556Z,1013.45
2022-12-08T02:01:51.492Z,1013.45
2022-12-08T02:02:51.451Z,1013.38
2022-12-08T02:03:51.435Z,1013.41
2022-12-08T02:04:51.444Z,1013.40
2022-12-08T02:05:51.409Z,1013.36
2022-12-08T02:06:51.380Z,1013.33
2022-12-08T02:07:51.452Z,1013.31
2022-12-08T02:08:51.346Z,1013.31
2022-12-08T02:09:51.366Z,1013.29
2022-12-08T02:10:51.362Z,1013.29
2022-12-08T02:11:51.332Z,1013.25
2022-12-08T02:12:51.297Z,1013.27
2022-12-08T02:13:51.278Z,1013.31
2022-12-08T02:14:51.267Z,1013.25
2022-12-08T02:15:51.361Z,1013.28
2022-12-08T02:16:51.248Z,1013.30
2022-12-08T02:17:51.251Z,1013.28
2022-12-08T02:19:14.764Z,1013.29
2022-12-08T02:19:51.229Z,1013.29
2022-12-08T02:20:51.237Z,1013.27
2022-12-08T02:21:51.213Z,1013.28
2022-12-08T02:22:51.168Z,1013.26
2022-12-08T02:23:51.185Z,1013.27
2022-12-08T02:24:51.146Z,1013.28
2022-12-08T02:25:51.153Z,1013.25
2022-12-08T02:26:51.160Z,1013.27
2022-12-08T02:27:51.132Z,1013.28
2022-12-08T02:28:51.093Z,1013.27
2022-12-08T02:29:51.102Z,1013.29
2022-12-08T02:30:51.145Z,1013.25
2022-12-08T02:31:51.102Z,1013.29
2022-12-08T02:32:51.050Z,1013.27
2022-12-08T02:33:51.052Z,1013.26
2022-12-08T02:34:51.023Z,1013.30
2022-12-08T02:35:51.035Z,1013.24
2022-12-08T02:36:51.043Z,1013.29
2022-12-08T02:37:51.013Z,1013.25
2022-12-08T02:38:50.962Z,1013.29
2022-12-08T02:39:50.972Z,1013.23
2022-12-08T02:40:50.943Z,1013.17
2022-12-08T02:41:50.962Z,1013.15
2022-12-08T02:42:50.956Z,1013.15
2022-12-08T02:43:50.928Z,1013.19
2022-12-08T02:44:50.893Z,1013.26
2022-12-08T02:45:50.969Z,1013.16
2022-12-08T02:46:50.857Z,1013.12
2022-12-08T02:47:50.917Z,1013.12
2022-12-08T02:48:50.850Z,1013.10
2022-12-08T02:49:50.867Z,1013.05
2022-12-08T02:50:50.815Z,1013.07
2022-12-08T02:51:50.820Z,1013.06
2022-12-08T02:52:50.834Z,1013.03
2022-12-08T02:53:50.791Z,1013.03
2022-12-08T02:54:50.785Z,1012.99
2022-12-08T02:55:50.770Z,1013.01
2022-12-08T02:56:50.736Z,1012.96
2022-12-08T02:57:50.777Z,1012.96
2022-12-08T02:58:50.747Z,1012.95
2022-12-08T02:59:50.701Z,1012.94
2022-12-08T03:00:50.688Z,1012.95
2022-12-08T03:01:50.762Z,1012.87
2022-12-08T03:02:50.729Z,1012.88
2022-12-08T03:03:50.732Z,1012.87
2022-12-08T03:04:50.641Z,1012.86
2022-12-08T03:05:50.676Z,1012.83
2022-12-08T03:06:50.621Z,1012.82
2022-12-08T03:07:50.739Z,1012.77
2022-12-08T03:08:50.627Z,1012.78
2022-12-08T03:09:50.595Z,1012.76
2022-12-08T03:10:50.566Z,1012.78
2022-12-08T03:11:50.571Z,1012.77
2022-12-08T03:12:50.545Z,1012.73
2022-12-08T03:13:50.545Z,1012.83
2022-12-08T03:14:50.536Z,1012.75
2022-12-08T03:15:50.574Z,1012.77
2022-12-08T03:16:50.490Z,1012.77
2022-12-08T03:17:50.488Z,1012.75
2022-12-08T03:18:50.462Z,1012.78
2022-12-08T03:19:50.497Z,1012.68
2022-12-08T03:20:50.434Z,1012.73
2022-12-08T03:21:50.451Z,1012.70
2022-12-08T03:22:50.408Z,1012.73
2022-12-08T03:23:50.440Z,1012.67
2022-12-08T03:24:50.424Z,1012.76
2022-12-08T03:25:50.394Z,1012.74
2022-12-08T03:26:50.365Z,1012.68
2022-12-08T03:27:50.367Z,1012.69
2022-12-08T03:28:50.326Z,1012.66
2022-12-08T03:29:50.343Z,1012.70
2022-12-08T03:30:50.396Z,1012.64
2022-12-08T03:31:50.324Z,1012.66
2022-12-08T03:32:50.288Z,1012.59
2022-12-08T03:33:50.292Z,1012.60
2022-12-08T03:34:50.280Z,1012.56
2022-12-08T03:35:50.269Z,1012.52
2022-12-08T03:36:50.234Z,1012.53
2022-12-08T03:37:50.243Z,1012.54
2022-12-08T03:38:50.207Z,1012.49
2022-12-08T03:39:50.242Z,1012.51
2022-12-08T03:40:50.180Z,1012.49
2022-12-08T03:41:50.189Z,1012.52
2022-12-08T03:42:50.153Z,1012.53
2022-12-08T03:43:50.166Z,1012.51
2022-12-08T03:44:50.127Z,1012.49
2022-12-08T03:45:50.163Z,1012.48
2022-12-08T03:46:50.098Z,1012.48
2022-12-08T03:47:50.123Z,1012.42
2022-12-08T03:48:50.078Z,1012.42
2022-12-08T03:49:50.094Z,1012.39
2022-12-08T03:50:50.082Z,1012.41
2022-12-08T03:51:50.062Z,1012.38
2022-12-08T03:52:50.025Z,1012.32
2022-12-08T03:53:50.034Z,1012.37
2022-12-08T03:54:49.998Z,1012.30
2022-12-08T03:55:50.038Z,1012.31
2022-12-08T03:56:49.980Z,1012.32
2022-12-08T03:57:49.993Z,1012.30
2022-12-08T03:58:49.962Z,1012.29
2022-12-08T03:59:49.962Z,1012.27
2022-12-08T04:00:49.927Z,1012.28
2022-12-08T04:01:50.024Z,1012.26
2022-12-08T04:02:49.954Z,1012.28
2022-12-08T04:03:49.914Z,1012.28
2022-12-08T04:04:49.879Z,1012.23
2022-12-08T04:05:49.877Z,1012.26
2022-12-08T04:06:49.872Z,1012.24
2022-12-08T04:07:49.971Z,1012.23
2022-12-08T04:08:49.823Z,1012.23
2022-12-08T04:09:49.825Z,1012.21
2022-12-08T04:10:49.796Z,1012.15
2022-12-08T04:11:49.857Z,1012.15
2022-12-08T04:12:49.774Z,1012.14
2022-12-08T04:13:49.792Z,1012.15
2022-12-08T04:14:49.770Z,1012.15
2022-12-08T04:15:49.792Z,1012.13
2022-12-08T04:16:49.723Z,1012.15
2022-12-08T04:17:49.777Z,1012.16
2022-12-08T04:18:49.688Z,1012.13
2022-12-08T04:19:49.702Z,1012.14
2022-12-08T04:20:49.666Z,1012.10
2022-12-08T04:21:49.679Z,1012.12
2022-12-08T04:22:49.675Z,1012.13
2022-12-08T04:23:49.665Z,1012.16
2022-12-08T04:24:49.635Z,1012.15
2022-12-08T04:25:49.641Z,1012.17
2022-12-08T04:26:49.590Z,1012.13
2022-12-08T04:27:49.643Z,1012.10
2022-12-08T04:28:49.569Z,1012.10
2022-12-08T04:29:49.577Z,1012.16
2022-12-08T04:30:49.540Z,1012.08
2022-12-08T04:31:49.590Z,1012.09
2022-12-08T04:32:49.512Z,1012.06
2022-12-08T04:33:49.593Z,1012.04
2022-12-08T04:34:49.490Z,1012.08
2022-12-08T04:35:49.510Z,1012.00
2022-12-08T04:36:49.463Z,1012.04
2022-12-08T04:37:49.448Z,1012.05
2022-12-08T04:38:49.485Z,1012.03
2022-12-08T04:39:49.437Z,1012.04
2022-12-08T04:40:49.440Z,1011.93
2022-12-08T04:41:49.409Z,1011.99
2022-12-08T04:42:49.447Z,1012.02
2022-12-08T04:43:49.400Z,1012.02
2022-12-08T04:44:49.380Z,1012.01
2022-12-08T04:45:49.345Z,1012.06
2022-12-08T04:46:49.387Z,1012.02
2022-12-08T04:47:49.326Z,1011.97
2022-12-08T04:48:49.368Z,1012.01
2022-12-08T04:49:49.313Z,1011.99
2022-12-08T04:50:49.343Z,1011.99
2022-12-08T04:51:49.280Z,1012.05
2022-12-08T04:52:49.282Z,1012.06
2022-12-08T04:53:49.246Z,1012.09
2022-12-08T04:54:49.285Z,1012.05
2022-12-08T04:55:49.228Z,1012.05
2022-12-08T04:56:49.229Z,1012.02
2022-12-08T04:57:49.195Z,1012.06
2022-12-08T04:58:49.201Z,1012.07
2022-12-08T04:59:49.407Z,1012.09
2022-12-08T05:00:49.195Z,1012.08
2022-12-08T05:01:49.302Z,1012.10
2022-12-08T05:02:49.204Z,1012.11
2022-12-08T05:03:49.120Z,1012.07
2022-12-08T05:04:49.165Z,1012.05
2022-12-08T05:05:49.090Z,1012.01
2022-12-08T05:06:49.103Z,1012.09
2022-12-08T05:07:49.109Z,1012.08
2022-12-08T05:08:49.080Z,1012.11
2022-12-08T05:09:49.045Z,1012.09
2022-12-08T05:10:49.076Z,1012.08
2022-12-08T05:11:49.424Z,1012.07
2022-12-08T05:12:49.025Z,1012.07
2022-12-08T05:13:48.998Z,1012.09
2022-12-08T05:14:49.007Z,1012.06
2022-12-08T05:15:49.151Z,1012.08
2022-12-08T05:16:49.037Z,1012.04
2022-12-08T05:17:48.942Z,1012.06
2022-12-08T05:18:48.948Z,1012.08
2022-12-08T05:19:48.922Z,1012.06
2022-12-08T05:20:48.964Z,1012.04
2022-12-08T05:21:48.919Z,1011.94
2022-12-08T05:22:48.898Z,1011.97
2022-12-08T05:23:48.887Z,1011.98
2022-12-08T05:24:48.880Z,1011.99
2022-12-08T05:25:48.885Z,1011.99
2022-12-08T05:26:48.868Z,1011.95
2022-12-08T05:27:48.814Z,1011.97
2022-12-08T05:28:48.817Z,1011.90
2022-12-08T05:29:48.810Z,1011.91
2022-12-08T05:30:48.814Z,1011.87
2022-12-08T05:31:48.887Z,1011.90
2022-12-08T05:32:48.767Z,1011.92
2022-12-08T05:33:48.750Z,1011.87
2022-12-08T05:34:48.759Z,1011.89
2022-12-08T05:35:48.762Z,1011.87
2022-12-08T05:36:48.748Z,1011.86
2022-12-08T05:37:48.681Z,1011.84
2022-12-08T05:38:48.692Z,1011.82
2022-12-08T05:39:48.676Z,1011.87
2022-12-08T05:40:48.674Z,1011.83
2022-12-08T05:41:48.663Z,1011.82
2022-12-08T05:42:48.651Z,1011.83
2022-12-08T05:43:48.623Z,1011.85
2022-12-08T05:44:48.620Z,1011.84
2022-12-08T05:45:48.667Z,1011.87
2022-12-08T05:46:48.592Z,1011.83
2022-12-08T05:47:48.581Z,1011.83
2022-12-08T05:48:48.576Z,1011.85
2022-12-08T05:49:48.546Z,1011.82
2022-12-08T05:50:48.575Z,1011.77
2022-12-08T05:51:48.508Z,1011.78
2022-12-08T05:52:48.544Z,1011.76
2022-12-08T05:53:48.477Z,1011.86
2022-12-08T05:54:48.494Z,1011.81
2022-12-08T05:55:48.459Z,1011.85
2022-12-08T05:56:48.579Z,1011.81
2022-12-08T05:57:48.471Z,1011.82
2022-12-08T05:58:48.514Z,1011.81
2022-12-08T05:59:48.428Z,1011.79
2022-12-08T06:00:48.441Z,1011.81
2022-12-08T06:01:48.448Z,1011.75
2022-12-08T06:02:48.579Z,1011.79
2022-12-08T06:03:48.397Z,1011.77
2022-12-08T06:04:48.379Z,1011.78
2022-12-08T06:05:48.327Z,1011.82
2022-12-08T06:06:48.355Z,1011.82
2022-12-08T06:07:48.318Z,1011.81
2022-12-08T06:08:48.427Z,1011.75
2022-12-08T06:09:48.289Z,1011.78
2022-12-08T06:10:48.328Z,1011.83
2022-12-08T06:11:48.289Z,1011.78
2022-12-08T06:12:48.261Z,1011.78
2022-12-08T06:13:48.266Z,1011.80
2022-12-08T06:14:48.232Z,1011.81
2022-12-08T06:15:48.207Z,1011.80
2022-12-08T06:16:48.244Z,1011.78
2022-12-08T06:17:48.176Z,1011.84
2022-12-08T06:18:48.184Z,1011.85
2022-12-08T06:19:48.195Z,1011.80
2022-12-08T06:20:48.163Z,1011.78
2022-12-08T06:21:48.128Z,1011.81
2022-12-08T06:22:48.147Z,1011.80
2022-12-08T06:23:48.107Z,1011.82
2022-12-08T06:24:48.155Z,1011.82
2022-12-08T06:25:48.094Z,1011.83
2022-12-08T06:26:48.093Z,1011.84
2022-12-08T06:27:48.055Z,1011.83
2022-12-08T06:28:48.067Z,1011.83
2022-12-08T06:29:48.059Z,1011.85
2022-12-08T06:30:48.048Z,1011.91
2022-12-08T06:31:48.111Z,1011.82
2022-12-08T06:32:48.030Z,1011.84
2022-12-08T06:33:47.974Z,1011.82
2022-12-08T06:34:48.049Z,1011.89
2022-12-08T06:35:47.958Z,1011.82
2022-12-08T06:36:47.958Z,1011.82
2022-12-08T06:37:48.001Z,1011.87
2022-12-08T06:38:47.942Z,1011.88
2022-12-08T06:39:47.899Z,1011.87
2022-12-08T06:40:47.939Z,1011.90
2022-12-08T06:41:47.899Z,1011.86
2022-12-08T06:42:47.913Z,1011.88
2022-12-08T06:43:47.855Z,1011.88
2022-12-08T06:44:47.801Z,1011.91
2022-12-08T06:45:47.890Z,1011.87
2022-12-08T06:46:47.775Z,1011.85
2022-12-08T06:47:47.739Z,1011.84
2022-12-08T06:48:47.814Z,1011.81
2022-12-08T06:49:47.752Z,1011.80
2022-12-08T06:50:47.790Z,1011.80
2022-12-08T06:51:47.692Z,1011.82
2022-12-08T06:53:00.780Z,1011.80
2022-12-08T06:53:47.671Z,1011.79
2022-12-08T06:54:47.684Z,1011.76
2022-12-08T06:56:03.075Z,1011.73
2022-12-08T06:56:47.683Z,1011.76
2022-12-08T06:57:47.622Z,1011.74
2022-12-08T06:58:52.340Z,1011.77
2022-12-08T06:59:47.760Z,1011.81
2022-12-08T07:00:47.730Z,1011.77
2022-12-08T07:01:47.660Z,1011.81
2022-12-08T07:02:47.644Z,1011.77
2022-12-08T07:03:47.543Z,1011.79
2022-12-08T07:04:47.552Z,1011.83
2022-12-08T07:05:47.513Z,1011.82
2022-12-08T07:06:47.561Z,1011.81
2022-12-08T07:07:47.569Z,1011.79
2022-12-08T07:08:47.517Z,1011.82
2022-12-08T07:09:47.464Z,1011.81
2022-12-08T07:10:47.547Z,1011.78
2022-12-08T07:11:47.461Z,1011.79
2022-12-08T07:12:47.453Z,1011.77
2022-12-08T07:13:47.434Z,1011.81
2022-12-08T07:14:47.451Z,1011.82
2022-12-08T07:15:47.397Z,1011.78
2022-12-08T07:16:47.465Z,1011.78
2022-12-08T07:17:47.392Z,1011.75
2022-12-08T07:18:47.374Z,1011.76
2022-12-08T07:19:47.356Z,1011.81
2022-12-08T07:20:47.351Z,1011.75
2022-12-08T07:21:47.310Z,1011.78
2022-12-08T07:22:47.351Z,1011.74
2022-12-08T07:23:50.160Z,1011.82
2022-12-08T07:24:47.303Z,1011.84
2022-12-08T07:25:47.259Z,1011.78
2022-12-08T07:26:47.273Z,1011.80
2022-12-08T07:27:47.307Z,1011.82
2022-12-08T07:28:47.387Z,1011.84
2022-12-08T07:29:47.239Z,1011.83
2022-12-08T07:30:47.283Z,1011.85
2022-12-08T07:31:47.181Z,1011.82
2022-12-08T07:32:47.210Z,1011.81
2022-12-08T07:33:47.194Z,1011.81
2022-12-08T07:34:47.463Z,1011.81
2022-12-08T07:35:49.475Z,1011.80
2022-12-08T07:36:47.197Z,1011.78
2022-12-08T07:37:47.127Z,1011.84
2022-12-08T07:38:47.154Z,1011.81
2022-12-08T07:39:47.085Z,1011.78
2022-12-08T07:40:47.086Z,1011.76
2022-12-08T07:41:47.137Z,1011.78
2022-12-08T07:42:47.076Z,1011.77
2022-12-08T07:43:47.088Z,1011.84
2022-12-08T07:44:47.039Z,1011.76
2022-12-08T07:45:47.068Z,1011.75
2022-12-08T07:46:47.017Z,1011.72
2022-12-08T07:47:46.981Z,1011.71
2022-12-08T07:48:47.034Z,1011.74
2022-12-08T07:49:47.027Z,1011.65
2022-12-08T07:50:46.971Z,1011.65
2022-12-08T07:51:46.936Z,1011.69
2022-12-08T07:52:46.946Z,1011.67
2022-12-08T07:53:53.192Z,1011.64
2022-12-08T07:54:46.952Z,1011.71
2022-12-08T07:55:46.890Z,1011.73
2022-12-08T07:56:46.891Z,1011.69
2022-12-08T07:57:46.861Z,1011.66
2022-12-08T07:58:46.911Z,1011.72
2022-12-08T07:59:46.867Z,1011.68
2022-12-08T08:00:46.858Z,1011.69
2022-12-08T08:01:52.778Z,1011.65
2022-12-08T08:02:46.842Z,1011.67
2022-12-08T08:03:46.772Z,1011.71
2022-12-08T08:04:46.915Z,1011.70
2022-12-08T08:05:46.753Z,1011.75
2022-12-08T08:06:46.761Z,1011.73
2022-12-08T08:07:46.802Z,1011.72
2022-12-08T08:08:46.728Z,1011.73
2022-12-08T08:09:46.693Z,1011.74
2022-12-08T08:10:46.753Z,1011.71
2022-12-08T08:12:01.276Z,1011.72
2022-12-08T08:12:46.727Z,1011.70
2022-12-08T08:13:46.650Z,1011.69
2022-12-08T08:14:46.694Z,1011.71
2022-12-08T08:15:46.772Z,1011.70
2022-12-08T08:16:46.773Z,1011.71
2022-12-08T08:17:46.587Z,1011.67
2022-12-08T08:18:46.602Z,1011.72
2022-12-08T08:19:46.581Z,1011.69
2022-12-08T08:20:46.813Z,1011.69
2022-12-08T08:21:46.829Z,1011.73
2022-12-08T08:22:46.552Z,1011.74
2022-12-08T08:23:46.528Z,1011.73
2022-12-08T08:24:46.532Z,1011.70
2022-12-08T08:25:46.539Z,1011.68
2022-12-08T08:26:46.503Z,1011.74
2022-12-08T08:27:46.463Z,1011.68
2022-12-08T08:28:46.473Z,1011.72
2022-12-08T08:29:46.456Z,1011.76
2022-12-08T08:30:46.507Z,1011.73
2022-12-08T08:31:46.464Z,1011.73
2022-12-08T08:32:46.434Z,1011.70
2022-12-08T08:33:46.408Z,1011.75
2022-12-08T08:34:46.409Z,1011.77
2022-12-08T08:35:46.419Z,1011.76
2022-12-08T08:36:46.449Z,1011.75
2022-12-08T08:37:49.159Z,1011.75
2022-12-08T08:38:46.344Z,1011.75
2022-12-08T08:39:46.314Z,1011.75
2022-12-08T08:40:46.328Z,1011.75
2022-12-08T08:41:46.354Z,1011.74
2022-12-08T08:42:46.316Z,1011.77
2022-12-08T08:43:46.259Z,1011.72
2022-12-08T08:44:46.266Z,1011.71
2022-12-08T08:45:46.249Z,1011.71
2022-12-08T08:46:46.324Z,1011.66
2022-12-08T08:47:46.254Z,1011.66
2022-12-08T08:48:46.230Z,1011.69
2022-12-08T08:49:46.217Z,1011.70
2022-12-08T08:50:46.206Z,1011.71
2022-12-08T08:51:46.209Z,1011.72
2022-12-08T08:52:46.201Z,1011.67
2022-12-08T08:53:46.172Z,1011.69
2022-12-08T08:54:46.121Z,1011.66
2022-12-08T08:55:46.131Z,1011.68
2022-12-08T08:56:46.103Z,1011.73
2022-12-08T08:57:46.305Z,1011.73
2022-12-08T08:58:46.080Z,1011.69
2022-12-08T08:59:46.084Z,1011.68
2022-12-08T09:00:46.052Z,1011.72
2022-12-08T09:01:46.156Z,1011.75
2022-12-08T09:02:46.051Z,1011.71
2022-12-08T09:03:46.046Z,1011.72
2022-12-08T09:04:46.111Z,1011.71
2022-12-08T09:05:46.071Z,1011.72
2022-12-08T09:06:45.978Z,1011.75
2022-12-08T09:07:46.061Z,1011.67
2022-12-08T09:08:45.983Z,1011.70
2022-12-08T09:09:45.952Z,1011.69
2022-12-08T09:10:45.924Z,1011.63
2022-12-08T09:11:45.924Z,1011.64
2022-12-08T09:12:45.900Z,1011.62
2022-12-08T09:13:45.946Z,1011.58
2022-12-08T09:14:45.867Z,1011.57
2022-12-08T09:15:45.941Z,1011.56
2022-12-08T09:16:45.902Z,1011.57
2022-12-08T09:17:45.852Z,1011.50
2022-12-08T09:18:45.819Z,1011.55
2022-12-08T09:19:45.877Z,1011.51
2022-12-08T09:20:45.786Z,1011.54
2022-12-08T09:21:45.804Z,1011.51
2022-12-08T09:22:45.777Z,1011.53
2022-12-08T09:23:45.774Z,1011.50
2022-12-08T09:24:45.782Z,1011.53
2022-12-08T09:25:45.751Z,1011.53
2022-12-08T09:26:45.722Z,1011.52
2022-12-08T09:27:45.725Z,1011.52
2022-12-08T09:28:45.683Z,1011.47
2022-12-08T09:29:45.711Z,1011.46
2022-12-08T09:30:45.695Z,1011.44
2022-12-08T09:31:45.733Z,1011.44
2022-12-08T09:32:45.637Z,1011.40
2022-12-08T09:33:45.654Z,1011.44
2022-12-08T09:34:51.775Z,1011.46
2022-12-08T09:35:45.720Z,1011.47
2022-12-08T09:36:45.653Z,1011.49
2022-12-08T09:37:45.596Z,1011.47
2022-12-08T09:38:45.574Z,1011.52
2022-12-08T09:39:45.583Z,1011.52
2022-12-08T09:40:45.537Z,1011.52
2022-12-08T09:41:48.265Z,1011.50
2022-12-08T09:42:45.521Z,1011.47
2022-12-08T09:43:45.520Z,1011.49
2022-12-08T09:44:45.494Z,1011.48
2022-12-08T09:45:45.502Z,1011.47
2022-12-08T09:46:45.606Z,1011.42
2022-12-08T09:47:45.488Z,1011.42
2022-12-08T09:48:45.472Z,1011.49
2022-12-08T09:49:45.445Z,1011.38
2022-12-08T09:50:45.433Z,1011.37
2022-12-08T09:51:45.462Z,1011.38
2022-12-08T09:52:45.395Z,1011.35
2022-12-08T09:53:45.390Z,1011.36
2022-12-08T09:54:45.362Z,1011.34
2022-12-08T09:55:45.371Z,1011.31
2022-12-08T09:56:45.404Z,1011.28
2022-12-08T09:57:45.346Z,1011.32
2022-12-08T09:58:45.309Z,1011.33
2022-12-08T09:59:45.322Z,1011.30
2022-12-08T10:00:45.298Z,1011.34
2022-12-08T10:01:45.354Z,1011.29
2022-12-08T10:02:45.291Z,1011.32
2022-12-08T10:03:45.286Z,1011.31
2022-12-08T10:04:45.303Z,1011.27
2022-12-08T10:05:45.268Z,1011.30
2022-12-08T10:06:45.217Z,1011.30
2022-12-08T10:07:45.358Z,1011.27
2022-12-08T10:08:45.176Z,1011.26
2022-12-08T10:09:45.284Z,1011.31
2022-12-08T10:10:45.153Z,1011.22
2022-12-08T10:11:45.175Z,1011.26
2022-12-08T10:12:45.278Z,1011.22
2022-12-08T10:13:45.139Z,1011.23
2022-12-08T10:14:45.104Z,1011.18
2022-12-08T10:15:45.160Z,1011.21
2022-12-08T10:16:45.120Z,1011.20
2022-12-08T10:17:45.332Z,1011.17
2022-12-08T10:18:45.046Z,1011.15
2022-12-08T10:19:45.059Z,1011.18
2022-12-08T10:20:45.030Z,1011.15
2022-12-08T10:21:45.072Z,1011.15
2022-12-08T10:22:45.287Z,1011.14
2022-12-08T10:23:45.041Z,1011.17
2022-12-08T10:24:44.990Z,1011.16
2022-12-08T10:25:44.982Z,1011.17
2022-12-08T10:26:44.949Z,1011.08
2022-12-08T10:27:44.992Z,1011.13
2022-12-08T10:28:45.765Z,1011.11
2022-12-08T10:29:44.942Z,1011.06
2022-12-08T10:30:44.960Z,1011.10
2022-12-08T10:31:44.986Z,1011.08
2022-12-08T10:32:44.885Z,1011.07
2022-12-08T10:33:45.088Z,1010.95
2022-12-08T10:34:44.861Z,1010.99
2022-12-08T10:35:44.859Z,1010.97
2022-12-08T10:36:44.922Z,1011.01
2022-12-08T10:37:44.842Z,1010.98
2022-12-08T10:38:44.846Z,1011.05
2022-12-08T10:39:44.803Z,1010.97
2022-12-08T10:40:45.884Z,1011.00
2022-12-08T10:41:44.781Z,1011.01
2022-12-08T10:42:44.747Z,1011.00
2022-12-08T10:43:44.824Z,1011.00
2022-12-08T10:44:44.789Z,1010.97
2022-12-08T10:45:44.738Z,1010.98
2022-12-08T10:46:44.788Z,1011.03
2022-12-08T10:47:45.462Z,1011.02
2022-12-08T10:48:44.668Z,1010.97
2022-12-08T10:49:44.707Z,1010.98
2022-12-08T10:50:44.704Z,1010.96
2022-12-08T10:51:44.664Z,1010.95
2022-12-08T10:52:44.624Z,1010.97
2022-12-08T10:53:44.634Z,1010.96
2022-12-08T10:54:44.681Z,1010.90
2022-12-08T10:55:44.605Z,1010.94
2022-12-08T10:56:44.581Z,1010.87
2022-12-08T10:57:44.597Z,1010.88
2022-12-08T10:58:44.560Z,1010.88
2022-12-08T10:59:44.631Z,1010.87
2022-12-08T11:00:44.626Z,1010.88
2022-12-08T11:01:44.626Z,1010.88
2022-12-08T11:02:44.541Z,1010.80
2022-12-08T11:03:44.503Z,1010.78
2022-12-08T11:04:44.498Z,1010.78
2022-12-08T11:05:44.489Z,1010.79
2022-12-08T11:06:44.439Z,1010.74
2022-12-08T11:07:44.517Z,1010.71
2022-12-08T11:08:44.406Z,1010.73
2022-12-08T11:09:44.457Z,1010.70
2022-12-08T11:10:44.418Z,1010.64
2022-12-08T11:11:44.408Z,1010.64
2022-12-08T11:12:44.379Z,1010.66
2022-12-08T11:13:44.409Z,1010.60
2022-12-08T11:14:44.372Z,1010.60
2022-12-08T11:15:44.347Z,1010.55
2022-12-08T11:16:44.425Z,1010.56
2022-12-08T11:17:44.359Z,1010.56
2022-12-08T11:18:44.293Z,1010.56
2022-12-08T11:19:44.303Z,1010.58
2022-12-08T11:20:44.359Z,1010.53
2022-12-08T11:21:44.286Z,1010.51
2022-12-08T11:22:44.238Z,1010.53
2022-12-08T11:23:44.258Z,1010.50
2022-12-08T11:24:44.253Z,1010.47
2022-12-08T11:25:44.226Z,1010.45
2022-12-08T11:26:44.245Z,1010.50
2022-12-08T11:27:44.215Z,1010.46
2022-12-08T11:28:44.177Z,1010.51
2022-12-08T11:29:44.206Z,1010.50
2022-12-08T11:30:44.153Z,1010.53
2022-12-08T11:31:44.289Z,1010.50
2022-12-08T11:32:44.112Z,1010.48
2022-12-08T11:33:44.130Z,1010.47
2022-12-08T11:34:44.113Z,1010.47
2022-12-08T11:35:44.096Z,1010.43
2022-12-08T11:36:44.062Z,1010.42
2022-12-08T11:37:44.091Z,1010.41
2022-12-08T11:38:44.044Z,1010.40
2022-12-08T11:39:44.125Z,1010.40
2022-12-08T11:40:44.008Z,1010.41
2022-12-08T11:41:44.023Z,1010.39
2022-12-08T11:42:43.997Z,1010.37
2022-12-08T11:43:44.000Z,1010.36
2022-12-08T11:44:43.957Z,1010.39
2022-12-08T11:45:44.074Z,1010.39
2022-12-08T11:46:43.972Z,1010.34
2022-12-08T11:47:43.955Z,1010.33
2022-12-08T11:48:43.979Z,1010.30
2022-12-08T11:49:43.929Z,1010.28
2022-12-08T11:50:43.950Z,1010.29
2022-12-08T11:51:43.897Z,1010.28
2022-12-08T11:52:43.891Z,1010.24
2022-12-08T11:53:43.869Z,1010.29
2022-12-08T11:54:43.849Z,1010.23
2022-12-08T11:55:48.094Z,1010.24
2022-12-08T11:56:43.816Z,1010.19
2022-12-08T11:57:43.876Z,1010.19
2022-12-08T11:58:43.777Z,1010.12
2022-12-08T11:59:43.808Z,1010.13
2022-12-08T12:00:43.771Z,1010.15
2022-12-08T12:01:43.868Z,1010.15
2022-12-08T12:02:43.853Z,1010.14
2022-12-08T12:03:43.817Z,1010.11
2022-12-08T12:04:43.709Z,1010.10
2022-12-08T12:06:54.889Z,1010.08