createdAt,value
2022-10-24T00:53:10.656Z,13.66
2022-10-24T00:58:39.989Z,13.59
2022-10-24T02:22:41.613Z,13.64
2022-10-24T02:27:49.603Z,13.69
2022-10-24T03:02:36.260Z,13.78
2022-10-24T03:07:40.575Z,13.76
2022-10-24T08:36:51.550Z,15.43
2022-10-24T08:42:34.538Z,15.46
2022-10-24T08:48:07.458Z,15.55
2022-10-24T08:53:30.163Z,15.81
2022-10-24T08:59:03.927Z,16.12
2022-10-24T09:04:19.458Z,16.26
2022-10-24T09:09:33.929Z,16.51
2022-10-24T09:14:41.484Z,16.52
2022-10-24T09:19:52.218Z,16.65
2022-10-24T09:25:13.028Z,16.82
2022-10-24T09:30:28.601Z,16.90
2022-10-24T09:36:37.316Z,16.96
2022-10-24T09:41:39.151Z,16.89
2022-10-24T09:47:14.618Z,16.81
2022-10-24T09:52:26.067Z,16.88
2022-10-24T09:58:05.506Z,17.01
2022-10-24T10:04:17.404Z,17.00
2022-10-24T10:09:28.174Z,17.14
2022-10-24T10:20:24.469Z,17.30
2022-10-24T10:25:31.805Z,17.32
2022-10-24T10:30:34.252Z,17.45
2022-10-24T10:36:05.410Z,17.47
2022-10-24T10:54:38.203Z,17.79
2022-10-24T11:46:39.134Z,18.30
2022-10-24T12:11:37.936Z,18.83
2022-10-24T12:22:35.115Z,18.64
2022-10-24T12:27:54.108Z,18.67
2022-10-24T12:45:03.860Z,18.70
2022-10-24T12:56:28.778Z,18.68
2022-10-24T14:06:12.885Z,17.92
2022-10-24T18:20:10.114Z,16.83
2022-10-24T18:25:23.121Z,16.80
2022-10-24T19:04:55.870Z,16.22
2022-10-24T19:35:58.531Z,16.11
2022-10-24T19:41:29.010Z,16.08
2022-10-24T19:46:33.948Z,16.09
2022-10-24T19:51:35.872Z,16.03
2022-10-24T19:57:46.034Z,16.06
2022-10-24T20:03:38.379Z,16.00
2022-10-24T20:08:43.238Z,16.08
2022-10-24T20:13:45.282Z,15.96
2022-10-24T20:18:47.572Z,15.73
2022-10-24T20:23:49.330Z,15.68
2022-10-24T20:28:53.877Z,15.53
2022-10-24T20:34:07.958Z,15.63
2022-10-24T20:39:11.652Z,15.58
2022-10-24T20:44:14.883Z,15.60
2022-10-24T20:49:16.985Z,15.59
2022-10-24T20:54:19.567Z,15.51
2022-10-24T20:59:23.961Z,15.49
2022-10-24T21:04:26.046Z,15.30
2022-10-24T21:09:27.861Z,15.19
2022-10-24T21:14:29.941Z,15.24
2022-10-24T21:19:31.841Z,15.24
2022-10-24T21:24:33.892Z,15.27
2022-10-24T21:29:35.720Z,15.28
2022-10-24T21:34:39.838Z,15.05
2022-10-24T21:39:41.717Z,14.90
2022-10-24T21:44:43.440Z,15.02
2022-10-24T21:49:45.398Z,15.14
2022-10-24T21:54:47.107Z,15.06
2022-10-24T21:59:49.110Z,14.93
2022-10-24T22:04:50.856Z,14.99
2022-10-24T22:09:52.622Z,14.95
2022-10-24T22:14:54.398Z,14.94
2022-10-24T22:19:59.533Z,15.00
2022-10-24T22:25:01.278Z,14.88
2022-10-24T22:30:05.366Z,14.84
2022-10-24T22:35:09.770Z,14.60
2022-10-24T22:40:23.804Z,14.50
2022-10-24T22:45:25.999Z,14.50
2022-10-24T22:50:53.384Z,14.35
2022-10-24T22:56:03.124Z,14.36
2022-10-24T23:01:23.634Z,14.30
2022-10-24T23:06:39.800Z,14.14
2022-10-24T23:11:42.131Z,14.13
2022-10-24T23:16:53.220Z,14.22
2022-10-24T23:21:57.917Z,14.22
2022-10-24T23:27:27.895Z,14.18
2022-10-24T23:32:35.244Z,14.14
2022-10-24T23:37:43.070Z,14.22
2022-10-24T23:42:46.023Z,14.13
2022-10-24T23:48:19.467Z,14.18
2022-10-24T23:53:51.466Z,14.04
2022-10-24T23:58:53.722Z,14.02
