createdAt,value
2022-11-20T00:00:55.645Z,92.46
2022-11-20T00:03:23.520Z,92.79
2022-11-20T00:05:51.280Z,92.59
2022-11-20T00:08:19.117Z,92.10
2022-11-20T00:10:46.816Z,91.92
2022-11-20T00:13:14.568Z,92.51
2022-11-20T00:15:42.310Z,92.46
2022-11-20T00:18:11.398Z,92.80
2022-11-20T00:20:39.123Z,92.82
2022-11-20T00:23:07.854Z,92.15
2022-11-20T00:25:36.211Z,92.06
2022-11-20T00:28:04.064Z,92.30
2022-11-20T00:30:31.802Z,92.42
2022-11-20T00:32:59.697Z,91.93
2022-11-20T00:35:28.807Z,91.33
2022-11-20T00:37:56.546Z,91.18
2022-11-20T00:40:24.308Z,91.62
2022-11-20T00:42:52.072Z,91.96
2022-11-20T00:45:19.858Z,91.79
2022-11-20T00:47:47.576Z,90.75
2022-11-20T00:50:15.548Z,91.06
2022-11-20T00:52:44.670Z,91.83
2022-11-20T00:55:12.362Z,91.86
2022-11-20T00:57:40.079Z,91.90
2022-11-20T01:00:09.499Z,92.01
2022-11-20T01:02:37.029Z,92.11
2022-11-20T01:05:05.194Z,92.44
2022-11-20T01:07:34.135Z,92.31
2022-11-20T01:10:03.215Z,92.29
2022-11-20T01:12:30.963Z,92.42
2022-11-20T01:14:58.705Z,92.33
2022-11-20T01:17:26.453Z,92.37
2022-11-20T01:19:54.224Z,92.15
2022-11-20T01:22:21.999Z,91.97
2022-11-20T01:24:49.741Z,92.24
2022-11-20T01:27:18.861Z,91.16
2022-11-20T01:29:46.578Z,91.52
2022-11-20T01:32:14.318Z,91.79
2022-11-20T01:34:42.084Z,92.05
2022-11-20T01:37:09.833Z,92.23
2022-11-20T01:39:37.542Z,92.37
2022-11-20T01:42:23.322Z,92.61
2022-11-20T01:44:58.107Z,92.73
2022-11-20T01:47:34.043Z,92.39
2022-11-20T01:50:06.522Z,92.39
2022-11-20T01:52:38.543Z,92.59
2022-11-20T01:55:09.334Z,92.62
2022-11-20T01:57:37.915Z,92.66
2022-11-20T02:00:10.391Z,92.62
2022-11-20T02:02:43.098Z,92.50
2022-11-20T02:05:26.012Z,92.28
2022-11-20T02:07:56.462Z,92.38
2022-11-20T02:10:24.293Z,92.51
2022-11-20T02:13:09.922Z,92.61
2022-11-20T02:15:39.175Z,92.38
2022-11-20T02:18:07.950Z,92.54
2022-11-20T02:20:35.766Z,91.10
2022-11-20T02:23:09.601Z,90.72
2022-11-20T02:25:39.736Z,90.38
2022-11-20T02:28:07.958Z,90.77
2022-11-20T02:30:35.727Z,90.18
2022-11-20T02:33:03.491Z,90.32
2022-11-20T02:35:44.006Z,90.80
2022-11-20T02:38:12.465Z,91.18
2022-11-20T02:40:41.797Z,91.39
2022-11-20T02:43:10.381Z,91.32
2022-11-20T02:45:38.202Z,90.85
2022-11-20T02:48:07.710Z,90.62
2022-11-20T02:50:35.586Z,90.95
2022-11-20T02:53:03.311Z,91.09
2022-11-20T02:55:31.110Z,90.94
2022-11-20T02:58:00.183Z,91.21
2022-11-20T03:00:27.968Z,91.32
2022-11-20T03:02:55.742Z,91.27
2022-11-20T03:05:23.816Z,91.94
2022-11-20T03:07:51.696Z,92.10
2022-11-20T03:10:19.555Z,91.93
2022-11-20T03:12:47.409Z,92.14
2022-11-20T03:15:16.713Z,92.05
2022-11-20T03:17:44.292Z,92.16
2022-11-20T03:20:12.957Z,92.17
2022-11-20T03:22:40.737Z,92.19
2022-11-20T03:25:09.199Z,92.31
2022-11-20T03:27:37.041Z,92.51
2022-11-20T03:30:06.441Z,92.42
2022-11-20T03:32:35.419Z,92.49
2022-11-20T03:35:03.207Z,92.41
2022-11-20T03:37:30.959Z,91.95
2022-11-20T03:39:58.698Z,91.72
2022-11-20T03:42:44.062Z,92.05
2022-11-20T03:45:11.982Z,92.26
2022-11-20T03:47:41.121Z,92.08
2022-11-20T03:50:09.885Z,92.28
2022-11-20T03:52:37.631Z,92.16
2022-11-20T03:55:06.028Z,92.23
2022-11-20T03:57:33.802Z,91.88
2022-11-20T04:00:01.632Z,92.41
2022-11-20T04:02:32.266Z,92.39
2022-11-20T04:05:01.384Z,92.34
2022-11-20T04:07:29.189Z,91.99
2022-11-20T04:09:56.948Z,91.88
2022-11-20T04:12:24.747Z,94.30
2022-11-20T04:14:52.494Z,96.65
2022-11-20T04:17:20.276Z,94.76
2022-11-20T04:19:48.653Z,93.61
2022-11-20T04:22:17.710Z,91.46
2022-11-20T04:24:45.440Z,89.38
2022-11-20T04:27:13.159Z,92.35
2022-11-20T04:29:40.919Z,91.02
2022-11-20T04:32:08.689Z,92.94
2022-11-20T04:34:36.701Z,91.66
2022-11-20T04:37:04.440Z,89.18
2022-11-20T04:39:33.550Z,89.86
2022-11-20T04:42:15.183Z,92.07
2022-11-20T04:44:42.919Z,88.61
2022-11-20T04:47:10.662Z,88.76
2022-11-20T04:49:38.439Z,88.41
2022-11-20T04:52:06.195Z,86.67
2022-11-20T04:54:35.502Z,86.99
2022-11-20T04:57:03.093Z,86.04
2022-11-20T04:59:30.886Z,84.69
2022-11-20T05:01:58.879Z,84.88
2022-11-20T05:04:26.679Z,87.17
2022-11-20T05:06:54.468Z,85.94
2022-11-20T05:09:22.669Z,89.19
2022-11-20T05:11:52.040Z,85.58
2022-11-20T05:14:19.818Z,84.76
2022-11-20T05:16:48.028Z,84.77
2022-11-20T05:19:16.067Z,83.86
2022-11-20T05:21:43.821Z,85.67
2022-11-20T05:24:11.793Z,82.01
2022-11-20T05:26:39.523Z,82.06
2022-11-20T05:29:08.662Z,81.25
2022-11-20T05:31:37.116Z,82.49
2022-11-20T05:34:04.911Z,84.44
2022-11-20T05:36:32.720Z,85.63
2022-11-20T05:39:01.903Z,87.00
2022-11-20T05:41:29.700Z,87.91
2022-11-20T05:43:58.243Z,88.13
2022-11-20T05:46:28.989Z,88.98
2022-11-20T05:48:58.162Z,88.95
2022-11-20T05:51:26.877Z,89.27
2022-11-20T05:53:54.712Z,89.84
2022-11-20T05:56:23.641Z,90.33
2022-11-20T05:58:51.640Z,90.73
2022-11-20T06:01:21.195Z,91.11
2022-11-20T06:03:51.643Z,91.16
2022-11-20T06:06:20.620Z,91.53
2022-11-20T06:08:49.009Z,91.57
2022-11-20T06:11:18.210Z,91.08
2022-11-20T06:13:46.382Z,91.29
2022-11-20T06:16:18.303Z,91.95
2022-11-20T06:18:46.180Z,91.45
2022-11-20T06:21:17.350Z,91.72
2022-11-20T06:23:46.348Z,91.59
2022-11-20T06:26:16.012Z,91.60
2022-11-20T06:28:44.016Z,91.82
2022-11-20T06:31:14.291Z,91.90
2022-11-20T06:33:42.269Z,92.01
2022-11-20T06:36:11.586Z,92.21
2022-11-20T06:38:40.811Z,92.11
2022-11-20T06:41:09.492Z,92.37
2022-11-20T06:43:37.216Z,92.54
2022-11-20T06:46:05.084Z,92.21
2022-11-20T06:48:32.967Z,92.34
2022-11-20T06:51:00.797Z,92.36
2022-11-20T06:53:28.558Z,92.49
2022-11-20T06:55:58.750Z,92.38
2022-11-20T06:58:29.345Z,92.88
2022-11-20T07:01:00.490Z,93.02
2022-11-20T07:03:28.352Z,92.69
2022-11-20T07:05:57.633Z,92.64
2022-11-20T07:08:25.734Z,92.51
2022-11-20T07:10:53.518Z,92.49
2022-11-20T07:13:22.620Z,92.51
2022-11-20T07:15:50.363Z,92.49
2022-11-20T07:18:18.146Z,92.33
2022-11-20T07:20:46.006Z,92.16
2022-11-20T07:23:13.807Z,91.84
2022-11-20T07:25:41.567Z,92.10
2022-11-20T07:28:11.557Z,92.25
2022-11-20T07:30:40.722Z,91.99
2022-11-20T07:33:08.653Z,92.14
2022-11-20T07:35:36.841Z,92.07
2022-11-20T07:38:04.646Z,92.19
2022-11-20T07:40:32.402Z,92.28
2022-11-20T07:43:00.144Z,92.29
2022-11-20T07:45:27.922Z,92.25
2022-11-20T07:47:57.041Z,92.13
2022-11-20T07:50:24.812Z,92.33
2022-11-20T07:52:53.123Z,92.48
2022-11-20T07:55:20.917Z,92.50
2022-11-20T07:57:55.882Z,92.48
2022-11-20T08:00:23.844Z,92.22
2022-11-20T08:02:51.650Z,91.91
2022-11-20T08:05:20.797Z,92.20
2022-11-20T08:07:48.689Z,92.40
2022-11-20T08:10:17.938Z,91.78
2022-11-20T08:13:04.609Z,91.36
2022-11-20T08:15:32.846Z,91.40
2022-11-20T08:20:54.605Z,91.34
2022-11-20T08:23:22.385Z,91.61
2022-11-20T08:25:51.759Z,91.09
2022-11-20T08:28:21.795Z,90.31
2022-11-20T08:30:50.823Z,90.15
2022-11-20T08:33:19.381Z,90.30
2022-11-20T08:35:47.649Z,90.17
2022-11-20T08:38:16.851Z,90.11
2022-11-20T08:41:06.224Z,89.96
2022-11-20T08:43:34.519Z,89.09
2022-11-20T08:46:02.381Z,89.17
2022-11-20T08:48:30.136Z,89.26
2022-11-20T08:51:00.023Z,89.21
2022-11-20T08:53:29.297Z,89.68
2022-11-20T08:55:58.955Z,89.17
2022-11-20T08:58:27.091Z,89.49
2022-11-20T09:00:55.004Z,88.67
2022-11-20T09:03:23.046Z,88.38
2022-11-20T09:05:51.514Z,88.68
2022-11-20T09:08:19.273Z,88.26
2022-11-20T09:10:53.481Z,87.77
2022-11-20T09:13:24.584Z,87.37
2022-11-20T09:15:55.389Z,87.60
2022-11-20T09:18:23.691Z,87.47
2022-11-20T09:20:51.563Z,87.72
2022-11-20T09:23:22.331Z,88.21
2022-11-20T09:25:51.433Z,87.84
2022-11-20T09:28:19.551Z,87.74
2022-11-20T09:30:47.351Z,87.36
2022-11-20T09:33:15.123Z,87.89
2022-11-20T09:35:44.402Z,88.25
2022-11-20T09:38:12.802Z,87.62
2022-11-20T09:40:46.293Z,88.04
2022-11-20T09:43:21.022Z,87.88
2022-11-20T09:46:08.061Z,88.42
2022-11-20T09:49:03.985Z,87.39
2022-11-20T09:51:42.654Z,87.73
2022-11-20T09:54:18.968Z,88.00
2022-11-20T09:56:51.192Z,88.00
2022-11-20T09:59:37.217Z,87.56
2022-11-20T10:02:17.102Z,86.78
2022-11-20T10:04:49.769Z,86.91
2022-11-20T10:07:32.697Z,86.78
2022-11-20T10:10:01.677Z,87.09
2022-11-20T10:12:40.824Z,87.63
2022-11-20T10:15:22.206Z,87.57
2022-11-20T10:18:04.056Z,87.29
2022-11-20T10:20:40.229Z,87.89
2022-11-20T10:23:29.498Z,88.24
2022-11-20T10:26:02.889Z,87.79
2022-11-20T10:28:54.035Z,87.78
2022-11-20T10:31:33.607Z,87.25
2022-11-20T10:34:12.492Z,87.59
2022-11-20T10:36:45.558Z,87.38
2022-11-20T10:39:21.137Z,87.57
2022-11-20T10:41:53.856Z,87.43
2022-11-20T10:44:37.012Z,88.01
2022-11-20T10:47:07.869Z,87.49
2022-11-20T10:49:36.567Z,87.38
2022-11-20T10:52:13.036Z,87.30
2022-11-20T10:54:49.924Z,87.37
2022-11-20T10:57:29.868Z,87.85
2022-11-20T11:00:04.252Z,87.72
2022-11-20T11:02:42.428Z,87.98
2022-11-20T11:05:24.880Z,87.69
2022-11-20T11:07:56.893Z,87.51
2022-11-20T11:10:27.981Z,87.33
2022-11-20T11:12:56.294Z,86.78
2022-11-20T11:15:29.862Z,86.83
2022-11-20T11:17:59.050Z,86.60
2022-11-20T11:20:27.828Z,85.98
2022-11-20T11:22:57.493Z,85.45
2022-11-20T11:25:31.138Z,85.48
2022-11-20T11:28:02.475Z,84.84
2022-11-20T11:30:32.868Z,84.73
2022-11-20T11:33:11.685Z,84.89
2022-11-20T11:35:50.027Z,85.06
2022-11-20T11:38:23.794Z,84.78
2022-11-20T11:40:54.942Z,85.08
2022-11-20T11:43:42.336Z,85.27
2022-11-20T11:46:32.617Z,85.03
2022-11-20T11:49:03.081Z,85.19
2022-11-20T11:51:36.704Z,85.35
2022-11-20T11:54:13.469Z,85.47
2022-11-20T11:56:41.564Z,85.31
2022-11-20T11:59:14.501Z,85.79
2022-11-20T12:01:50.128Z,85.39
2022-11-20T12:04:31.746Z,85.32
2022-11-20T12:07:18.221Z,84.69
2022-11-20T12:09:55.625Z,84.80
2022-11-20T12:12:29.427Z,84.70
2022-11-20T12:14:58.803Z,84.76
2022-11-20T12:17:26.530Z,84.40
2022-11-20T12:19:55.744Z,84.46
2022-11-20T12:22:32.367Z,84.09
2022-11-20T12:25:06.609Z,84.34
2022-11-20T12:27:46.620Z,84.51
2022-11-20T12:30:16.555Z,84.17
2022-11-20T12:33:08.221Z,84.41
2022-11-20T12:35:53.958Z,84.55
2022-11-20T12:38:40.815Z,84.39
2022-11-20T12:41:38.524Z,84.52
2022-11-20T12:44:37.781Z,84.43
2022-11-20T12:47:13.329Z,83.96
2022-11-20T12:49:49.319Z,83.72
2022-11-20T12:52:35.627Z,83.42
2022-11-20T12:55:15.103Z,83.05
2022-11-20T12:57:50.756Z,83.04
2022-11-20T13:00:21.642Z,82.74
2022-11-20T13:03:30.710Z,82.62
2022-11-20T13:06:02.222Z,82.82
2022-11-20T13:08:35.229Z,82.29
2022-11-20T13:11:11.799Z,82.00
2022-11-20T13:13:47.706Z,82.29
2022-11-20T13:16:21.973Z,82.52
2022-11-20T13:18:49.919Z,82.84
2022-11-20T13:21:19.656Z,82.46
2022-11-20T13:23:49.113Z,82.44
2022-11-20T13:26:23.000Z,81.92
2022-11-20T13:29:13.178Z,81.81
2022-11-20T13:31:45.587Z,81.93
2022-11-20T13:34:25.005Z,82.26
2022-11-20T13:36:55.326Z,82.57
2022-11-20T13:39:29.128Z,82.43
2022-11-20T13:41:58.046Z,81.99
2022-11-20T13:44:31.124Z,81.90
2022-11-20T13:46:58.998Z,81.63
2022-11-20T13:49:31.796Z,81.53
2022-11-20T13:52:10.739Z,81.73
2022-11-20T13:55:04.086Z,81.56
2022-11-20T13:58:01.785Z,81.37
2022-11-20T14:00:29.889Z,81.20
2022-11-20T14:03:09.249Z,80.89
2022-11-20T14:05:38.610Z,80.72
2022-11-20T14:08:07.516Z,81.36
2022-11-20T14:10:40.161Z,82.08
2022-11-20T14:13:19.689Z,82.86
2022-11-20T14:15:47.624Z,82.73
2022-11-20T14:18:17.298Z,83.22
2022-11-20T14:20:45.336Z,82.68
2022-11-20T14:23:13.367Z,82.09
2022-11-20T14:25:47.368Z,83.45
2022-11-20T14:28:26.803Z,84.60
2022-11-20T14:30:59.354Z,84.99
2022-11-20T14:33:29.009Z,85.18
2022-11-20T14:35:59.103Z,85.53
2022-11-20T14:38:29.258Z,85.44
2022-11-20T14:41:08.214Z,86.14
2022-11-20T14:43:37.004Z,86.51
2022-11-20T14:46:06.866Z,86.68
2022-11-20T14:48:39.176Z,86.79
2022-11-20T14:51:07.215Z,87.23
2022-11-20T14:53:35.258Z,87.35
2022-11-20T14:56:04.850Z,87.77
2022-11-20T14:58:35.257Z,88.71
2022-11-20T15:01:06.197Z,88.42
2022-11-20T15:03:35.235Z,88.65
2022-11-20T15:06:03.868Z,88.94
2022-11-20T15:08:32.247Z,89.49
2022-11-20T15:11:00.863Z,89.61
2022-11-20T15:13:33.289Z,90.06
2022-11-20T15:16:03.321Z,90.44
2022-11-20T15:18:33.885Z,90.42
2022-11-20T15:21:04.696Z,90.71
2022-11-20T15:23:32.851Z,90.61
2022-11-20T15:26:00.856Z,90.37
2022-11-20T15:28:32.861Z,90.42
2022-11-20T15:31:03.319Z,90.34
2022-11-20T15:33:31.471Z,90.40
2022-11-20T15:35:59.746Z,90.11
2022-11-20T15:38:27.998Z,89.93
2022-11-20T15:40:56.017Z,90.30
2022-11-20T15:43:24.013Z,90.19
2022-11-20T15:45:57.664Z,89.94
2022-11-20T15:48:31.575Z,89.76
2022-11-20T15:51:03.288Z,90.12
2022-11-20T15:53:31.304Z,90.23
2022-11-20T15:55:59.429Z,90.33
2022-11-20T15:58:27.944Z,90.43
2022-11-20T16:00:58.610Z,90.24
2022-11-20T16:03:26.563Z,90.81
2022-11-20T16:05:54.481Z,90.72
2022-11-20T16:08:22.541Z,90.98
2022-11-20T16:10:50.699Z,90.78
2022-11-20T16:13:37.317Z,90.09
2022-11-20T16:16:10.171Z,90.52
2022-11-20T16:18:38.255Z,90.58
2022-11-20T16:21:06.792Z,90.37
2022-11-20T16:23:35.292Z,90.63
2022-11-20T16:26:11.363Z,91.04
2022-11-20T16:28:39.380Z,90.72
2022-11-20T16:31:12.799Z,90.57
2022-11-20T16:33:40.977Z,90.90
2022-11-20T16:36:10.890Z,90.87
2022-11-20T16:38:39.089Z,91.19
2022-11-20T16:41:14.197Z,91.80
2022-11-20T16:43:48.378Z,92.18
2022-11-20T16:46:18.885Z,92.75
2022-11-20T16:48:47.013Z,92.66
2022-11-20T16:51:14.983Z,92.72
2022-11-20T16:53:43.563Z,92.85
2022-11-20T16:56:13.461Z,92.86
2022-11-20T16:58:41.502Z,92.89
2022-11-20T17:01:10.754Z,92.87
2022-11-20T17:03:40.911Z,92.87
2022-11-20T17:06:13.933Z,92.99
2022-11-20T17:08:42.120Z,93.22
2022-11-20T17:11:12.116Z,93.20
2022-11-20T17:13:40.606Z,92.74
2022-11-20T17:16:10.573Z,91.83
2022-11-20T17:18:40.334Z,91.78
2022-11-20T17:21:09.058Z,92.23
2022-11-20T17:23:39.596Z,92.59
2022-11-20T17:26:09.482Z,92.93
2022-11-20T17:28:38.094Z,92.97
2022-11-20T17:31:08.609Z,91.84
2022-11-20T17:33:38.215Z,92.46
2022-11-20T17:36:09.689Z,92.48
2022-11-20T17:38:37.969Z,92.09
2022-11-20T17:41:07.484Z,92.08
2022-11-20T17:43:37.062Z,91.77
2022-11-20T17:46:06.852Z,91.77
2022-11-20T17:48:34.755Z,91.71
2022-11-20T17:51:03.293Z,91.42
2022-11-20T17:53:35.046Z,91.54
2022-11-20T17:56:20.485Z,91.44
2022-11-20T17:58:48.350Z,91.83
2022-11-20T18:01:18.061Z,91.54
2022-11-20T18:03:46.626Z,91.92
2022-11-20T18:06:17.049Z,91.78
2022-11-20T18:08:47.081Z,91.54
2022-11-20T18:11:16.301Z,91.20
2022-11-20T18:14:03.176Z,90.89
2022-11-20T18:16:33.545Z,90.68
2022-11-20T18:19:02.111Z,89.91
2022-11-20T18:21:31.463Z,90.27
2022-11-20T18:24:00.543Z,90.57
2022-11-20T18:26:28.736Z,90.78
2022-11-20T18:28:56.641Z,90.38
2022-11-20T18:31:24.952Z,90.39
2022-11-20T18:33:54.809Z,90.34
2022-11-20T18:36:24.743Z,90.44
2022-11-20T18:38:56.025Z,90.53
2022-11-20T18:41:44.873Z,90.32
2022-11-20T18:44:33.186Z,90.61
2022-11-20T18:47:01.119Z,90.65
2022-11-20T18:49:29.116Z,90.53
2022-11-20T18:51:56.952Z,90.46
2022-11-20T18:54:25.628Z,90.35
2022-11-20T18:56:55.033Z,90.49
2022-11-20T18:59:23.140Z,90.51
2022-11-20T19:01:51.425Z,90.24
2022-11-20T19:04:19.519Z,89.49
2022-11-20T19:06:49.808Z,89.01
2022-11-20T19:09:18.282Z,88.95
2022-11-20T19:11:46.110Z,89.37
2022-11-20T19:14:15.700Z,89.13
2022-11-20T19:16:44.286Z,89.10
2022-11-20T19:19:12.782Z,89.16
2022-11-20T19:21:41.084Z,88.81
2022-11-20T19:24:09.943Z,88.99
2022-11-20T19:26:38.295Z,89.07
2022-11-20T19:29:07.415Z,88.70
2022-11-20T19:31:36.565Z,88.67
2022-11-20T19:34:05.300Z,88.46
2022-11-20T19:36:34.387Z,88.78
2022-11-20T19:39:05.511Z,88.53
2022-11-20T19:41:34.998Z,88.46
2022-11-20T19:44:05.262Z,88.60
2022-11-20T19:46:35.178Z,88.33
2022-11-20T19:49:05.240Z,88.36
2022-11-20T19:51:35.336Z,88.23
2022-11-20T19:54:04.203Z,88.37
2022-11-20T19:56:33.685Z,88.05
2022-11-20T19:59:02.087Z,87.59
2022-11-20T20:01:31.769Z,87.41
2022-11-20T20:04:02.637Z,87.67
2022-11-20T20:06:33.348Z,87.99
2022-11-20T20:09:04.095Z,88.15
2022-11-20T20:11:34.065Z,88.76
2022-11-20T20:14:02.682Z,88.92
2022-11-20T20:16:30.677Z,88.90
2022-11-20T20:19:01.254Z,89.20
2022-11-20T20:21:30.570Z,89.23
2022-11-20T20:24:00.255Z,89.49
2022-11-20T20:26:30.170Z,89.50
2022-11-20T20:28:58.368Z,89.69
2022-11-20T20:31:28.841Z,89.65
2022-11-20T20:33:57.136Z,89.55
2022-11-20T20:36:25.637Z,89.66
2022-11-20T20:38:54.293Z,89.72
2022-11-20T20:41:25.385Z,90.01
2022-11-20T20:44:10.900Z,90.15
2022-11-20T20:46:38.803Z,90.23
2022-11-20T20:49:07.319Z,90.70
2022-11-20T20:51:35.223Z,90.59
2022-11-20T20:54:03.530Z,90.65
2022-11-20T20:56:33.288Z,90.61
2022-11-20T20:59:00.954Z,90.56
2022-11-20T21:01:29.269Z,90.48
2022-11-20T21:03:58.311Z,90.63
2022-11-20T21:06:26.820Z,90.84
2022-11-20T21:08:55.890Z,90.93
2022-11-20T21:11:23.701Z,91.17
2022-11-20T21:13:52.919Z,91.11
2022-11-20T21:16:22.381Z,90.92
2022-11-20T21:18:50.667Z,90.96
2022-11-20T21:21:36.339Z,90.89
2022-11-20T21:24:04.725Z,90.98
2022-11-20T21:26:32.601Z,90.91
2022-11-20T21:29:01.760Z,90.97
2022-11-20T21:31:30.898Z,91.09
2022-11-20T21:33:59.259Z,91.32
2022-11-20T21:36:28.786Z,91.01
2022-11-20T21:38:58.702Z,91.08
2022-11-20T21:41:30.203Z,91.12
2022-11-20T21:44:41.506Z,91.06
2022-11-20T21:46:48.306Z,91.15
2022-11-20T21:49:17.558Z,91.09
2022-11-20T21:51:45.412Z,91.13
2022-11-20T21:54:13.504Z,91.44
2022-11-20T21:56:41.298Z,91.30
2022-11-20T21:59:12.879Z,91.19
2022-11-20T22:01:41.497Z,91.46
2022-11-20T22:04:15.706Z,91.68
2022-11-20T22:06:43.568Z,91.51
2022-11-20T22:09:11.774Z,91.28
2022-11-20T22:11:39.658Z,91.09
2022-11-20T22:14:22.283Z,90.96
2022-11-20T22:16:51.525Z,90.80
2022-11-20T22:19:22.114Z,90.52
2022-11-20T22:21:51.013Z,90.51
2022-11-20T22:24:20.460Z,90.63
2022-11-20T22:26:48.660Z,90.51
2022-11-20T22:29:18.293Z,90.45
2022-11-20T22:31:46.173Z,90.42
2022-11-20T22:34:15.133Z,90.43
2022-11-20T22:36:44.715Z,90.42
2022-11-20T22:39:12.570Z,90.59
2022-11-20T22:41:40.306Z,90.38
2022-11-20T22:44:09.280Z,90.53
2022-11-20T22:46:38.595Z,90.53
2022-11-20T22:49:08.731Z,90.58
2022-11-20T22:51:38.676Z,90.66
2022-11-20T22:54:09.826Z,90.72
2022-11-20T22:56:37.608Z,90.89
2022-11-20T22:59:05.643Z,90.48
2022-11-20T23:01:35.237Z,90.55
2022-11-20T23:04:05.635Z,90.39
2022-11-20T23:06:35.107Z,90.13
2022-11-20T23:09:03.004Z,89.98
2022-11-20T23:11:33.038Z,90.10
2022-11-20T23:14:02.603Z,90.09
2022-11-20T23:16:31.731Z,89.97
2022-11-20T23:19:01.957Z,89.83
2022-11-20T23:21:30.028Z,89.37
2022-11-20T23:23:59.632Z,89.42
2022-11-20T23:26:29.088Z,89.69
2022-11-20T23:28:59.799Z,89.85
2022-11-20T23:31:29.598Z,89.98
2022-11-20T23:33:57.776Z,90.26
2022-11-20T23:36:25.603Z,90.47
2022-11-20T23:38:53.442Z,90.62
2022-11-20T23:41:21.268Z,90.71
2022-11-20T23:43:49.072Z,90.72
2022-11-20T23:46:18.311Z,90.75
2022-11-20T23:48:46.512Z,90.60
2022-11-20T23:51:14.840Z,90.71
2022-11-20T23:53:42.853Z,90.87
2022-11-20T23:56:14.242Z,90.95
2022-11-20T23:58:42.663Z,90.98
