createdAt,value
2023-01-10T00:01:45.655Z,95.50
2023-01-10T00:04:13.954Z,95.50
2023-01-10T00:06:43.417Z,95.50
2023-01-10T00:09:11.812Z,95.50
2023-01-10T00:11:57.491Z,95.50
2023-01-10T00:14:28.708Z,95.50
2023-01-10T00:16:57.035Z,95.50
2023-01-10T00:19:25.070Z,95.50
2023-01-10T00:21:55.061Z,95.50
2023-01-10T00:24:23.577Z,95.50
2023-01-10T00:26:52.611Z,95.50
2023-01-10T00:29:21.872Z,95.50
2023-01-10T00:31:50.263Z,95.50
2023-01-10T00:34:18.375Z,95.50
2023-01-10T00:36:47.962Z,95.50
2023-01-10T00:39:19.831Z,95.50
2023-01-10T00:42:05.574Z,95.50
2023-01-10T00:44:33.652Z,95.50
2023-01-10T00:47:01.677Z,95.50
2023-01-10T00:49:29.616Z,95.50
2023-01-10T00:51:59.598Z,95.50
2023-01-10T00:54:28.942Z,95.50
2023-01-10T00:56:56.943Z,95.50
2023-01-10T00:59:25.740Z,95.50
2023-01-10T01:01:54.019Z,95.50
2023-01-10T01:04:22.317Z,95.50
2023-01-10T01:06:50.897Z,95.50
2023-01-10T01:09:19.101Z,95.50
2023-01-10T01:11:49.461Z,95.50
2023-01-10T01:14:17.586Z,95.50
2023-01-10T01:16:45.572Z,95.50
2023-01-10T01:19:14.023Z,95.50
2023-01-10T01:21:42.092Z,95.50
2023-01-10T01:24:11.284Z,95.50
2023-01-10T01:26:39.807Z,95.50
2023-01-10T01:29:09.324Z,95.50
2023-01-10T01:31:37.366Z,95.50
2023-01-10T01:34:05.355Z,95.50
2023-01-10T01:36:33.381Z,95.50
2023-01-10T01:39:01.308Z,95.50
2023-01-10T01:41:46.656Z,95.50
2023-01-10T01:44:18.384Z,95.50
2023-01-10T01:46:51.131Z,95.50
2023-01-10T01:49:22.734Z,95.50
2023-01-10T01:51:57.104Z,95.50
2023-01-10T01:54:25.108Z,95.50
2023-01-10T01:56:56.101Z,95.50
2023-01-10T01:59:29.606Z,95.50
2023-01-10T02:02:02.257Z,95.50
2023-01-10T02:04:34.202Z,95.50
2023-01-10T02:07:02.228Z,95.50
2023-01-10T02:09:35.717Z,95.50
2023-01-10T02:12:04.873Z,95.50
2023-01-10T02:14:35.518Z,95.50
2023-01-10T02:17:03.912Z,95.50
2023-01-10T02:19:50.831Z,95.50
2023-01-10T02:22:54.035Z,95.50
2023-01-10T02:26:10.089Z,95.50
2023-01-10T02:29:17.685Z,95.50
2023-01-10T02:32:08.391Z,95.50
2023-01-10T02:34:46.476Z,95.50
2023-01-10T02:37:20.757Z,95.50
2023-01-10T02:39:54.800Z,95.50
2023-01-10T02:42:28.640Z,95.50
2023-01-10T02:45:04.593Z,95.50
2023-01-10T02:47:38.279Z,95.50
2023-01-10T02:50:28.807Z,95.50
2023-01-10T02:52:59.278Z,95.50
2023-01-10T02:55:35.571Z,95.50
2023-01-10T02:58:13.763Z,95.50
2023-01-10T03:00:47.140Z,95.50
2023-01-10T03:03:33.416Z,95.50
2023-01-10T03:06:11.001Z,95.50
2023-01-10T03:08:44.321Z,95.50
2023-01-10T03:11:12.912Z,95.50
2023-01-10T03:13:48.231Z,95.50
2023-01-10T03:16:19.542Z,95.50
2023-01-10T03:18:52.815Z,95.50
2023-01-10T03:21:24.675Z,95.50
2023-01-10T03:23:59.297Z,95.50
2023-01-10T03:26:31.966Z,95.50
2023-01-10T03:29:05.166Z,95.50
2023-01-10T03:31:41.294Z,95.50
2023-01-10T03:34:10.836Z,95.50
2023-01-10T03:36:48.096Z,95.50
2023-01-10T03:39:23.356Z,95.50
2023-01-10T03:41:57.994Z,95.50
2023-01-10T03:44:44.112Z,95.50
2023-01-10T03:47:16.977Z,95.50
2023-01-10T03:49:49.027Z,95.50
2023-01-10T03:52:19.754Z,95.50
2023-01-10T03:54:48.818Z,95.50
2023-01-10T03:57:18.831Z,95.50
2023-01-10T03:59:47.492Z,95.50
2023-01-10T04:02:15.484Z,95.50
2023-01-10T04:04:43.430Z,95.50
2023-01-10T04:07:12.832Z,95.50
2023-01-10T04:09:40.814Z,95.50
2023-01-10T04:12:08.872Z,95.50
2023-01-10T04:14:36.967Z,95.50
2023-01-10T04:17:05.011Z,95.50
2023-01-10T04:19:32.983Z,95.50
2023-01-10T04:22:00.994Z,95.50
2023-01-10T04:24:30.384Z,95.50
2023-01-10T04:26:58.420Z,95.50
2023-01-10T04:29:27.178Z,95.50
2023-01-10T04:31:55.291Z,95.50
2023-01-10T04:34:23.459Z,95.50
2023-01-10T04:36:51.792Z,95.50
2023-01-10T04:39:19.831Z,95.50
2023-01-10T04:41:49.524Z,95.50
2023-01-10T04:44:17.490Z,95.50
2023-01-10T04:46:45.525Z,95.50
2023-01-10T04:49:13.703Z,95.50
2023-01-10T04:51:41.721Z,95.50
2023-01-10T04:54:09.725Z,95.50
2023-01-10T04:56:37.785Z,95.50
2023-01-10T04:59:07.446Z,95.50
2023-01-10T05:01:39.062Z,95.50
2023-01-10T05:04:07.440Z,95.50
2023-01-10T05:06:35.726Z,95.50
2023-01-10T05:09:04.024Z,95.50
2023-01-10T05:11:32.050Z,95.50
2023-01-10T05:14:00.192Z,95.50
2023-01-10T05:16:30.447Z,95.50
2023-01-10T05:18:58.844Z,95.50
2023-01-10T05:21:26.944Z,95.50
2023-01-10T05:23:55.053Z,95.50
2023-01-10T05:26:24.763Z,95.50
2023-01-10T05:28:53.029Z,95.50
2023-01-10T05:31:21.518Z,95.50
2023-01-10T05:33:52.134Z,95.50
2023-01-10T05:36:20.570Z,95.50
2023-01-10T05:38:48.548Z,95.50
2023-01-10T05:41:16.680Z,95.50
2023-01-10T05:43:44.762Z,95.50
2023-01-10T05:46:12.845Z,95.50
2023-01-10T05:48:42.188Z,95.50
2023-01-10T05:51:11.533Z,95.50
2023-01-10T05:53:39.501Z,95.50
2023-01-10T05:56:08.461Z,95.50
2023-01-10T05:58:36.460Z,95.50
2023-01-10T06:01:04.569Z,95.50
2023-01-10T06:03:32.623Z,95.50
2023-01-10T06:06:00.817Z,95.50
2023-01-10T06:08:30.341Z,95.50
2023-01-10T06:10:58.404Z,95.50
2023-01-10T06:13:26.659Z,95.50
2023-01-10T06:15:54.678Z,95.50
2023-01-10T06:18:22.837Z,95.50
2023-01-10T06:20:50.871Z,95.50
2023-01-10T06:23:18.818Z,95.50
2023-01-10T06:25:48.160Z,95.50
2023-01-10T06:28:16.397Z,95.50
2023-01-10T06:30:44.476Z,95.50
2023-01-10T06:33:12.889Z,95.50
2023-01-10T06:35:41.019Z,95.50
2023-01-10T06:38:09.268Z,95.50
2023-01-10T06:40:37.210Z,95.50
2023-01-10T06:43:06.594Z,95.50
2023-01-10T06:45:34.758Z,95.50
2023-01-10T06:48:02.865Z,95.50
2023-01-10T06:50:31.791Z,95.50
2023-01-10T06:53:00.591Z,95.50
2023-01-10T06:55:29.568Z,95.50
2023-01-10T06:57:58.206Z,95.50
2023-01-10T07:00:29.247Z,95.50
2023-01-10T07:02:59.578Z,95.50
2023-01-10T07:05:27.565Z,95.50
2023-01-10T07:07:55.522Z,95.50
2023-01-10T07:10:23.471Z,95.50
2023-01-10T07:12:51.448Z,95.50
2023-01-10T07:15:19.486Z,95.50
2023-01-10T07:17:48.770Z,95.50
2023-01-10T07:20:16.989Z,95.50
2023-01-10T07:22:45.078Z,95.50
2023-01-10T07:25:13.016Z,95.50
2023-01-10T07:27:43.333Z,95.50
2023-01-10T07:30:12.371Z,95.50
2023-01-10T07:32:40.388Z,95.50
2023-01-10T07:35:10.902Z,95.50
2023-01-10T07:37:38.918Z,95.50
2023-01-10T07:40:08.052Z,95.50
2023-01-10T07:42:36.044Z,95.50
2023-01-10T07:45:04.179Z,95.50
2023-01-10T07:47:32.186Z,95.50
2023-01-10T07:50:00.163Z,95.50
2023-01-10T07:52:29.456Z,95.50
2023-01-10T07:54:57.391Z,95.50
2023-01-10T07:57:25.460Z,95.50
2023-01-10T07:59:53.452Z,95.50
2023-01-10T08:02:21.496Z,95.50
2023-01-10T08:04:49.513Z,95.50
2023-01-10T08:07:17.574Z,95.50
2023-01-10T08:09:46.939Z,95.50
2023-01-10T08:12:14.985Z,95.50
2023-01-10T08:14:43.243Z,95.50
2023-01-10T08:17:11.262Z,95.50
2023-01-10T08:19:39.238Z,95.50
2023-01-10T08:22:07.338Z,95.50
2023-01-10T08:24:35.256Z,95.50
2023-01-10T08:27:04.972Z,95.50
2023-01-10T08:29:33.263Z,95.50
2023-01-10T08:32:01.278Z,95.50
2023-01-10T08:34:29.314Z,95.50
2023-01-10T08:36:57.269Z,95.50
2023-01-10T08:39:26.560Z,95.50
2023-01-10T08:41:54.669Z,95.50
2023-01-10T08:44:24.388Z,95.50
2023-01-10T08:46:52.428Z,95.50
2023-01-10T08:49:20.442Z,95.50
2023-01-10T08:51:48.424Z,95.50
2023-01-10T08:54:16.961Z,95.50
2023-01-10T08:56:44.960Z,95.50
2023-01-10T08:59:12.989Z,95.50
2023-01-10T09:01:42.482Z,95.50
2023-01-10T09:04:10.488Z,95.50
2023-01-10T09:06:38.903Z,95.50
2023-01-10T09:09:06.943Z,95.50
2023-01-10T09:11:35.008Z,95.50
2023-01-10T09:14:03.134Z,95.50
2023-01-10T09:16:31.950Z,95.50
2023-01-10T09:19:01.245Z,95.50
2023-01-10T09:21:29.320Z,95.50
2023-01-10T09:23:57.317Z,95.50
2023-01-10T09:26:25.303Z,95.50
2023-01-10T09:28:53.332Z,95.50
2023-01-10T09:31:21.344Z,95.50
2023-01-10T09:33:49.781Z,95.50
2023-01-10T09:36:19.110Z,95.50
2023-01-10T09:38:47.410Z,95.50
2023-01-10T09:41:38.248Z,95.50
2023-01-10T09:44:12.566Z,95.50
2023-01-10T09:46:51.210Z,95.50
2023-01-10T09:49:27.126Z,95.50
2023-01-10T09:51:59.469Z,95.50
2023-01-10T09:54:30.294Z,95.50
2023-01-10T09:57:00.605Z,95.50
2023-01-10T09:59:36.648Z,95.50
2023-01-10T10:02:15.796Z,95.50
2023-01-10T10:04:47.006Z,95.50
2023-01-10T10:07:17.800Z,95.50
2023-01-10T10:09:45.817Z,95.50
2023-01-10T10:12:29.312Z,95.50
2023-01-10T10:15:10.451Z,95.50
2023-01-10T10:17:44.088Z,95.50
2023-01-10T10:20:27.423Z,95.50
2023-01-10T10:23:13.217Z,95.50
2023-01-10T10:25:57.942Z,95.50
2023-01-10T10:28:55.216Z,95.50
2023-01-10T10:31:33.939Z,95.50
2023-01-10T10:34:06.835Z,95.50
2023-01-10T10:36:40.745Z,95.50
2023-01-10T10:39:15.479Z,95.50
2023-01-10T10:41:47.303Z,95.50
2023-01-10T10:44:35.606Z,95.50
2023-01-10T10:47:03.619Z,95.50
2023-01-10T10:49:39.393Z,95.50
2023-01-10T10:52:18.476Z,95.50
2023-01-10T10:54:48.013Z,95.50
2023-01-10T10:57:16.484Z,95.50
2023-01-10T10:59:48.018Z,95.50
2023-01-10T11:02:25.741Z,95.50
2023-01-10T11:04:57.844Z,95.50
2023-01-10T11:07:29.511Z,95.50
2023-01-10T11:10:13.415Z,95.50
2023-01-10T11:12:47.921Z,95.50
2023-01-10T11:15:37.223Z,95.50
2023-01-10T11:18:07.475Z,95.50
2023-01-10T11:20:35.892Z,95.50
2023-01-10T11:23:04.997Z,95.50
2023-01-10T11:25:34.802Z,95.50
2023-01-10T11:28:02.971Z,95.50
2023-01-10T11:30:33.539Z,95.50
2023-01-10T11:33:03.005Z,95.50
2023-01-10T11:35:33.621Z,95.50
2023-01-10T11:38:03.216Z,95.50
2023-01-10T11:40:32.241Z,95.50
2023-01-10T11:43:22.014Z,95.50
2023-01-10T11:45:55.688Z,95.50
2023-01-10T11:48:50.406Z,95.50
2023-01-10T11:51:23.865Z,95.50
2023-01-10T11:53:59.558Z,95.50
2023-01-10T11:56:30.528Z,95.50
2023-01-10T11:59:09.026Z,95.50
2023-01-10T12:01:41.922Z,95.50
2023-01-10T12:04:15.605Z,95.50
2023-01-10T12:06:45.725Z,95.50
2023-01-10T12:09:39.821Z,95.50
2023-01-10T12:12:17.638Z,95.50
2023-01-10T12:14:47.570Z,95.50
2023-01-10T12:17:23.212Z,95.50
2023-01-10T12:19:53.237Z,95.50
2023-01-10T12:22:26.251Z,95.50
2023-01-10T12:24:56.920Z,95.50
2023-01-10T12:27:27.409Z,95.50
2023-01-10T12:30:02.620Z,95.50
2023-01-10T12:32:37.893Z,95.50
2023-01-10T12:35:11.768Z,95.50
2023-01-10T12:37:46.324Z,95.50
2023-01-10T12:40:20.309Z,95.50
2023-01-10T12:43:12.495Z,95.50
2023-01-10T12:45:47.164Z,95.50
2023-01-10T12:48:22.904Z,95.50
2023-01-10T12:50:58.527Z,95.50
2023-01-10T12:53:32.771Z,94.50
2023-01-10T12:56:05.856Z,93.90
2023-01-10T12:58:43.026Z,94.60
2023-01-10T13:01:16.640Z,94.40
2023-01-10T13:03:47.078Z,95.10
2023-01-10T13:06:23.619Z,95.10
2023-01-10T13:08:53.019Z,94.50
2023-01-10T13:11:26.761Z,94.40
2023-01-10T13:13:59.079Z,94.50
2023-01-10T13:16:37.533Z,94.10
2023-01-10T13:19:23.121Z,93.50
2023-01-10T13:21:52.401Z,93.50
2023-01-10T13:24:23.532Z,93.50
2023-01-10T13:26:54.562Z,93.10
2023-01-10T13:29:25.121Z,93.10
2023-01-10T13:31:57.984Z,93.50
2023-01-10T13:34:32.994Z,93.50
2023-01-10T13:37:04.133Z,93.80
2023-01-10T13:39:35.607Z,94.00
2023-01-10T13:42:42.070Z,93.50
2023-01-10T13:45:25.129Z,94.10
2023-01-10T13:48:26.390Z,93.00
2023-01-10T13:51:07.668Z,92.40
2023-01-10T13:53:55.879Z,92.10
2023-01-10T13:56:32.178Z,92.70
2023-01-10T13:59:18.193Z,93.90
2023-01-10T14:02:08.581Z,93.80
2023-01-10T14:04:40.695Z,94.00
2023-01-10T14:07:18.586Z,94.00
2023-01-10T14:09:47.948Z,93.50
2023-01-10T14:12:28.999Z,93.90
2023-01-10T14:15:00.278Z,93.20
2023-01-10T14:17:30.644Z,93.70
2023-01-10T14:20:16.549Z,92.60
2023-01-10T14:22:58.827Z,90.90
2023-01-10T14:25:28.495Z,90.30
2023-01-10T14:27:58.537Z,90.70
2023-01-10T14:30:30.468Z,90.80
2023-01-10T14:33:02.488Z,91.20
2023-01-10T14:35:37.872Z,91.40
2023-01-10T14:38:08.089Z,92.20
2023-01-10T14:40:41.707Z,92.80
2023-01-10T14:43:14.700Z,93.20
2023-01-10T14:45:50.508Z,93.60
2023-01-10T14:48:27.723Z,94.10
2023-01-10T14:51:21.146Z,94.70
2023-01-10T14:53:56.778Z,95.00
2023-01-10T14:56:27.017Z,95.40
2023-01-10T14:58:55.073Z,95.50
2023-01-10T15:01:26.070Z,95.50
2023-01-10T15:03:55.043Z,95.50
2023-01-10T15:06:26.073Z,95.50
2023-01-10T15:08:59.114Z,95.50
2023-01-10T15:11:28.716Z,95.50
2023-01-10T15:14:00.464Z,95.50
2023-01-10T15:16:29.826Z,95.50
2023-01-10T15:18:58.399Z,95.50
2023-01-10T15:21:28.564Z,95.50
2023-01-10T15:23:56.532Z,95.50
2023-01-10T15:26:30.443Z,95.50
2023-01-10T15:29:08.166Z,95.50
2023-01-10T15:31:38.507Z,95.50
2023-01-10T15:34:10.407Z,95.50
2023-01-10T15:36:46.180Z,95.50
2023-01-10T15:39:23.503Z,95.50
2023-01-10T15:41:56.144Z,95.50
2023-01-10T15:44:39.951Z,95.50
2023-01-10T15:47:28.220Z,95.50
2023-01-10T15:49:56.461Z,95.50
2023-01-10T15:52:26.077Z,95.50
2023-01-10T15:54:56.736Z,95.50
2023-01-10T15:57:30.288Z,95.50
2023-01-10T15:59:59.118Z,95.50
2023-01-10T16:02:31.168Z,95.50
2023-01-10T16:05:39.370Z,95.50
2023-01-10T16:07:59.070Z,95.50
2023-01-10T16:10:28.432Z,95.50
2023-01-10T16:13:27.778Z,95.50
2023-01-10T16:15:56.753Z,95.50
2023-01-10T16:18:25.544Z,95.50
2023-01-10T16:20:56.488Z,95.50
2023-01-10T16:23:33.492Z,95.50
2023-01-10T16:26:03.577Z,95.50
2023-01-10T16:28:35.978Z,95.50
2023-01-10T16:31:06.403Z,95.50
2023-01-10T16:33:36.928Z,95.50
2023-01-10T16:36:05.653Z,95.50
2023-01-10T16:38:36.129Z,95.50
2023-01-10T16:41:25.364Z,95.50
2023-01-10T16:43:52.924Z,95.50
2023-01-10T16:46:20.958Z,95.50
2023-01-10T16:48:50.062Z,95.50
2023-01-10T16:51:20.864Z,95.50
2023-01-10T16:53:50.334Z,95.50
2023-01-10T16:56:20.228Z,95.50
2023-01-10T16:58:49.013Z,95.50
2023-01-10T17:01:19.464Z,95.50
2023-01-10T17:03:48.265Z,95.50
2023-01-10T17:06:16.848Z,95.50
2023-01-10T17:08:45.659Z,95.50
2023-01-10T17:11:19.589Z,95.50
2023-01-10T17:13:47.837Z,95.50
2023-01-10T17:16:19.479Z,95.50
2023-01-10T17:18:48.244Z,95.50
2023-01-10T17:21:18.545Z,95.50
2023-01-10T17:23:47.399Z,95.50
2023-01-10T17:26:18.445Z,95.50
2023-01-10T17:28:49.462Z,95.50
2023-01-10T17:31:19.557Z,95.50
2023-01-10T17:33:48.950Z,95.50
2023-01-10T17:36:19.165Z,95.50
2023-01-10T17:38:47.715Z,95.50
2023-01-10T17:41:16.998Z,95.50
2023-01-10T17:43:44.928Z,95.50
2023-01-10T17:46:13.897Z,95.50
2023-01-10T17:48:41.932Z,95.50
2023-01-10T17:51:10.289Z,95.50
2023-01-10T17:53:38.284Z,95.50
2023-01-10T17:56:07.556Z,95.50
2023-01-10T17:58:36.950Z,95.50
2023-01-10T18:01:05.285Z,95.50
2023-01-10T18:03:33.326Z,95.50
2023-01-10T18:06:01.395Z,95.50
2023-01-10T18:08:29.560Z,95.50
2023-01-10T18:11:01.109Z,95.50
2023-01-10T18:13:30.964Z,95.50
2023-01-10T18:16:01.286Z,95.50
2023-01-10T18:18:29.843Z,95.50
2023-01-10T18:21:00.948Z,95.50
2023-01-10T18:23:31.349Z,95.50
2023-01-10T18:26:01.387Z,95.50
2023-01-10T18:28:40.626Z,95.50
2023-01-10T18:31:12.918Z,95.50
2023-01-10T18:33:41.237Z,95.50
2023-01-10T18:36:14.199Z,95.50
2023-01-10T18:38:42.317Z,95.50
2023-01-10T18:41:10.717Z,95.50
2023-01-10T18:43:38.867Z,95.50
2023-01-10T18:46:10.594Z,95.50
2023-01-10T18:48:40.729Z,95.50
2023-01-10T18:51:11.713Z,95.50
2023-01-10T18:53:39.794Z,95.50
2023-01-10T18:56:08.539Z,95.50
2023-01-10T18:58:38.263Z,95.50
2023-01-10T19:01:07.994Z,95.50
2023-01-10T19:03:36.949Z,95.50
2023-01-10T19:06:10.465Z,95.50
2023-01-10T19:08:39.493Z,95.50
2023-01-10T19:11:16.469Z,95.50
2023-01-10T19:13:45.215Z,95.50
2023-01-10T19:16:15.074Z,95.50
2023-01-10T19:18:44.286Z,95.50
2023-01-10T19:21:16.961Z,95.50
2023-01-10T19:23:47.263Z,95.50
2023-01-10T19:26:18.646Z,95.50
2023-01-10T19:28:47.066Z,95.50
2023-01-10T19:31:19.251Z,95.50
2023-01-10T19:33:48.297Z,95.50
2023-01-10T19:36:19.230Z,95.50
2023-01-10T19:38:48.527Z,95.50
2023-01-10T19:41:17.424Z,95.50
2023-01-10T19:43:45.512Z,95.50
2023-01-10T19:46:13.993Z,95.50
2023-01-10T19:48:42.087Z,95.50
2023-01-10T19:51:15.779Z,95.50
2023-01-10T19:53:46.727Z,95.50
2023-01-10T19:56:18.393Z,95.50
2023-01-10T19:58:46.973Z,95.50
2023-01-10T20:01:17.234Z,95.50
2023-01-10T20:03:47.566Z,95.50
2023-01-10T20:06:18.181Z,95.50
2023-01-10T20:08:48.239Z,95.50
2023-01-10T20:11:17.676Z,95.50
2023-01-10T20:13:48.194Z,95.50
2023-01-10T20:16:18.723Z,95.50
2023-01-10T20:18:47.074Z,95.50
2023-01-10T20:21:17.094Z,95.50
2023-01-10T20:23:45.720Z,95.50
2023-01-10T20:26:18.094Z,95.50
2023-01-10T20:28:47.889Z,95.50
2023-01-10T20:31:19.066Z,95.50
2023-01-10T20:33:47.221Z,95.50
2023-01-10T20:36:17.784Z,95.50
2023-01-10T20:38:46.020Z,95.50
2023-01-10T20:41:17.819Z,95.50
2023-01-10T20:43:46.557Z,95.50
2023-01-10T20:46:16.604Z,95.50
2023-01-10T20:48:46.101Z,95.50
2023-01-10T20:51:16.940Z,95.50
2023-01-10T20:53:45.531Z,95.50
2023-01-10T20:56:17.590Z,95.50
2023-01-10T20:58:45.979Z,95.50
2023-01-10T21:01:25.079Z,95.40
2023-01-10T21:03:57.987Z,95.20
2023-01-10T21:06:26.627Z,95.10
2023-01-10T21:08:54.878Z,95.20
2023-01-10T21:11:24.878Z,94.90
2023-01-10T21:13:54.477Z,94.90
2023-01-10T21:16:23.996Z,94.80
2023-01-10T21:18:52.064Z,94.80
2023-01-10T21:21:23.450Z,94.50
2023-01-10T21:23:53.900Z,95.40
2023-01-10T21:26:22.434Z,95.50
2023-01-10T21:28:51.902Z,95.50
2023-01-10T21:31:21.704Z,95.50
2023-01-10T21:33:50.111Z,95.50
2023-01-10T21:36:19.091Z,95.50
2023-01-10T21:38:47.888Z,95.50
2023-01-10T21:41:39.074Z,95.50
2023-01-10T21:44:09.282Z,95.50
2023-01-10T21:46:37.888Z,95.50
2023-01-10T21:49:06.471Z,95.50
2023-01-10T21:51:34.596Z,95.50
2023-01-10T21:54:02.558Z,95.50
2023-01-10T21:56:30.532Z,95.50
2023-01-10T21:58:58.759Z,95.50
2023-01-10T22:01:34.382Z,95.50
2023-01-10T22:04:02.538Z,95.50
2023-01-10T22:06:30.539Z,95.50
2023-01-10T22:08:58.519Z,95.50
2023-01-10T22:11:26.684Z,95.50
2023-01-10T22:13:54.917Z,95.50
2023-01-10T22:16:22.888Z,95.50
2023-01-10T22:18:52.263Z,95.50
2023-01-10T22:21:20.268Z,95.50
2023-01-10T22:23:48.664Z,95.50
2023-01-10T22:26:17.693Z,95.50
2023-01-10T22:28:45.797Z,95.50
2023-01-10T22:31:13.872Z,95.50
2023-01-10T22:33:42.789Z,95.50
2023-01-10T22:36:16.427Z,95.50
2023-01-10T22:38:45.464Z,95.50
2023-01-10T22:41:16.107Z,95.50
2023-01-10T22:43:44.368Z,95.50
2023-01-10T22:46:15.523Z,95.50
2023-01-10T22:48:44.280Z,95.50
2023-01-10T22:51:14.207Z,95.50
2023-01-10T22:53:42.737Z,95.50
2023-01-10T22:56:12.340Z,95.50
2023-01-10T22:58:42.269Z,95.50
2023-01-10T23:01:10.286Z,95.50
2023-01-10T23:03:38.370Z,95.20
2023-01-10T23:06:10.826Z,95.50
2023-01-10T23:08:41.103Z,95.50
2023-01-10T23:11:10.664Z,95.50
2023-01-10T23:13:38.907Z,95.40
2023-01-10T23:16:08.668Z,95.10
2023-01-10T23:18:37.141Z,95.30
2023-01-10T23:21:09.225Z,95.30
2023-01-10T23:23:37.732Z,95.40
2023-01-10T23:26:09.100Z,95.50
2023-01-10T23:28:39.013Z,95.50
2023-01-10T23:31:08.357Z,95.50
2023-01-10T23:33:36.576Z,95.50
2023-01-10T23:36:05.274Z,95.50
2023-01-10T23:38:33.361Z,95.50
2023-01-10T23:41:01.655Z,95.50
2023-01-10T23:43:30.965Z,95.50
2023-01-10T23:45:59.129Z,95.50
2023-01-10T23:48:27.341Z,95.50
2023-01-10T23:51:01.301Z,95.50
2023-01-10T23:53:31.711Z,95.50
2023-01-10T23:55:59.823Z,95.50
2023-01-10T23:58:27.780Z,95.50
