createdAt,value
2018-05-04T00:02:11.976Z,95.80
2018-05-04T00:04:38.208Z,95.80
2018-05-04T00:07:04.454Z,95.80
2018-05-04T00:09:30.655Z,95.70
2018-05-04T00:11:56.884Z,95.80
2018-05-04T00:14:23.091Z,95.50
2018-05-04T00:16:50.051Z,95.80
2018-05-04T00:19:16.239Z,95.80
2018-05-04T00:21:42.463Z,95.80
2018-05-04T00:24:08.667Z,95.80
2018-05-04T00:26:34.907Z,95.80
2018-05-04T00:29:01.102Z,96.00
2018-05-04T00:31:27.298Z,95.90
2018-05-04T00:33:54.273Z,96.40
2018-05-04T00:36:20.487Z,96.40
2018-05-04T00:38:46.719Z,96.00
2018-05-04T00:41:12.919Z,96.00
2018-05-04T00:43:39.147Z,96.00
2018-05-04T00:46:06.110Z,96.30
2018-05-04T00:48:33.066Z,96.40
2018-05-04T00:51:00.011Z,96.20
2018-05-04T00:53:26.975Z,96.40
2018-05-04T00:55:53.195Z,96.50
2018-05-04T00:58:19.511Z,96.40
2018-05-04T01:00:46.461Z,96.30
2018-05-04T01:03:13.401Z,96.60
2018-05-04T01:05:41.265Z,96.70
2018-05-04T01:08:08.181Z,96.70
2018-05-04T01:10:35.692Z,97.00
2018-05-04T01:13:02.354Z,96.90
2018-05-04T01:15:29.047Z,97.30
2018-05-04T01:17:55.243Z,97.40
2018-05-04T01:20:21.462Z,97.40
2018-05-04T01:22:47.655Z,97.30
2018-05-04T01:25:13.875Z,96.90
2018-05-04T01:27:40.823Z,96.90
2018-05-04T01:30:07.798Z,97.00
2018-05-04T01:32:33.990Z,97.00
2018-05-04T01:35:00.950Z,97.00
2018-05-04T01:37:27.130Z,97.00
2018-05-04T01:39:53.356Z,97.20
2018-05-04T01:42:19.547Z,97.00
2018-05-04T01:44:45.762Z,97.30
2018-05-04T01:47:12.765Z,97.10
2018-05-04T01:49:38.979Z,97.10
2018-05-04T01:52:05.171Z,97.70
2018-05-04T01:54:31.369Z,97.80
2018-05-04T01:56:57.623Z,97.90
2018-05-04T01:59:23.826Z,98.00
2018-05-04T02:01:50.052Z,98.40
2018-05-04T02:04:16.280Z,98.80
2018-05-04T02:06:42.503Z,98.90
2018-05-04T02:09:08.715Z,99.10
2018-05-04T02:11:34.931Z,99.10
2018-05-04T02:14:01.135Z,99.20
2018-05-04T02:16:27.367Z,99.20
2018-05-04T02:18:53.563Z,99.20
2018-05-04T02:21:19.790Z,99.10
2018-05-04T02:23:45.993Z,99.10
2018-05-04T02:26:12.222Z,99.00
2018-05-04T02:28:38.423Z,99.30
2018-05-04T02:31:04.663Z,99.40
2018-05-04T02:33:30.858Z,99.80
2018-05-04T02:35:57.815Z,99.90
2018-05-04T02:38:24.011Z,99.90
2018-05-04T02:40:50.987Z,99.60
2018-05-04T02:43:17.187Z,99.60
2018-05-04T02:45:43.415Z,99.90
2018-05-04T02:48:10.616Z,99.90
2018-05-04T02:50:36.847Z,99.90
2018-05-04T02:53:03.047Z,99.90
2018-05-04T02:55:30.144Z,99.90
2018-05-04T02:57:56.315Z,99.90
2018-05-04T03:00:23.253Z,99.50
2018-05-04T03:02:50.215Z,99.30
2018-05-04T03:05:17.202Z,99.00
2018-05-04T03:07:43.387Z,99.00
2018-05-04T03:10:09.611Z,99.40
2018-05-04T03:12:36.544Z,99.90
2018-05-04T03:15:02.786Z,99.90
2018-05-04T03:17:29.723Z,99.90
2018-05-04T03:19:56.676Z,99.90
2018-05-04T03:22:23.611Z,99.90
2018-05-04T03:24:49.808Z,99.90
2018-05-04T03:27:16.043Z,99.90
2018-05-04T03:29:42.235Z,99.90
2018-05-04T03:32:08.451Z,99.90
2018-05-04T03:34:34.642Z,99.90
2018-05-04T03:37:00.857Z,99.90
2018-05-04T03:39:27.042Z,99.90
2018-05-04T03:41:53.292Z,99.90
2018-05-04T03:44:19.826Z,99.90
2018-05-04T03:46:46.900Z,99.90
2018-05-04T03:49:13.095Z,99.90
2018-05-04T03:51:39.319Z,99.90
2018-05-04T03:54:05.511Z,99.90
2018-05-04T03:56:32.451Z,99.90
2018-05-04T03:59:11.049Z,99.90
2018-05-04T04:01:49.593Z,99.90
2018-05-04T04:04:15.811Z,99.90
2018-05-04T04:06:42.035Z,99.90
2018-05-04T04:09:08.236Z,99.90
2018-05-04T04:11:34.471Z,99.90
2018-05-04T04:14:00.994Z,99.90
2018-05-04T04:16:27.195Z,99.90
2018-05-04T04:18:54.155Z,99.90
2018-05-04T04:21:20.362Z,99.90
2018-05-04T04:23:47.327Z,99.90
2018-05-04T04:26:13.527Z,99.90
2018-05-04T04:28:40.494Z,99.90
2018-05-04T04:31:07.430Z,99.90
2018-05-04T04:33:34.390Z,99.90
2018-05-04T04:36:00.610Z,99.90
2018-05-04T04:38:27.571Z,99.90
2018-05-04T04:40:53.766Z,99.90
2018-05-04T04:43:19.991Z,99.90
2018-05-04T04:45:46.191Z,99.90
2018-05-04T04:48:12.424Z,99.90
2018-05-04T04:50:38.618Z,99.90
2018-05-04T04:53:04.871Z,99.90
2018-05-04T04:55:31.070Z,99.90
2018-05-04T04:57:57.267Z,99.90
2018-05-04T05:00:23.498Z,99.90
2018-05-04T05:02:50.458Z,99.90
2018-05-04T05:05:17.803Z,99.90
2018-05-04T05:07:44.759Z,99.90
2018-05-04T05:10:11.722Z,99.90
2018-05-04T05:12:37.919Z,99.90
2018-05-04T05:15:04.142Z,99.90
2018-05-04T05:17:31.088Z,99.90
2018-05-04T05:19:57.318Z,99.90
2018-05-04T05:22:24.267Z,99.90
2018-05-04T05:24:50.504Z,99.90
2018-05-04T05:27:17.446Z,99.90
2018-05-04T05:29:44.903Z,99.90
2018-05-04T05:32:11.127Z,99.90
2018-05-04T05:34:37.356Z,99.90
2018-05-04T05:37:03.554Z,99.90
2018-05-04T05:39:29.778Z,99.90
2018-05-04T05:41:55.992Z,99.90
2018-05-04T05:44:22.227Z,99.90
2018-05-04T05:46:48.419Z,99.90
2018-05-04T05:49:15.383Z,99.50
2018-05-04T05:51:41.606Z,99.50
2018-05-04T05:54:07.805Z,99.50
2018-05-04T05:56:34.036Z,99.50
2018-05-04T05:59:00.997Z,98.20
2018-05-04T06:01:27.980Z,98.00
2018-05-04T06:03:54.214Z,98.00
2018-05-04T06:06:20.440Z,96.90
2018-05-04T06:08:46.638Z,97.50
2018-05-04T06:11:13.607Z,97.10
2018-05-04T06:13:39.803Z,97.10
2018-05-04T06:16:06.087Z,96.50
2018-05-04T06:18:32.299Z,96.10
2018-05-04T06:20:58.525Z,96.10
2018-05-04T06:23:24.717Z,96.10
2018-05-04T06:25:51.682Z,95.30
2018-05-04T06:28:17.870Z,94.90
2018-05-04T06:30:44.099Z,94.30
2018-05-04T06:33:10.303Z,93.70
2018-05-04T06:35:36.535Z,94.10
2018-05-04T06:38:02.734Z,94.30
2018-05-04T06:40:28.959Z,93.50
2018-05-04T06:42:55.159Z,93.50
2018-05-04T06:45:22.122Z,92.40
2018-05-04T06:47:49.067Z,92.10
2018-05-04T06:50:16.023Z,91.30
2018-05-04T06:52:42.223Z,91.20
2018-05-04T06:55:09.190Z,93.00
2018-05-04T06:57:36.426Z,92.30
2018-05-04T07:00:03.395Z,92.40
2018-05-04T07:02:29.619Z,92.10
2018-05-04T07:04:56.902Z,92.80
2018-05-04T07:07:23.089Z,92.80
2018-05-04T07:09:50.411Z,92.50
2018-05-04T07:12:16.611Z,92.50
2018-05-04T07:14:42.807Z,93.00
2018-05-04T07:17:09.775Z,91.30
2018-05-04T07:19:35.976Z,91.30
2018-05-04T07:22:02.977Z,91.30
2018-05-04T07:24:29.166Z,91.00
2018-05-04T07:26:56.150Z,90.90
2018-05-04T07:29:22.350Z,90.90
2018-05-04T07:31:48.571Z,90.20
2018-05-04T07:34:14.798Z,88.60
2018-05-04T07:36:41.762Z,84.80
2018-05-04T07:39:07.963Z,84.70
2018-05-04T07:41:34.943Z,80.20
2018-05-04T07:44:01.164Z,80.20
2018-05-04T07:46:27.379Z,80.20
2018-05-04T07:48:53.582Z,77.10
2018-05-04T07:51:19.824Z,75.00
2018-05-04T07:53:46.998Z,70.50
2018-05-04T07:56:13.271Z,70.40
2018-05-04T07:58:39.496Z,72.60
2018-05-04T08:01:05.742Z,71.40
2018-05-04T08:03:32.690Z,66.30
2018-05-04T08:05:58.889Z,66.20
2018-05-04T08:08:25.155Z,68.20
2018-05-04T08:10:51.377Z,67.40
2018-05-04T08:13:17.636Z,67.30
2018-05-04T08:15:44.607Z,64.70
2018-05-04T08:18:10.840Z,64.70
2018-05-04T08:20:37.039Z,65.00
2018-05-04T08:23:03.999Z,62.70
2018-05-04T08:25:30.214Z,62.70
2018-05-04T08:27:57.159Z,63.90
2018-05-04T08:30:24.128Z,64.90
2018-05-04T08:32:50.319Z,64.80
2018-05-04T08:35:16.649Z,65.60
2018-05-04T08:37:43.532Z,64.80
2018-05-04T08:40:09.756Z,64.70
2018-05-04T08:42:35.953Z,61.00
2018-05-04T08:45:02.184Z,61.70
2018-05-04T08:47:29.146Z,57.60
2018-05-04T08:49:56.078Z,61.50
2018-05-04T08:52:23.044Z,59.70
2018-05-04T08:54:49.233Z,59.70
2018-05-04T08:57:15.548Z,59.60
2018-05-04T08:59:42.427Z,58.90
2018-05-04T09:02:09.392Z,58.60
2018-05-04T09:04:36.336Z,57.50
2018-05-04T09:07:03.299Z,57.30
2018-05-04T09:09:29.510Z,57.30
2018-05-04T09:11:56.483Z,58.10
2018-05-04T09:14:22.676Z,58.00
2018-05-04T09:16:49.606Z,56.20
2018-05-04T09:19:15.813Z,56.20
2018-05-04T09:21:42.012Z,55.80
2018-05-04T09:24:08.227Z,57.30
2018-05-04T09:26:34.418Z,55.30
2018-05-04T09:29:00.632Z,55.10
2018-05-04T09:31:26.829Z,54.90
2018-05-04T09:33:53.073Z,55.30
2018-05-04T09:36:19.271Z,55.70
2018-05-04T09:38:45.486Z,54.90
2018-05-04T09:41:12.422Z,55.20
2018-05-04T09:43:39.387Z,55.90
2018-05-04T09:46:05.608Z,55.80
2018-05-04T09:48:31.831Z,54.60
2018-05-04T09:50:58.770Z,50.50
2018-05-04T09:53:25.735Z,52.60
2018-05-04T09:55:51.987Z,52.60
2018-05-04T09:58:18.527Z,53.60
2018-05-04T10:00:44.755Z,55.00
2018-05-04T10:03:10.956Z,50.60
2018-05-04T10:05:37.918Z,52.90
2018-05-04T10:08:04.120Z,52.80
2018-05-04T10:10:31.083Z,51.90
2018-05-04T10:12:57.275Z,51.80
2018-05-04T10:15:23.507Z,51.00
2018-05-04T10:17:49.711Z,51.40
2018-05-04T10:20:15.939Z,50.60
2018-05-04T10:22:42.148Z,49.60
2018-05-04T10:25:08.371Z,48.80
2018-05-04T10:27:34.575Z,49.00
2018-05-04T10:30:00.851Z,46.10
2018-05-04T10:32:27.079Z,47.60
2018-05-04T10:34:53.275Z,48.20
2018-05-04T10:37:19.498Z,48.50
2018-05-04T10:39:45.699Z,47.70
2018-05-04T10:42:13.412Z,51.10
2018-05-04T10:44:39.630Z,51.00
2018-05-04T10:47:05.866Z,49.00
2018-05-04T10:49:32.063Z,48.00
2018-05-04T10:51:59.035Z,48.10
2018-05-04T10:54:25.243Z,47.90
2018-05-04T10:56:52.226Z,47.40
2018-05-04T10:59:18.447Z,47.40
2018-05-04T11:01:44.673Z,45.50
2018-05-04T11:04:10.871Z,45.30
2018-05-04T11:06:37.842Z,45.70
2018-05-04T11:09:04.087Z,45.80
2018-05-04T11:11:30.341Z,45.30
2018-05-04T11:13:56.545Z,46.50
2018-05-04T11:16:22.743Z,45.60
2018-05-04T11:18:49.705Z,43.40
2018-05-04T11:21:15.907Z,43.30
2018-05-04T11:23:42.876Z,43.50
2018-05-04T11:26:09.167Z,43.50
2018-05-04T11:28:35.407Z,42.90
2018-05-04T11:31:01.603Z,42.40
2018-05-04T11:33:27.831Z,42.20
2018-05-04T11:35:54.046Z,43.50
2018-05-04T11:38:20.288Z,42.40
2018-05-04T11:40:46.513Z,42.70
2018-05-04T11:43:12.731Z,41.40
2018-05-04T11:45:38.939Z,41.80
2018-05-04T11:48:05.167Z,40.20
2018-05-04T11:50:31.390Z,39.80
2018-05-04T11:52:57.617Z,41.70
2018-05-04T11:55:23.822Z,41.40
2018-05-04T11:57:50.071Z,42.20
2018-05-04T12:00:17.026Z,41.10
2018-05-04T12:02:43.267Z,41.10
2018-05-04T12:05:09.459Z,42.20
2018-05-04T12:07:35.688Z,41.20
2018-05-04T12:10:02.671Z,41.60
2018-05-04T12:12:28.932Z,41.60
2018-05-04T12:14:55.143Z,39.60
2018-05-04T12:17:21.386Z,39.80
2018-05-04T12:19:47.583Z,40.80
2018-05-04T12:22:13.787Z,39.40
2018-05-04T12:24:40.759Z,41.60
2018-05-04T12:27:06.955Z,41.40
2018-05-04T12:29:33.174Z,39.30
2018-05-04T12:31:59.381Z,39.40
2018-05-04T12:34:25.644Z,40.30
2018-05-04T12:36:52.586Z,40.30
2018-05-04T12:39:18.812Z,40.10
2018-05-04T12:41:45.767Z,39.90
2018-05-04T12:44:12.741Z,40.20
2018-05-04T12:46:38.983Z,40.20
2018-05-04T12:49:05.219Z,40.00
2018-05-04T12:51:31.420Z,39.80
2018-05-04T12:53:57.618Z,39.30
2018-05-04T12:56:23.846Z,39.40
2018-05-04T12:58:50.099Z,39.30
2018-05-04T13:01:17.056Z,40.20
2018-05-04T13:03:43.251Z,40.80
2018-05-04T13:06:09.578Z,38.70
2018-05-04T13:08:35.788Z,41.30
2018-05-04T13:11:02.029Z,40.90
2018-05-04T13:13:28.255Z,41.20
2018-05-04T13:15:54.483Z,40.80
2018-05-04T13:18:20.679Z,41.40
2018-05-04T13:20:46.906Z,39.40
2018-05-04T13:23:13.103Z,39.30
2018-05-04T13:25:40.067Z,40.40
2018-05-04T13:28:06.267Z,40.40
2018-05-04T13:30:32.487Z,41.10
2018-05-04T13:32:58.689Z,40.80
2018-05-04T13:35:24.923Z,39.90
2018-05-04T13:37:51.127Z,39.70
2018-05-04T13:40:17.387Z,41.50
2018-05-04T13:42:43.610Z,39.70
2018-05-04T13:45:09.831Z,39.80
2018-05-04T13:47:36.039Z,39.30
2018-05-04T13:50:02.639Z,39.00
2018-05-04T13:52:29.584Z,40.40
2018-05-04T13:54:56.530Z,41.70
2018-05-04T13:57:22.755Z,42.30
2018-05-04T13:59:49.703Z,41.20
2018-05-04T14:02:16.686Z,40.80
2018-05-04T14:04:42.927Z,41.20
2018-05-04T14:07:09.180Z,40.90
2018-05-04T14:09:35.403Z,40.30
2018-05-04T14:12:01.634Z,41.50
2018-05-04T14:14:27.819Z,42.10
2018-05-04T14:16:54.041Z,40.70
2018-05-04T14:19:20.246Z,41.80
2018-05-04T14:21:46.442Z,40.40
2018-05-04T14:24:12.663Z,39.70
2018-05-04T14:26:38.859Z,40.40
2018-05-04T14:29:05.139Z,40.20
2018-05-04T14:31:31.335Z,40.60
2018-05-04T14:33:57.549Z,40.50
2018-05-04T14:36:23.746Z,41.00
2018-05-04T14:38:49.958Z,40.30
2018-05-04T14:41:16.159Z,40.80
2018-05-04T14:43:42.375Z,40.80
2018-05-04T14:46:08.576Z,41.10
2018-05-04T14:48:35.545Z,41.10
2018-05-04T14:51:01.735Z,41.10
2018-05-04T14:53:28.686Z,41.20
2018-05-04T14:55:55.028Z,41.30
2018-05-04T14:58:21.995Z,43.00
2018-05-04T15:00:48.194Z,42.90
2018-05-04T15:03:14.406Z,41.90
2018-05-04T15:05:40.598Z,42.20
2018-05-04T15:08:06.816Z,41.70
2018-05-04T15:10:33.047Z,42.30
2018-05-04T15:12:59.271Z,43.90
2018-05-04T15:15:25.474Z,42.30
2018-05-04T15:17:52.775Z,42.50
2018-05-04T15:20:18.975Z,42.40
2018-05-04T15:22:45.203Z,42.50
2018-05-04T15:25:11.408Z,42.90
2018-05-04T15:27:37.646Z,43.30
2018-05-04T15:30:04.603Z,43.20
2018-05-04T15:32:31.576Z,43.80
2018-05-04T15:34:58.115Z,43.80
2018-05-04T15:37:24.339Z,43.40
2018-05-04T15:39:50.565Z,43.80
2018-05-04T15:42:16.783Z,44.20
2018-05-04T15:44:42.982Z,43.60
2018-05-04T15:47:09.211Z,43.90
2018-05-04T15:49:35.415Z,45.20
2018-05-04T15:52:03.563Z,44.70
2018-05-04T15:54:29.767Z,44.10
2018-05-04T15:56:55.999Z,44.20
2018-05-04T15:59:22.199Z,45.40
2018-05-04T16:01:48.431Z,44.90
2018-05-04T16:04:14.636Z,44.50
2018-05-04T16:06:40.886Z,44.40
2018-05-04T16:09:07.088Z,45.80
2018-05-04T16:11:33.347Z,45.40
2018-05-04T16:14:00.290Z,45.80
2018-05-04T16:16:26.531Z,45.80
2018-05-04T16:18:53.462Z,46.20
2018-05-04T16:21:19.674Z,46.10
2018-05-04T16:23:45.874Z,46.00
2018-05-04T16:26:12.086Z,46.40
2018-05-04T16:28:38.309Z,46.40
2018-05-04T16:31:04.571Z,47.20
2018-05-04T16:33:30.783Z,48.40
2018-05-04T16:35:57.248Z,47.20
2018-05-04T16:38:23.448Z,47.80
2018-05-04T16:40:49.639Z,48.20
2018-05-04T16:43:16.603Z,49.50
2018-05-04T16:45:42.887Z,49.50
2018-05-04T16:48:15.234Z,50.50
2018-05-04T16:50:41.455Z,50.90
2018-05-04T16:53:07.696Z,51.30
2018-05-04T16:55:33.981Z,51.60
2018-05-04T16:58:00.207Z,51.80
2018-05-04T17:00:26.462Z,51.00
2018-05-04T17:02:52.711Z,51.70
2018-05-04T17:05:18.922Z,52.80
2018-05-04T17:07:45.170Z,52.50
2018-05-04T17:10:11.375Z,52.50
2018-05-04T17:12:37.623Z,52.70
2018-05-04T17:15:03.851Z,53.30
2018-05-04T17:17:30.139Z,53.80
2018-05-04T17:19:57.099Z,53.90
2018-05-04T17:22:24.088Z,53.70
2018-05-04T17:24:50.311Z,53.70
2018-05-04T17:27:16.523Z,54.00
2018-05-04T17:29:42.783Z,54.10
2018-05-04T17:32:08.998Z,54.30
2018-05-04T17:34:35.223Z,54.80
2018-05-04T17:37:01.462Z,55.10
2018-05-04T17:39:27.683Z,55.40
2018-05-04T17:41:53.874Z,56.30
2018-05-04T17:44:20.847Z,56.40
2018-05-04T17:46:47.111Z,56.40
2018-05-04T17:49:13.377Z,57.30
2018-05-04T17:51:40.315Z,57.90
2018-05-04T17:54:06.540Z,57.90
2018-05-04T17:56:32.743Z,58.30
2018-05-04T17:58:58.972Z,58.70
2018-05-04T18:01:25.190Z,58.90
2018-05-04T18:03:51.412Z,59.30
2018-05-04T18:06:17.607Z,59.40
2018-05-04T18:08:44.096Z,59.80
2018-05-04T18:11:10.283Z,60.30
2018-05-04T18:13:36.481Z,60.50
2018-05-04T18:16:03.448Z,61.90
2018-05-04T18:18:29.648Z,61.70
2018-05-04T18:20:57.346Z,63.70
2018-05-04T18:23:23.575Z,63.00
2018-05-04T18:25:49.762Z,63.70
2018-05-04T18:28:15.953Z,65.00
2018-05-04T18:30:42.174Z,65.00
2018-05-04T18:33:08.391Z,65.80
2018-05-04T18:35:34.631Z,66.50
2018-05-04T18:38:00.864Z,66.80
2018-05-04T18:40:27.142Z,68.00
2018-05-04T18:42:54.084Z,69.90
2018-05-04T18:45:20.319Z,69.60
2018-05-04T18:47:47.261Z,71.60
2018-05-04T18:50:13.487Z,71.40
2018-05-04T18:52:39.720Z,72.50
2018-05-04T18:55:05.947Z,73.20
2018-05-04T18:57:32.156Z,73.60
2018-05-04T18:59:58.400Z,74.30
2018-05-04T19:02:30.751Z,75.00
2018-05-04T19:04:56.983Z,75.60
2018-05-04T19:07:23.185Z,76.40
2018-05-04T19:09:49.412Z,76.90
2018-05-04T19:12:15.611Z,77.50
2018-05-04T19:14:42.635Z,78.50
2018-05-04T19:17:08.795Z,78.50
2018-05-04T19:19:35.756Z,79.50
2018-05-04T19:22:01.950Z,79.40
2018-05-04T19:24:28.210Z,80.00
2018-05-04T19:26:54.443Z,80.20
2018-05-04T19:29:20.643Z,80.20
2018-05-04T19:31:47.628Z,81.50
2018-05-04T19:34:13.855Z,81.40
2018-05-04T19:36:40.070Z,82.10
2018-05-04T19:39:06.302Z,82.50
2018-05-04T19:41:32.503Z,82.90
2018-05-04T19:43:59.440Z,83.30
2018-05-04T19:46:25.672Z,83.80
2018-05-04T19:48:51.858Z,84.30
2018-05-04T19:51:18.142Z,85.00
2018-05-04T19:53:45.138Z,86.00
2018-05-04T19:56:11.414Z,85.90
2018-05-04T19:58:37.669Z,86.40
2018-05-04T20:01:03.857Z,86.60
2018-05-04T20:03:30.058Z,87.10
2018-05-04T20:05:56.283Z,87.40
2018-05-04T20:08:22.482Z,87.70
2018-05-04T20:10:48.709Z,88.00
2018-05-04T20:13:15.170Z,88.30
2018-05-04T20:15:48.286Z,88.70
2018-05-04T20:18:14.487Z,88.50
2018-05-04T20:20:40.712Z,89.00
2018-05-04T20:23:06.911Z,89.00
2018-05-04T20:25:33.928Z,89.60
2018-05-04T20:28:00.103Z,89.50
2018-05-04T20:30:26.364Z,89.90
2018-05-04T20:32:52.562Z,90.00
2018-05-04T20:35:18.815Z,90.10
2018-05-04T20:37:45.098Z,90.20
2018-05-04T20:40:11.279Z,90.40
2018-05-04T20:42:37.467Z,90.40
2018-05-04T20:45:04.510Z,90.40
2018-05-04T20:47:31.442Z,90.40
2018-05-04T20:49:57.700Z,90.40
2018-05-04T20:52:23.903Z,90.40
2018-05-04T20:54:50.839Z,90.90
2018-05-04T20:57:17.060Z,90.60
2018-05-04T20:59:43.247Z,90.60
2018-05-04T21:02:09.468Z,90.60
2018-05-04T21:04:35.675Z,91.00
2018-05-04T21:07:02.632Z,91.20
2018-05-04T21:09:28.850Z,91.20
2018-05-04T21:11:55.806Z,91.20
2018-05-04T21:14:22.022Z,91.20
2018-05-04T21:16:48.979Z,91.40
2018-05-04T21:19:15.162Z,91.40
2018-05-04T21:21:41.448Z,91.40
2018-05-04T21:24:07.639Z,91.40
2018-05-04T21:26:33.860Z,91.30
2018-05-04T21:29:00.080Z,91.30
2018-05-04T21:31:26.298Z,91.40
2018-05-04T21:33:52.498Z,91.40
2018-05-04T21:36:18.778Z,91.20
2018-05-04T21:38:44.975Z,91.20
2018-05-04T21:41:11.192Z,91.20
2018-05-04T21:43:37.387Z,90.90
2018-05-04T21:46:04.343Z,90.80
2018-05-04T21:48:30.575Z,90.80
2018-05-04T21:50:56.834Z,91.00
2018-05-04T21:53:23.018Z,90.80
2018-05-04T21:55:49.992Z,90.60
2018-05-04T21:58:16.179Z,90.50
2018-05-04T22:00:43.136Z,90.10
2018-05-04T22:03:10.071Z,90.00
2018-05-04T22:05:36.302Z,90.00
2018-05-04T22:08:02.492Z,89.20
2018-05-04T22:10:28.710Z,88.70
2018-05-04T22:12:54.938Z,88.60
2018-05-04T22:15:21.150Z,88.20
2018-05-04T22:17:47.355Z,88.40
2018-05-04T22:20:14.316Z,88.20
2018-05-04T22:22:41.242Z,88.20
2018-05-04T22:25:08.206Z,88.70
2018-05-04T22:27:35.138Z,88.30
2018-05-04T22:30:02.124Z,88.90
2018-05-04T22:32:35.288Z,88.90
2018-05-04T22:35:02.263Z,89.60
2018-05-04T22:37:28.455Z,89.60
2018-05-04T22:39:55.492Z,90.20
2018-05-04T22:42:21.630Z,90.30
2018-05-04T22:44:48.590Z,90.50
2018-05-04T22:47:14.787Z,90.50
2018-05-04T22:49:41.044Z,90.50
2018-05-04T22:52:07.999Z,90.80
2018-05-04T22:54:34.211Z,90.80
2018-05-04T22:57:01.171Z,91.00
2018-05-04T22:59:27.368Z,91.00
2018-05-04T23:01:54.574Z,91.30
2018-05-04T23:04:20.779Z,91.30
2018-05-04T23:06:47.017Z,91.60
2018-05-04T23:09:13.235Z,91.40
2018-05-04T23:11:39.533Z,91.60
2018-05-04T23:14:05.754Z,91.70
2018-05-04T23:16:31.979Z,91.80
2018-05-04T23:18:58.183Z,92.00
2018-05-04T23:21:24.407Z,92.20
2018-05-04T23:23:50.608Z,92.40
2018-05-04T23:26:17.574Z,92.60
2018-05-04T23:28:43.779Z,92.60
2018-05-04T23:31:10.747Z,93.20
2018-05-04T23:33:36.965Z,93.20
2018-05-04T23:36:03.182Z,93.10
2018-05-04T23:38:30.126Z,93.20
2018-05-04T23:40:57.093Z,93.20
2018-05-04T23:43:23.300Z,93.20
2018-05-04T23:45:50.266Z,93.30
2018-05-04T23:48:16.491Z,93.30
2018-05-04T23:50:42.723Z,93.40
2018-05-04T23:53:08.922Z,93.40
2018-05-04T23:55:35.151Z,93.60
2018-05-04T23:58:01.367Z,94.00
