createdAt,value
2018-12-22T00:00:59.287Z,98910.99
2018-12-22T00:03:27.653Z,98911.89
2018-12-22T00:05:55.599Z,98895.84
2018-12-22T00:08:23.981Z,98900.38
2018-12-22T00:10:51.496Z,98891.06
2018-12-22T00:13:19.977Z,98894.66
2018-12-22T00:15:49.044Z,98892.70
2018-12-22T00:18:16.691Z,98885.05
2018-12-22T00:20:45.153Z,98883.29
2018-12-22T00:23:13.307Z,98897.53
2018-12-22T00:25:41.986Z,98895.84
2018-12-22T00:28:11.172Z,98892.16
2018-12-22T00:30:39.051Z,98894.92
2018-12-22T00:33:06.820Z,98900.88
2018-12-22T00:35:34.856Z,98899.47
2018-12-22T00:38:03.251Z,98897.95
2018-12-22T00:40:30.931Z,98889.84
2018-12-22T00:42:58.898Z,98889.78
2018-12-22T00:45:27.313Z,98895.63
2018-12-22T00:47:55.298Z,98900.57
2018-12-22T00:50:23.610Z,98894.94
2018-12-22T00:52:51.186Z,98894.39
2018-12-22T00:55:18.738Z,98893.02
2018-12-22T00:57:46.824Z,98886.70
2018-12-22T01:00:14.417Z,98895.44
2018-12-22T01:02:41.917Z,98903.42
2018-12-22T01:05:09.468Z,98903.22
2018-12-22T01:07:37.672Z,98894.06
2018-12-22T01:10:07.713Z,98892.75
2018-12-22T01:12:35.227Z,98893.91
2018-12-22T01:15:03.782Z,98901.51
2018-12-22T01:17:31.306Z,98909.98
2018-12-22T01:19:58.854Z,98906.20
2018-12-22T01:22:26.376Z,98906.16
2018-12-22T01:24:53.922Z,98902.16
2018-12-22T01:27:21.420Z,98901.19
2018-12-22T01:29:48.978Z,98900.20
2018-12-22T01:32:16.485Z,98919.63
2018-12-22T01:34:43.983Z,98910.80
2018-12-22T01:37:11.524Z,98918.27
2018-12-22T01:39:39.046Z,98913.81
2018-12-22T01:42:06.565Z,98918.08
2018-12-22T01:44:34.077Z,98906.86
2018-12-22T01:47:01.666Z,98912.71
2018-12-22T01:49:29.538Z,98912.66
2018-12-22T01:51:57.190Z,98906.57
2018-12-22T01:54:26.668Z,98912.87
2018-12-22T01:56:54.216Z,98920.93
2018-12-22T01:59:21.736Z,98931.23
2018-12-22T02:01:49.278Z,98913.42
2018-12-22T02:04:16.789Z,98927.16
2018-12-22T02:06:44.319Z,98916.64
2018-12-22T02:09:11.843Z,98915.48
2018-12-22T02:11:39.545Z,98914.58
2018-12-22T02:14:07.057Z,98925.16
2018-12-22T02:16:34.597Z,98929.82
2018-12-22T02:19:02.490Z,98931.72
2018-12-22T02:21:30.020Z,98945.34
2018-12-22T02:23:57.521Z,98939.50
2018-12-22T02:26:25.067Z,98935.49
2018-12-22T02:28:56.513Z,98939.81
2018-12-22T02:31:22.147Z,98936.88
2018-12-22T02:33:49.650Z,98948.27
2018-12-22T02:36:17.180Z,98942.64
2018-12-22T02:38:44.687Z,98935.49
2018-12-22T02:41:12.258Z,98914.03
2018-12-22T02:43:39.755Z,98949.11
2018-12-22T02:46:07.288Z,98946.38
2018-12-22T02:48:34.839Z,98953.53
2018-12-22T02:51:02.369Z,98950.52
2018-12-22T02:53:30.244Z,98955.43
2018-12-22T02:55:57.743Z,98954.73
2018-12-22T02:58:25.285Z,98950.91
2018-12-22T03:00:52.799Z,98946.97
2018-12-22T03:03:20.354Z,98944.44
2018-12-22T03:05:47.860Z,98947.55
2018-12-22T03:08:15.451Z,98944.72
2018-12-22T03:10:43.032Z,98928.86
2018-12-22T03:13:10.580Z,98935.77
2018-12-22T03:15:38.079Z,98940.81
2018-12-22T03:18:05.642Z,98931.00
2018-12-22T03:20:33.149Z,98923.50
2018-12-22T03:23:00.695Z,98922.98
2018-12-22T03:25:28.232Z,98936.56
2018-12-22T03:27:55.773Z,98924.95
2018-12-22T03:30:23.310Z,98921.22
2018-12-22T03:32:50.982Z,98922.02
2018-12-22T03:35:18.508Z,98917.20
2018-12-22T03:37:46.048Z,98929.47
2018-12-22T03:40:13.562Z,98934.37
2018-12-22T03:42:41.121Z,98928.81
2018-12-22T03:45:08.634Z,98939.97
2018-12-22T03:47:36.177Z,98934.15
2018-12-22T03:50:04.668Z,98931.32
2018-12-22T03:52:32.205Z,98928.90
2018-12-22T03:54:59.713Z,98936.19
2018-12-22T03:57:27.246Z,98943.48
2018-12-22T03:59:54.766Z,98952.77
2018-12-22T04:02:22.300Z,98954.46
2018-12-22T04:04:49.815Z,98943.23
2018-12-22T04:07:17.358Z,98937.88
2018-12-22T04:09:44.909Z,98952.84
2018-12-22T04:12:12.417Z,98952.00
2018-12-22T04:14:39.970Z,98957.42
2018-12-22T04:17:07.500Z,98941.70
2018-12-22T04:19:35.032Z,98955.98
2018-12-22T04:22:02.523Z,98956.30
2018-12-22T04:24:30.078Z,98941.64
2018-12-22T04:26:57.605Z,98944.88
2018-12-22T04:29:33.594Z,98941.60
2018-12-22T04:31:54.658Z,98950.65
2018-12-22T04:34:22.751Z,98948.63
2018-12-22T04:36:50.259Z,98963.55
2018-12-22T04:39:17.892Z,98932.41
2018-12-22T04:41:45.418Z,98962.77
2018-12-22T04:44:12.982Z,99023.28
2018-12-22T04:46:40.506Z,98964.72
2018-12-22T04:49:08.037Z,98988.67
2018-12-22T04:51:35.567Z,98984.84
2018-12-22T04:54:03.122Z,99002.53
2018-12-22T04:56:30.644Z,99001.38
2018-12-22T04:58:58.209Z,99003.63
2018-12-22T05:01:25.723Z,98995.59
2018-12-22T05:03:53.281Z,98997.64
2018-12-22T05:06:20.812Z,98995.74
2018-12-22T05:08:48.349Z,99012.20
2018-12-22T05:11:15.872Z,99002.20
2018-12-22T05:13:43.414Z,99004.38
2018-12-22T05:16:10.940Z,99006.09
2018-12-22T05:18:38.491Z,98991.76
2018-12-22T05:21:06.160Z,99012.13
2018-12-22T05:23:33.703Z,99009.33
2018-12-22T05:26:01.291Z,99009.28
2018-12-22T05:28:28.834Z,99028.48
2018-12-22T05:30:56.346Z,99028.98
2018-12-22T05:33:23.902Z,99022.07
2018-12-22T05:35:51.432Z,99059.30
2018-12-22T05:38:19.074Z,99047.80
2018-12-22T05:40:46.596Z,99053.82
2018-12-22T05:43:14.141Z,99049.92
2018-12-22T05:45:41.647Z,99060.95
2018-12-22T05:48:09.187Z,99059.67
2018-12-22T05:50:36.731Z,99093.33
2018-12-22T05:53:04.264Z,99071.48
2018-12-22T05:55:31.812Z,99071.84
2018-12-22T05:57:59.327Z,99074.65
2018-12-22T06:00:26.875Z,99079.41
2018-12-22T06:02:54.376Z,99090.01
2018-12-22T06:05:21.924Z,99074.84
2018-12-22T06:07:49.464Z,99085.50
2018-12-22T06:10:16.999Z,99098.26
2018-12-22T06:12:44.532Z,99087.67
2018-12-22T06:15:12.184Z,99087.77
2018-12-22T06:17:39.711Z,99099.09
2018-12-22T06:20:08.957Z,99118.86
2018-12-22T06:22:36.522Z,99100.95
2018-12-22T06:25:04.444Z,99135.03
2018-12-22T06:27:31.976Z,99119.41
2018-12-22T06:29:59.537Z,99117.81
2018-12-22T06:32:27.094Z,99133.75
2018-12-22T06:34:54.632Z,99136.17
2018-12-22T06:37:22.200Z,99134.78
2018-12-22T06:39:49.819Z,99135.09
2018-12-22T06:42:17.327Z,99134.39
2018-12-22T06:44:44.863Z,99140.76
2018-12-22T06:47:12.489Z,99159.70
2018-12-22T06:49:40.044Z,99151.83
2018-12-22T06:52:07.543Z,99127.92
2018-12-22T06:54:35.085Z,99159.31
2018-12-22T06:57:02.615Z,99169.24
2018-12-22T06:59:30.188Z,99173.17
2018-12-22T07:01:57.710Z,99163.16
2018-12-22T07:04:25.338Z,99166.07
2018-12-22T07:06:53.163Z,99163.16
2018-12-22T07:09:20.704Z,99182.02
2018-12-22T07:11:48.205Z,99190.80
2018-12-22T07:14:15.738Z,99205.81
2018-12-22T07:16:43.254Z,99207.42
2018-12-22T07:19:10.790Z,99177.25
2018-12-22T07:21:38.293Z,99207.95
2018-12-22T07:24:05.904Z,99199.84
2018-12-22T07:26:33.753Z,99221.66
2018-12-22T07:29:01.556Z,99226.70
2018-12-22T07:31:29.256Z,99221.57
2018-12-22T07:33:56.777Z,99233.75
2018-12-22T07:36:25.306Z,99218.38
2018-12-22T07:38:53.102Z,99229.33
2018-12-22T07:41:20.673Z,99235.78
2018-12-22T07:43:48.171Z,99225.86
2018-12-22T07:46:15.776Z,99233.53
2018-12-22T07:48:43.549Z,99242.36
2018-12-22T07:51:11.099Z,99249.29
2018-12-22T07:53:38.617Z,99249.37
2018-12-22T07:56:06.162Z,99255.66
2018-12-22T07:58:33.676Z,99255.28
2018-12-22T08:01:01.222Z,99268.39
2018-12-22T08:03:28.950Z,99260.91
2018-12-22T08:05:56.526Z,99270.36
2018-12-22T08:08:24.036Z,99284.75
2018-12-22T08:10:52.471Z,99280.31
2018-12-22T08:13:20.076Z,99285.66
2018-12-22T08:15:47.615Z,99292.05
2018-12-22T08:18:15.219Z,99262.78
2018-12-22T08:20:42.851Z,99299.31
2018-12-22T08:23:10.460Z,99308.23
2018-12-22T08:25:38.151Z,99289.11
2018-12-22T08:28:05.663Z,99292.95
2018-12-22T08:30:33.209Z,99307.00
2018-12-22T08:33:00.916Z,99308.14
2018-12-22T08:35:30.225Z,99310.22
2018-12-22T08:37:58.250Z,99326.56
2018-12-22T08:40:25.919Z,99318.69
2018-12-22T08:42:53.662Z,99330.67
2018-12-22T08:48:01.331Z,99320.73
2018-12-22T08:50:28.916Z,99329.72
2018-12-22T08:52:56.441Z,99344.55
2018-12-22T08:55:23.988Z,99359.63
2018-12-22T08:57:51.618Z,99349.05
2018-12-22T09:00:19.164Z,99365.93
2018-12-22T09:02:47.808Z,99364.31
2018-12-22T09:05:15.619Z,99364.43
2018-12-22T09:07:43.130Z,99371.08
2018-12-22T09:10:10.732Z,99366.88
2018-12-22T09:12:38.301Z,99384.47
2018-12-22T09:15:08.231Z,99374.93
2018-12-22T09:17:35.779Z,99382.42
2018-12-22T09:20:03.890Z,99385.97
2018-12-22T09:22:31.432Z,99410.07
2018-12-22T09:25:03.663Z,99414.75
2018-12-22T09:27:32.251Z,99390.95
2018-12-22T09:29:59.757Z,99415.98
2018-12-22T09:32:27.384Z,99416.34
2018-12-22T09:34:54.886Z,99427.40
2018-12-22T09:37:22.573Z,99447.83
2018-12-22T09:39:50.130Z,99431.95
2018-12-22T09:42:17.707Z,99427.53
2018-12-22T09:44:45.231Z,99426.17
2018-12-22T09:47:12.788Z,99427.99
2018-12-22T09:49:40.293Z,99440.58
2018-12-22T09:52:07.856Z,99439.61
2018-12-22T09:54:35.371Z,99438.88
2018-12-22T09:57:02.921Z,99456.41
2018-12-22T09:59:30.431Z,99463.08
2018-12-22T10:01:57.965Z,99454.52
2018-12-22T10:04:25.476Z,99455.33
2018-12-22T10:06:53.859Z,99469.58
2018-12-22T10:09:22.502Z,99486.61
2018-12-22T10:11:54.118Z,99486.05
2018-12-22T10:14:21.999Z,99495.87
2018-12-22T10:16:49.843Z,99479.43
2018-12-22T10:19:17.362Z,99490.04
2018-12-22T10:21:45.438Z,99481.42
2018-12-22T10:24:13.007Z,99473.45
2018-12-22T10:26:40.544Z,99487.38
2018-12-22T10:29:08.061Z,99494.05
2018-12-22T10:31:35.861Z,99466.90
2018-12-22T10:34:03.499Z,99486.73
2018-12-22T10:36:31.069Z,99495.03
2018-12-22T10:38:58.573Z,99491.30
2018-12-22T10:41:26.126Z,99483.83
2018-12-22T10:43:53.678Z,99481.43
2018-12-22T10:46:21.371Z,99474.47
2018-12-22T10:48:48.932Z,99476.77
2018-12-22T10:51:24.036Z,99492.02
2018-12-22T10:53:46.065Z,99483.75
2018-12-22T10:56:13.646Z,99493.55
2018-12-22T10:58:41.167Z,99475.55
2018-12-22T11:01:08.723Z,99479.70
2018-12-22T11:03:36.263Z,99483.52
2018-12-22T11:06:03.945Z,99479.20
2018-12-22T11:08:31.524Z,99490.09
2018-12-22T11:10:59.052Z,99484.66
2018-12-22T11:13:26.603Z,99485.84
2018-12-22T11:15:54.149Z,99491.67
2018-12-22T11:18:21.722Z,99483.13
2018-12-22T11:20:49.224Z,99490.62
2018-12-22T11:23:20.588Z,99480.68
2018-12-22T11:25:46.306Z,99480.77
2018-12-22T11:28:13.867Z,99492.20
2018-12-22T11:30:41.590Z,99493.98
2018-12-22T11:33:09.163Z,99493.06
2018-12-22T11:35:36.717Z,99515.64
2018-12-22T11:38:04.273Z,99493.59
2018-12-22T11:40:32.312Z,99512.63
2018-12-22T11:42:59.872Z,99510.47
2018-12-22T11:45:27.392Z,99495.28
2018-12-22T11:47:57.488Z,99494.23
2018-12-22T11:50:28.943Z,99486.36
2018-12-22T11:53:00.947Z,99492.17
2018-12-22T11:55:28.516Z,99488.23
2018-12-22T11:57:56.296Z,99506.27
2018-12-22T12:00:25.269Z,99493.09
2018-12-22T12:02:58.682Z,99508.37
2018-12-22T12:05:31.910Z,99469.11
2018-12-22T12:07:59.764Z,99510.69
2018-12-22T12:10:28.929Z,99524.28
2018-12-22T12:12:59.407Z,99510.93
2018-12-22T12:15:28.310Z,99517.58
2018-12-22T12:18:12.898Z,99499.05
2018-12-22T12:20:40.602Z,99526.42
2018-12-22T12:23:10.637Z,99528.97
2018-12-22T12:25:38.872Z,99513.46
2018-12-22T12:28:06.858Z,99530.28
2018-12-22T12:30:34.446Z,99527.21
2018-12-22T12:33:03.314Z,99523.11
2018-12-22T12:35:31.361Z,99517.02
2018-12-22T12:37:59.026Z,99546.77
2018-12-22T12:40:27.159Z,99530.89
2018-12-22T12:42:55.694Z,99533.44
2018-12-22T12:45:23.413Z,99544.75
2018-12-22T12:47:51.275Z,99541.30
2018-12-22T12:50:23.218Z,99534.78
2018-12-22T12:52:50.899Z,99544.91
2018-12-22T12:55:18.947Z,99535.41
2018-12-22T12:57:47.074Z,99544.00
2018-12-22T13:00:25.458Z,99547.61
2018-12-22T13:02:53.803Z,99547.06
2018-12-22T13:05:21.600Z,99552.30
2018-12-22T13:07:49.641Z,99552.70
2018-12-22T13:10:17.254Z,99560.84
2018-12-22T13:12:52.762Z,99562.55
2018-12-22T13:15:20.733Z,99575.41
2018-12-22T13:17:48.302Z,99572.47
2018-12-22T13:20:17.641Z,99577.88
2018-12-22T13:22:46.438Z,99596.90
2018-12-22T13:25:15.288Z,99579.02
2018-12-22T13:27:43.807Z,99587.92
2018-12-22T13:30:12.648Z,99590.55
2018-12-22T13:32:40.314Z,99600.75
2018-12-22T13:35:11.249Z,99599.13
2018-12-22T13:37:39.935Z,99605.24
2018-12-22T13:40:10.381Z,99605.52
2018-12-22T13:42:38.542Z,99606.16
2018-12-22T13:45:11.693Z,99607.55
2018-12-22T13:47:40.006Z,99599.77
2018-12-22T13:50:11.214Z,99600.08
2018-12-22T13:52:39.182Z,99607.31
2018-12-22T13:55:09.080Z,99611.48
2018-12-22T13:57:43.092Z,99613.19
2018-12-22T14:00:20.691Z,99591.50
2018-12-22T14:02:48.202Z,99610.95
2018-12-22T14:05:27.197Z,99621.28
2018-12-22T14:07:55.376Z,99617.72
2018-12-22T14:10:23.738Z,99625.42
2018-12-22T14:12:51.786Z,99619.37
2018-12-22T14:15:21.853Z,99625.98
2018-12-22T14:18:01.046Z,99634.59
2018-12-22T14:20:30.341Z,99630.30
2018-12-22T14:22:58.378Z,99634.44
2018-12-22T14:25:26.168Z,99628.84
2018-12-22T14:27:54.513Z,99631.19
2018-12-22T14:30:24.245Z,99634.28
2018-12-22T14:32:52.315Z,99643.86
2018-12-22T14:35:24.031Z,99647.00
2018-12-22T14:37:52.561Z,99650.85
2018-12-22T14:40:20.510Z,99640.84
2018-12-22T14:42:48.426Z,99629.00
2018-12-22T14:45:16.470Z,99639.48
2018-12-22T14:47:44.002Z,99651.66
2018-12-22T14:50:12.872Z,99649.34
2018-12-22T14:52:40.725Z,99647.64
2018-12-22T14:55:12.028Z,99646.05
2018-12-22T14:57:49.105Z,99641.24
2018-12-22T15:00:18.801Z,99631.22
2018-12-22T15:02:46.482Z,99640.84
2018-12-22T15:05:14.198Z,99654.80
2018-12-22T15:07:43.048Z,99687.14
2018-12-22T15:10:11.352Z,99699.46
2018-12-22T15:12:39.969Z,99684.88
2018-12-22T15:15:12.513Z,99679.55
2018-12-22T15:17:43.279Z,99677.95
2018-12-22T15:20:18.377Z,99677.01
2018-12-22T15:22:46.360Z,99683.96
2018-12-22T15:25:14.232Z,99688.97
2018-12-22T15:27:42.117Z,99690.36
2018-12-22T15:30:13.903Z,99700.06
2018-12-22T15:32:54.520Z,99697.83
2018-12-22T15:35:16.160Z,99695.61
2018-12-22T15:37:43.857Z,99689.69
2018-12-22T15:40:11.864Z,99690.52
2018-12-22T15:42:39.597Z,99698.02
2018-12-22T15:45:15.223Z,99704.78
2018-12-22T15:47:44.706Z,99715.28
2018-12-22T15:50:18.047Z,99719.84
2018-12-22T15:52:47.921Z,99718.41
2018-12-22T15:55:15.770Z,99718.16
2018-12-22T15:57:43.571Z,99728.42
2018-12-22T16:00:15.259Z,99731.23
2018-12-22T16:02:52.818Z,99740.94
2018-12-22T16:08:30.152Z,99746.88
2018-12-22T16:10:57.761Z,99739.71
2018-12-22T16:13:25.533Z,99740.66
2018-12-22T16:15:53.106Z,99746.95
2018-12-22T16:18:21.173Z,99752.28
2018-12-22T16:20:48.759Z,99752.13
2018-12-22T16:23:17.847Z,99751.91
2018-12-22T16:25:45.758Z,99742.13
2018-12-22T16:28:15.375Z,99743.95
2018-12-22T16:30:46.434Z,99749.66
2018-12-22T16:33:14.661Z,99757.67
2018-12-22T16:35:42.397Z,99770.08
2018-12-22T16:38:10.275Z,99774.70
2018-12-22T16:40:38.001Z,99762.63
2018-12-22T16:43:09.016Z,99760.22
2018-12-22T16:45:39.598Z,99772.37
2018-12-22T16:48:07.700Z,99769.25
2018-12-22T16:50:37.368Z,99764.22
2018-12-22T16:53:05.610Z,99763.75
2018-12-22T16:55:33.576Z,99762.22
2018-12-22T16:58:06.651Z,99766.08
2018-12-22T17:00:38.435Z,99764.91
2018-12-22T17:03:10.674Z,99767.45
2018-12-22T17:05:38.010Z,99757.45
2018-12-22T17:08:07.389Z,99759.27
2018-12-22T17:10:35.742Z,99760.98
2018-12-22T17:13:06.068Z,99770.23
2018-12-22T17:15:33.911Z,99775.07
2018-12-22T17:18:01.788Z,99790.90
2018-12-22T17:20:31.222Z,99786.42
2018-12-22T17:23:27.544Z,99792.83
2018-12-22T17:25:57.604Z,99792.36
2018-12-22T17:28:28.511Z,99797.45
2018-12-22T17:30:54.731Z,99799.02
2018-12-22T17:33:22.322Z,99805.24
2018-12-22T17:35:50.043Z,99817.22
2018-12-22T17:38:17.604Z,99817.66
2018-12-22T17:40:46.039Z,99818.67
2018-12-22T17:43:14.467Z,99822.20
2018-12-22T17:45:42.088Z,99826.97
2018-12-22T17:48:10.178Z,99804.55
2018-12-22T17:50:37.719Z,99813.80
2018-12-22T17:53:06.127Z,99821.11
2018-12-22T17:55:34.001Z,99814.81
2018-12-22T17:58:01.659Z,99824.56
2018-12-22T18:00:29.299Z,99839.37
2018-12-22T18:02:56.840Z,99834.02
2018-12-22T18:05:24.412Z,99845.02
2018-12-22T18:07:52.136Z,99827.66
2018-12-22T18:10:19.725Z,99833.66
2018-12-22T18:12:47.299Z,99839.23
2018-12-22T18:15:21.584Z,99839.70
2018-12-22T18:17:49.153Z,99836.36
2018-12-22T18:20:16.674Z,99841.84
2018-12-22T18:22:44.289Z,99844.00
2018-12-22T18:25:18.930Z,99846.55
2018-12-22T18:27:48.698Z,99856.68
2018-12-22T18:30:16.312Z,99856.84
2018-12-22T18:32:44.927Z,99856.84
2018-12-22T18:35:13.029Z,99850.14
2018-12-22T18:37:41.669Z,99856.84
2018-12-22T18:40:19.794Z,99854.15
2018-12-22T18:42:48.350Z,99867.50
2018-12-22T18:45:17.040Z,99865.33
2018-12-22T18:47:46.944Z,99871.58
2018-12-22T18:50:21.715Z,99873.05
2018-12-22T18:52:49.660Z,99876.42
2018-12-22T18:55:17.764Z,99876.56
2018-12-22T18:57:48.801Z,99879.65
2018-12-22T19:00:20.700Z,99892.05
2018-12-22T19:02:48.574Z,99880.39
2018-12-22T19:05:17.519Z,99875.23
2018-12-22T19:07:45.486Z,99869.03
2018-12-22T19:10:16.573Z,99870.41
2018-12-22T19:12:47.319Z,99873.00
2018-12-22T19:15:15.149Z,99869.20
2018-12-22T19:17:44.796Z,99869.20
2018-12-22T19:20:16.800Z,99871.55
2018-12-22T19:22:44.863Z,99874.94
2018-12-22T19:25:13.255Z,99880.58
2018-12-22T19:27:41.419Z,99888.23
2018-12-22T19:30:09.644Z,99895.48
2018-12-22T19:32:37.737Z,99895.48
2018-12-22T19:35:08.287Z,99909.42
2018-12-22T19:37:36.333Z,99915.77
2018-12-22T19:40:04.802Z,99912.38
2018-12-22T19:42:32.577Z,99909.36
2018-12-22T19:45:00.899Z,99913.69
2018-12-22T19:47:31.179Z,99917.48
2018-12-22T19:50:00.330Z,99923.16
2018-12-22T19:52:27.907Z,99924.80
2018-12-22T19:54:56.077Z,99930.81
2018-12-22T19:57:23.877Z,99927.34
2018-12-22T19:59:52.209Z,99927.28
2018-12-22T20:02:20.305Z,99914.79
2018-12-22T20:04:48.294Z,99919.86
2018-12-22T20:07:17.143Z,99915.92
2018-12-22T20:09:45.377Z,99913.92
2018-12-22T20:12:13.292Z,99912.81
2018-12-22T20:14:42.901Z,99917.55
2018-12-22T20:17:11.047Z,99913.66
2018-12-22T20:19:39.176Z,99912.89
2018-12-22T20:22:07.159Z,99922.25
2018-12-22T20:24:35.484Z,99924.44
2018-12-22T20:27:03.504Z,99919.94
2018-12-22T20:29:31.375Z,99930.48
2018-12-22T20:32:01.961Z,99936.28
2018-12-22T20:34:30.086Z,99945.84
2018-12-22T20:36:58.279Z,99948.98
2018-12-22T20:39:26.338Z,99938.99
2018-12-22T20:41:54.457Z,99944.81
2018-12-22T20:44:22.254Z,99942.33
2018-12-22T20:46:49.879Z,99947.49
2018-12-22T20:49:17.432Z,99947.48
2018-12-22T20:51:45.001Z,99942.25
2018-12-22T20:54:12.725Z,99945.80
2018-12-22T20:56:40.318Z,99951.34
2018-12-22T20:59:08.786Z,99955.03
2018-12-22T21:01:36.357Z,99948.95
2018-12-22T21:04:04.229Z,99952.22
2018-12-22T21:06:32.993Z,99950.68
2018-12-22T21:09:00.996Z,99955.55
2018-12-22T21:11:28.698Z,99954.54
2018-12-22T21:13:57.011Z,99951.98
2018-12-22T21:16:26.175Z,99959.47
2018-12-22T21:18:55.010Z,99957.63
2018-12-22T21:21:22.740Z,99955.91
2018-12-22T21:23:50.500Z,99962.28
2018-12-22T21:26:18.238Z,99960.39
2018-12-22T21:28:46.026Z,99965.34
2018-12-22T21:31:13.968Z,99967.44
2018-12-22T21:33:41.900Z,99966.41
2018-12-22T21:36:10.050Z,99975.70
2018-12-22T21:38:38.215Z,99970.25
2018-12-22T21:41:06.063Z,99976.50
2018-12-22T21:43:33.727Z,99928.59
2018-12-22T21:46:02.016Z,99999.41
2018-12-22T21:48:30.511Z,99998.73
2018-12-22T21:50:58.249Z,100003.24
2018-12-22T21:53:26.033Z,100004.64
2018-12-22T21:55:54.270Z,100012.75
2018-12-22T21:58:21.896Z,100012.34
2018-12-22T22:00:49.710Z,100018.88
2018-12-22T22:03:17.740Z,100021.06
2018-12-22T22:05:45.517Z,100018.17
2018-12-22T22:08:14.427Z,100024.34
2018-12-22T22:10:42.555Z,100026.36
2018-12-22T22:13:12.267Z,100027.27
2018-12-22T22:15:39.883Z,100024.13
2018-12-22T22:18:09.153Z,100024.06
2018-12-22T22:20:37.793Z,100032.56
2018-12-22T22:23:06.700Z,100034.90
2018-12-22T22:25:39.973Z,100025.45
2018-12-22T22:28:07.944Z,100033.55
2018-12-22T22:30:35.905Z,100033.55
2018-12-22T22:33:03.583Z,100040.24
2018-12-22T22:35:42.463Z,100038.28
2018-12-22T22:38:12.959Z,100047.88
2018-12-22T22:40:40.987Z,100051.56
2018-12-22T22:43:09.188Z,100054.58
2018-12-22T22:45:38.085Z,100052.34
2018-12-22T22:48:06.118Z,100046.80
2018-12-22T22:50:33.855Z,100036.63
2018-12-22T22:53:01.555Z,100036.44
2018-12-22T22:55:29.343Z,100045.53
2018-12-22T22:57:57.510Z,100051.27
2018-12-22T23:00:29.129Z,100052.62
2018-12-22T23:03:00.171Z,100054.54
2018-12-22T23:05:27.901Z,100055.59
2018-12-22T23:07:56.511Z,100061.61
2018-12-22T23:10:24.690Z,100061.89
2018-12-22T23:12:54.500Z,100059.94
2018-12-22T23:15:22.655Z,100059.53
2018-12-22T23:17:52.852Z,100059.94
2018-12-22T23:20:21.547Z,100057.84
2018-12-22T23:22:51.266Z,100050.44
2018-12-22T23:25:20.532Z,100061.77
2018-12-22T23:27:55.266Z,100062.93
2018-12-22T23:30:23.133Z,100070.23
2018-12-22T23:32:51.015Z,100075.05
2018-12-22T23:35:18.999Z,100078.52
2018-12-22T23:37:46.972Z,100079.04
2018-12-22T23:40:14.737Z,100076.54
2018-12-22T23:42:42.411Z,100082.19
2018-12-22T23:45:14.561Z,100082.19
2018-12-22T23:47:42.951Z,100072.50
2018-12-22T23:50:11.209Z,100075.58
2018-12-22T23:52:38.803Z,100072.67
2018-12-22T23:55:07.134Z,100069.28
2018-12-22T23:57:36.814Z,100073.02
