createdAt,value
2022-11-29T00:00:29.538Z,16.80
2022-11-29T00:03:01.800Z,17.23
2022-11-29T00:05:35.122Z,14.05
2022-11-29T00:08:07.260Z,16.83
2022-11-29T00:10:39.381Z,15.35
2022-11-29T00:13:11.330Z,14.95
2022-11-29T00:15:45.719Z,14.20
2022-11-29T00:18:17.678Z,15.25
2022-11-29T00:20:49.637Z,16.08
2022-11-29T00:23:21.624Z,14.48
2022-11-29T00:25:53.680Z,15.10
2022-11-29T00:28:25.797Z,16.95
2022-11-29T00:30:57.889Z,15.65
2022-11-29T00:33:30.432Z,16.25
2022-11-29T00:36:02.520Z,17.27
2022-11-29T00:38:34.711Z,17.00
2022-11-29T00:41:07.544Z,16.10
2022-11-29T00:43:40.781Z,16.05
2022-11-29T00:46:12.877Z,16.30
2022-11-29T00:48:45.059Z,17.20
2022-11-29T00:51:17.141Z,17.92
2022-11-29T00:53:49.245Z,17.02
2022-11-29T00:56:21.349Z,17.27
2022-11-29T00:58:53.531Z,17.55
2022-11-29T01:01:25.789Z,18.15
2022-11-29T01:03:57.995Z,19.92
2022-11-29T01:06:31.405Z,16.73
2022-11-29T01:09:04.409Z,17.52
2022-11-29T01:11:36.753Z,16.67
2022-11-29T01:14:10.340Z,17.83
2022-11-29T01:16:43.194Z,17.80
2022-11-29T01:19:15.253Z,16.65
2022-11-29T01:21:47.237Z,15.93
2022-11-29T01:24:19.232Z,16.95
2022-11-29T01:26:52.911Z,16.02
2022-11-29T01:29:26.044Z,15.45
2022-11-29T01:31:58.002Z,16.10
2022-11-29T01:34:30.081Z,17.08
2022-11-29T01:37:01.926Z,18.00
2022-11-29T01:39:34.218Z,17.73
2022-11-29T01:42:06.357Z,17.67
2022-11-29T01:44:50.611Z,17.27
2022-11-29T01:47:32.874Z,17.08
2022-11-29T01:50:08.948Z,16.33
2022-11-29T01:52:42.451Z,16.00
2022-11-29T01:55:15.777Z,16.35
2022-11-29T01:57:49.231Z,18.30
2022-11-29T02:00:21.708Z,15.13
2022-11-29T02:03:10.257Z,16.63
2022-11-29T02:05:49.181Z,14.90
2022-11-29T02:08:28.284Z,16.50
2022-11-29T02:11:29.087Z,16.73
2022-11-29T02:14:33.856Z,15.10
2022-11-29T02:17:29.874Z,16.80
2022-11-29T02:20:40.713Z,16.02
2022-11-29T02:23:54.279Z,14.43
2022-11-29T02:27:07.072Z,15.15
2022-11-29T02:30:20.828Z,14.02
2022-11-29T02:33:18.359Z,17.23
2022-11-29T02:37:10.101Z,15.45
2022-11-29T02:40:21.359Z,20.67
2022-11-29T02:43:39.415Z,13.20
2022-11-29T02:46:31.102Z,13.65
2022-11-29T02:49:35.979Z,13.52
2022-11-29T02:52:49.260Z,14.80
2022-11-29T02:55:52.894Z,13.32
2022-11-29T02:58:51.887Z,12.50
2022-11-29T03:02:11.989Z,11.13
2022-11-29T03:05:03.832Z,11.73
2022-11-29T03:07:55.775Z,11.73
2022-11-29T03:11:19.444Z,11.93
2022-11-29T03:14:17.829Z,11.60
2022-11-29T03:17:55.697Z,10.40
2022-11-29T03:21:18.473Z,10.57
2022-11-29T03:24:31.675Z,11.73
2022-11-29T03:27:19.498Z,11.43
2022-11-29T03:30:14.945Z,11.27
2022-11-29T03:33:00.635Z,10.30
2022-11-29T03:35:57.600Z,10.57
2022-11-29T03:38:46.715Z,12.32
2022-11-29T03:41:40.349Z,11.50
2022-11-29T03:44:31.736Z,14.85
2022-11-29T03:47:15.393Z,11.15
2022-11-29T03:49:56.699Z,12.98
2022-11-29T03:52:58.791Z,9.73
2022-11-29T03:55:49.030Z,10.85
2022-11-29T03:58:39.689Z,8.73
2022-11-29T04:02:09.007Z,8.30
2022-11-29T04:05:25.805Z,7.40
2022-11-29T04:08:25.810Z,6.47
2022-11-29T04:11:18.863Z,6.57
2022-11-29T04:14:27.907Z,5.95
2022-11-29T04:18:09.548Z,6.68
2022-11-29T04:21:10.324Z,6.07
2022-11-29T04:24:26.620Z,7.10
2022-11-29T04:27:43.258Z,6.20
2022-11-29T04:30:55.268Z,5.60
2022-11-29T04:34:08.224Z,5.90
2022-11-29T04:37:26.984Z,6.35
2022-11-29T04:40:33.835Z,6.13
2022-11-29T04:43:40.616Z,5.57
2022-11-29T04:46:41.076Z,6.10
2022-11-29T04:50:01.715Z,5.60
2022-11-29T04:53:08.530Z,6.25
2022-11-29T04:56:23.033Z,7.43
2022-11-29T04:59:39.169Z,5.03
2022-11-29T05:02:51.202Z,5.13
2022-11-29T05:05:54.923Z,4.80
2022-11-29T05:08:46.694Z,5.05
2022-11-29T05:11:43.501Z,5.32
2022-11-29T05:14:50.770Z,5.95
2022-11-29T05:18:32.370Z,5.38
2022-11-29T05:21:32.863Z,5.85
2022-11-29T05:24:40.679Z,4.65
2022-11-29T05:27:47.479Z,6.07
2022-11-29T05:30:55.012Z,5.03
2022-11-29T05:34:08.747Z,5.25
2022-11-29T05:36:56.260Z,5.75
2022-11-29T05:40:25.721Z,5.93
2022-11-29T05:43:52.383Z,5.35
2022-11-29T05:46:46.354Z,6.15
2022-11-29T05:49:50.735Z,6.22
2022-11-29T05:53:04.696Z,6.10
2022-11-29T05:56:23.631Z,6.45
2022-11-29T05:59:29.209Z,6.15
2022-11-29T06:02:13.615Z,6.38
2022-11-29T06:05:17.608Z,5.65
2022-11-29T06:08:33.201Z,7.00
2022-11-29T06:11:30.849Z,7.03
2022-11-29T06:14:19.145Z,7.85
2022-11-29T06:17:45.132Z,7.65
2022-11-29T06:21:11.298Z,9.70
2022-11-29T06:24:02.934Z,8.38
2022-11-29T06:27:32.324Z,7.75
2022-11-29T06:30:30.795Z,8.65
2022-11-29T06:33:24.537Z,8.48
2022-11-29T06:36:39.640Z,9.40
2022-11-29T06:39:19.239Z,9.00
2022-11-29T06:41:51.609Z,8.57
2022-11-29T06:44:24.057Z,9.68
2022-11-29T06:47:29.181Z,10.05
2022-11-29T06:50:21.547Z,9.50
2022-11-29T06:53:52.295Z,11.13
2022-11-29T06:56:48.604Z,10.00
2022-11-29T06:59:55.862Z,10.38
2022-11-29T07:03:02.229Z,10.38
2022-11-29T07:05:54.372Z,11.10
2022-11-29T07:08:27.898Z,10.40
2022-11-29T07:11:00.758Z,10.98
2022-11-29T07:13:33.290Z,10.82
2022-11-29T07:16:17.103Z,10.07
2022-11-29T07:19:13.136Z,10.82
2022-11-29T07:22:23.490Z,10.75
2022-11-29T07:26:03.907Z,10.68
2022-11-29T07:29:03.011Z,10.30
2022-11-29T07:32:22.603Z,10.55
2022-11-29T07:35:32.388Z,10.80
2022-11-29T07:38:14.374Z,10.02
2022-11-29T07:41:38.680Z,9.63
2022-11-29T07:45:06.844Z,9.82
2022-11-29T07:47:59.238Z,9.50
2022-11-29T07:50:31.846Z,9.38
2022-11-29T07:53:05.873Z,9.10
2022-11-29T07:55:39.737Z,9.50
2022-11-29T07:58:13.115Z,10.88
2022-11-29T08:00:47.264Z,11.30
2022-11-29T08:03:19.415Z,10.00
2022-11-29T08:05:51.729Z,9.65
2022-11-29T08:08:23.865Z,13.10
2022-11-29T08:10:55.952Z,10.13
2022-11-29T08:13:27.937Z,10.40
2022-11-29T08:16:00.238Z,9.00
2022-11-29T08:18:32.471Z,11.60
2022-11-29T08:21:07.860Z,10.45
2022-11-29T08:23:39.875Z,9.75
2022-11-29T08:26:12.913Z,8.70
2022-11-29T08:28:51.703Z,9.48
2022-11-29T08:31:24.012Z,6.75
2022-11-29T08:33:57.041Z,10.75
2022-11-29T08:36:29.457Z,7.95
2022-11-29T08:39:08.916Z,6.78
2022-11-29T08:41:42.076Z,7.07
2022-11-29T08:44:14.350Z,8.48
2022-11-29T08:47:04.838Z,7.88
2022-11-29T08:50:03.169Z,7.32
2022-11-29T08:53:04.394Z,7.65
2022-11-29T08:55:59.932Z,8.40
2022-11-29T08:58:32.829Z,9.07
2022-11-29T09:01:06.486Z,8.48
2022-11-29T09:04:07.037Z,7.88
2022-11-29T09:06:45.454Z,9.20
2022-11-29T09:09:20.398Z,8.10
2022-11-29T09:11:52.955Z,8.57
2022-11-29T09:14:25.188Z,9.50
2022-11-29T09:16:57.768Z,10.13
2022-11-29T09:19:30.549Z,10.40
2022-11-29T09:22:03.732Z,9.45
2022-11-29T09:24:35.902Z,13.45
2022-11-29T09:27:08.107Z,10.55
2022-11-29T09:29:40.177Z,10.15
2022-11-29T09:32:12.364Z,13.63
2022-11-29T09:34:45.388Z,11.75
2022-11-29T09:37:17.903Z,10.95
2022-11-29T09:39:50.188Z,11.88
2022-11-29T09:42:30.993Z,16.17
2022-11-29T09:45:45.539Z,17.08
2022-11-29T09:49:08.997Z,17.55
2022-11-29T09:52:13.526Z,17.55
2022-11-29T09:55:29.563Z,16.17
2022-11-29T09:58:22.841Z,16.90
2022-11-29T10:01:06.567Z,17.08
2022-11-29T10:03:47.285Z,17.15
2022-11-29T10:06:39.515Z,14.73
2022-11-29T10:09:18.658Z,15.85
2022-11-29T10:12:14.362Z,14.05
2022-11-29T10:15:17.985Z,15.98
2022-11-29T10:18:23.790Z,18.20
2022-11-29T10:21:15.782Z,16.55
2022-11-29T10:24:00.347Z,19.92
2022-11-29T10:26:38.229Z,16.40
2022-11-29T10:29:35.956Z,17.73
2022-11-29T10:32:14.595Z,19.45
2022-11-29T10:34:49.514Z,17.83
2022-11-29T10:37:24.097Z,18.65
2022-11-29T10:40:04.481Z,19.52
2022-11-29T10:42:54.617Z,19.55
2022-11-29T10:46:06.987Z,19.30
2022-11-29T10:48:45.422Z,23.65
2022-11-29T10:51:18.364Z,18.35
2022-11-29T10:53:54.632Z,20.08
2022-11-29T10:56:35.597Z,19.73
2022-11-29T10:59:20.896Z,21.08
2022-11-29T11:01:56.063Z,22.33
2022-11-29T11:04:34.052Z,16.08
2022-11-29T11:07:44.281Z,19.55
2022-11-29T11:10:30.772Z,16.60
2022-11-29T11:13:19.324Z,14.95
2022-11-29T11:16:08.633Z,17.10
2022-11-29T11:18:50.478Z,15.88
2022-11-29T11:21:25.377Z,13.32
2022-11-29T11:24:02.671Z,12.98
2022-11-29T11:26:45.929Z,13.00
2022-11-29T11:29:22.209Z,12.95
2022-11-29T11:32:00.009Z,14.27
2022-11-29T11:34:36.753Z,12.82
2022-11-29T11:37:15.676Z,16.27
2022-11-29T11:40:34.806Z,14.82
2022-11-29T11:43:19.492Z,14.77
2022-11-29T11:45:54.487Z,12.10
2022-11-29T11:48:27.716Z,13.98
2022-11-29T11:51:02.124Z,12.43
2022-11-29T11:53:37.445Z,12.65
2022-11-29T11:56:13.182Z,11.48
2022-11-29T11:58:57.881Z,13.38
2022-11-29T12:01:31.130Z,12.95
2022-11-29T12:04:27.877Z,13.43
2022-11-29T12:07:15.485Z,11.73
2022-11-29T12:10:01.829Z,13.07
2022-11-29T12:12:41.874Z,12.23
2022-11-29T12:15:22.520Z,13.65
2022-11-29T12:18:42.349Z,13.10
2022-11-29T12:21:27.542Z,13.02
2022-11-29T12:24:20.886Z,11.57
2022-11-29T12:27:04.481Z,12.20
2022-11-29T12:29:40.251Z,12.15
2022-11-29T12:32:31.469Z,12.25
2022-11-29T12:35:38.428Z,11.13
2022-11-29T12:38:49.577Z,11.32
2022-11-29T12:41:54.527Z,11.38
2022-11-29T12:44:50.944Z,11.60
2022-11-29T12:47:36.096Z,9.75
2022-11-29T12:50:37.201Z,10.13
2022-11-29T12:53:44.741Z,11.48
2022-11-29T12:56:45.177Z,11.27
2022-11-29T12:59:54.120Z,14.02
2022-11-29T13:03:04.832Z,11.15
2022-11-29T13:06:47.096Z,11.57
2022-11-29T13:09:42.134Z,10.82
2022-11-29T13:12:53.097Z,11.10
2022-11-29T13:15:45.194Z,11.38
2022-11-29T13:19:17.777Z,11.40
2022-11-29T13:22:02.581Z,12.27
2022-11-29T13:24:57.721Z,10.63
2022-11-29T13:27:35.069Z,12.20
2022-11-29T13:30:14.917Z,11.43
2022-11-29T13:32:57.329Z,11.07
2022-11-29T13:35:56.622Z,10.70
2022-11-29T13:38:54.735Z,10.80
2022-11-29T13:42:09.892Z,12.10
2022-11-29T13:45:08.263Z,12.40
2022-11-29T13:47:58.876Z,12.27
2022-11-29T13:50:44.483Z,13.40
2022-11-29T13:53:23.721Z,12.65
2022-11-29T13:56:26.503Z,12.07
2022-11-29T13:59:15.211Z,10.73
2022-11-29T14:01:55.379Z,13.60
2022-11-29T14:04:36.837Z,11.77
2022-11-29T14:07:18.834Z,11.80
2022-11-29T14:10:09.780Z,12.77
2022-11-29T14:12:57.391Z,11.82
2022-11-29T14:15:33.492Z,12.30
2022-11-29T14:18:10.007Z,11.25
2022-11-29T14:21:02.674Z,12.48
2022-11-29T14:23:40.597Z,11.55
2022-11-29T14:26:28.331Z,12.07
2022-11-29T14:29:01.871Z,11.65
2022-11-29T14:31:56.231Z,12.45
2022-11-29T14:34:35.113Z,10.88
2022-11-29T14:37:23.967Z,12.77
2022-11-29T14:40:25.611Z,12.50
2022-11-29T14:43:27.783Z,11.07
2022-11-29T14:46:09.071Z,11.50
2022-11-29T14:48:57.045Z,12.23
2022-11-29T14:51:33.535Z,11.40
2022-11-29T14:54:16.895Z,11.07
2022-11-29T14:56:51.139Z,10.63
2022-11-29T14:59:51.959Z,11.95
2022-11-29T15:03:13.303Z,11.32
2022-11-29T15:06:05.280Z,10.80
2022-11-29T15:08:48.692Z,11.60
2022-11-29T15:11:50.740Z,9.75
2022-11-29T15:15:00.922Z,12.13
2022-11-29T15:18:15.550Z,10.20
2022-11-29T15:21:26.374Z,11.38
2022-11-29T15:24:19.739Z,11.02
2022-11-29T15:27:00.437Z,10.32
2022-11-29T15:29:34.105Z,10.00
2022-11-29T15:32:11.915Z,10.63
2022-11-29T15:34:57.660Z,11.82
2022-11-29T15:37:39.586Z,11.00
2022-11-29T15:40:31.872Z,10.70
2022-11-29T15:43:20.095Z,10.95
2022-11-29T15:46:05.706Z,11.80
2022-11-29T15:48:50.592Z,12.30
2022-11-29T15:51:30.371Z,11.93
2022-11-29T15:54:12.727Z,10.93
2022-11-29T15:57:19.500Z,12.15
2022-11-29T16:00:06.090Z,10.70
2022-11-29T16:02:51.538Z,11.90
2022-11-29T16:05:31.921Z,10.90
2022-11-29T16:08:18.633Z,13.70
2022-11-29T16:10:53.806Z,11.80
2022-11-29T16:13:36.598Z,11.90
2022-11-29T16:16:19.907Z,12.73
2022-11-29T16:18:53.867Z,12.35
2022-11-29T16:21:39.581Z,11.48
2022-11-29T16:24:32.940Z,14.95
2022-11-29T16:27:07.558Z,12.52
2022-11-29T16:30:03.177Z,13.15
2022-11-29T16:32:42.827Z,12.63
2022-11-29T16:35:23.596Z,13.27
2022-11-29T16:38:10.329Z,11.90
2022-11-29T16:41:08.218Z,13.43
2022-11-29T16:43:56.305Z,14.77
2022-11-29T16:46:38.784Z,13.50
2022-11-29T16:49:32.710Z,14.57
2022-11-29T16:52:31.436Z,13.48
2022-11-29T16:55:05.161Z,14.43
2022-11-29T16:57:39.909Z,13.90
2022-11-29T17:00:24.733Z,13.50
2022-11-29T17:03:02.408Z,16.55
2022-11-29T17:05:39.008Z,16.60
2022-11-29T17:08:14.761Z,14.23
2022-11-29T17:10:47.475Z,15.10
2022-11-29T17:13:21.958Z,14.60
2022-11-29T17:15:56.191Z,16.02
2022-11-29T17:18:29.374Z,17.35
2022-11-29T17:21:02.305Z,14.45
2022-11-29T17:23:37.410Z,14.30
2022-11-29T17:26:10.922Z,16.00
2022-11-29T17:28:45.491Z,16.02
2022-11-29T17:31:24.495Z,15.25
2022-11-29T17:33:59.595Z,16.15
2022-11-29T17:36:33.620Z,15.95
2022-11-29T17:39:07.112Z,17.52
2022-11-29T17:41:40.070Z,16.73
2022-11-29T17:44:13.001Z,17.85
2022-11-29T17:46:45.734Z,15.95
2022-11-29T17:49:18.779Z,17.80
2022-11-29T17:51:53.240Z,16.20
2022-11-29T17:54:28.079Z,17.58
2022-11-29T17:57:04.766Z,16.05
2022-11-29T17:59:37.335Z,19.02
2022-11-29T18:02:13.695Z,16.02
2022-11-29T18:04:46.538Z,17.50
2022-11-29T18:07:23.024Z,22.05
2022-11-29T18:09:56.301Z,17.75
2022-11-29T18:12:32.268Z,24.13
2022-11-29T18:15:06.868Z,17.63
2022-11-29T18:17:39.914Z,17.88
2022-11-29T18:20:15.090Z,17.92
2022-11-29T18:22:47.749Z,17.60
2022-11-29T18:25:39.272Z,20.70
2022-11-29T18:28:18.902Z,21.30
2022-11-29T18:30:52.024Z,20.83
2022-11-29T18:33:25.792Z,19.92
2022-11-29T18:36:11.502Z,19.23
2022-11-29T18:38:48.371Z,22.67
2022-11-29T18:41:29.602Z,21.85
2022-11-29T18:44:05.784Z,22.33
2022-11-29T18:46:43.475Z,22.75
2022-11-29T18:49:18.527Z,24.42
2022-11-29T18:51:51.681Z,23.52
2022-11-29T18:54:25.380Z,20.35
2022-11-29T18:56:59.627Z,22.08
2022-11-29T18:59:33.074Z,21.30
2022-11-29T19:02:07.701Z,25.17
2022-11-29T19:04:41.671Z,25.20
2022-11-29T19:07:14.738Z,21.40
2022-11-29T19:09:48.152Z,23.52
2022-11-29T19:12:21.475Z,25.30
2022-11-29T19:15:04.275Z,22.92
2022-11-29T19:17:42.975Z,24.25
2022-11-29T19:20:16.853Z,27.25
2022-11-29T19:22:50.041Z,28.13
2022-11-29T19:25:23.020Z,23.38
2022-11-29T19:27:56.578Z,31.75
2022-11-29T19:30:30.305Z,29.60
2022-11-29T19:33:04.042Z,26.00
2022-11-29T19:35:36.762Z,29.67
2022-11-29T19:38:09.785Z,24.25
2022-11-29T19:40:43.456Z,28.05
2022-11-29T19:43:18.771Z,25.35
2022-11-29T19:45:51.860Z,26.85
2022-11-29T19:48:24.693Z,25.20
2022-11-29T19:51:00.878Z,27.33
2022-11-29T19:53:35.937Z,22.85
2022-11-29T19:56:14.412Z,21.40
2022-11-29T19:58:50.282Z,23.13
2022-11-29T20:01:28.462Z,22.10
2022-11-29T20:04:04.013Z,26.55
2022-11-29T20:06:38.418Z,24.83
2022-11-29T20:09:14.417Z,21.08
2022-11-29T20:11:49.672Z,22.02
2022-11-29T20:14:23.742Z,26.27
2022-11-29T20:16:56.625Z,24.40
2022-11-29T20:19:30.273Z,25.80
2022-11-29T20:22:03.883Z,23.25
2022-11-29T20:24:42.627Z,20.20
2022-11-29T20:27:18.502Z,28.88
2022-11-29T20:29:51.766Z,29.13
2022-11-29T20:32:25.918Z,24.20
2022-11-29T20:35:02.757Z,25.15
2022-11-29T20:37:48.320Z,25.55
2022-11-29T20:41:08.561Z,25.40
2022-11-29T20:44:23.149Z,30.63
2022-11-29T20:47:40.739Z,29.20
2022-11-29T20:50:33.609Z,27.02
2022-11-29T20:53:31.014Z,25.17
2022-11-29T20:56:11.487Z,29.38
2022-11-29T20:58:44.125Z,27.05
2022-11-29T21:01:18.476Z,28.60
2022-11-29T21:03:52.212Z,29.80
2022-11-29T21:06:25.864Z,29.17
2022-11-29T21:08:58.700Z,26.73
2022-11-29T21:11:33.007Z,26.65
2022-11-29T21:14:12.391Z,24.25
2022-11-29T21:16:46.582Z,26.40
2022-11-29T21:19:31.662Z,28.45
2022-11-29T21:22:59.799Z,29.23
2022-11-29T21:26:07.808Z,31.00
2022-11-29T21:29:13.653Z,28.73
2022-11-29T21:31:53.853Z,30.95
2022-11-29T21:34:27.161Z,27.75
2022-11-29T21:37:00.719Z,31.33
2022-11-29T21:39:34.213Z,28.25
2022-11-29T21:42:07.756Z,30.38
2022-11-29T21:44:41.284Z,28.42
2022-11-29T21:47:15.651Z,24.85
2022-11-29T21:49:49.297Z,25.35
2022-11-29T21:52:24.346Z,26.33
2022-11-29T21:54:57.551Z,25.70
2022-11-29T21:57:30.466Z,27.60
2022-11-29T22:00:04.336Z,22.80
2022-11-29T22:02:38.990Z,25.00
2022-11-29T22:05:14.926Z,25.30
2022-11-29T22:07:52.176Z,25.77
2022-11-29T22:10:28.386Z,25.33
2022-11-29T22:13:00.911Z,26.02
2022-11-29T22:15:33.773Z,29.52
2022-11-29T22:18:06.644Z,29.00
2022-11-29T22:20:40.222Z,28.95
2022-11-29T22:23:13.350Z,30.52
2022-11-29T22:25:46.721Z,29.38
2022-11-29T22:28:19.787Z,27.33
2022-11-29T22:30:52.286Z,28.00
2022-11-29T22:33:32.989Z,28.05
2022-11-29T22:36:11.027Z,25.85
2022-11-29T22:38:43.598Z,26.95
2022-11-29T22:41:16.983Z,31.40
2022-11-29T22:43:49.917Z,29.75
2022-11-29T22:46:24.360Z,27.42
2022-11-29T22:49:02.879Z,26.48
2022-11-29T22:51:37.611Z,28.05
2022-11-29T22:54:16.529Z,29.80
2022-11-29T22:56:48.821Z,25.60
2022-11-29T22:59:21.193Z,27.63
2022-11-29T23:01:54.124Z,25.13
2022-11-29T23:04:26.879Z,26.67
2022-11-29T23:06:59.456Z,31.52
2022-11-29T23:09:32.352Z,31.65
2022-11-29T23:12:05.222Z,31.20
2022-11-29T23:14:37.760Z,32.50
2022-11-29T23:17:10.146Z,32.30
2022-11-29T23:19:42.589Z,35.88
2022-11-29T23:22:15.123Z,33.45
2022-11-29T23:24:47.628Z,32.35
2022-11-29T23:27:20.015Z,31.75
2022-11-29T23:29:52.240Z,38.58
2022-11-29T23:32:25.148Z,37.10
2022-11-29T23:34:57.484Z,31.98
2022-11-29T23:37:30.022Z,33.25
2022-11-29T23:40:02.663Z,33.42
2022-11-29T23:42:35.848Z,35.83
2022-11-29T23:45:08.955Z,35.55
2022-11-29T23:47:41.952Z,35.20
2022-11-29T23:50:14.488Z,32.58
2022-11-29T23:52:53.305Z,39.47
2022-11-29T23:55:27.128Z,36.28
2022-11-29T23:58:02.657Z,35.85
