createdAt,value
2022-08-22T05:28:49.185Z,18.81
2022-08-22T05:35:37.926Z,18.90
2022-08-22T05:38:46.596Z,18.97
2022-08-22T05:41:50.352Z,18.92
2022-08-22T05:44:55.176Z,18.86
2022-08-22T05:48:11.506Z,18.92
2022-08-22T05:51:25.359Z,18.95
2022-08-22T05:54:35.950Z,18.91
2022-08-22T05:57:42.885Z,19.03
2022-08-22T06:00:52.825Z,19.16
2022-08-22T06:04:21.012Z,19.36
2022-08-22T06:07:45.145Z,19.46
2022-08-22T06:10:53.015Z,19.57
2022-08-22T06:14:13.040Z,19.52
2022-08-22T06:17:21.877Z,19.63
2022-08-22T06:20:52.497Z,19.80
2022-08-22T06:24:02.976Z,19.81
2022-08-22T06:27:12.499Z,19.93
2022-08-22T06:30:17.341Z,20.07
2022-08-22T06:41:06.798Z,20.62
2022-08-22T06:44:18.450Z,20.94
2022-08-22T06:47:30.697Z,21.36
2022-08-22T06:50:36.722Z,21.31
2022-08-22T06:53:49.929Z,21.33
2022-08-22T06:56:55.532Z,21.39
2022-08-22T07:00:00.378Z,21.46
2022-08-22T07:03:15.106Z,21.57
2022-08-22T07:06:35.907Z,21.63
2022-08-22T07:09:41.287Z,21.43
2022-08-22T07:12:48.207Z,21.43
2022-08-22T07:15:56.281Z,21.53
2022-08-22T07:18:59.147Z,21.60
2022-08-22T07:22:13.576Z,21.60
2022-08-22T07:25:16.551Z,21.81
2022-08-22T07:32:30.952Z,21.64
2022-08-22T07:35:43.944Z,21.55
2022-08-22T07:39:11.157Z,21.68
2022-08-22T07:42:18.826Z,22.50
2022-08-22T07:45:21.281Z,23.48
2022-08-22T07:48:33.519Z,23.91
2022-08-22T07:51:43.034Z,22.96
2022-08-22T07:54:52.937Z,23.19
2022-08-22T07:58:04.062Z,23.11
2022-08-22T08:01:10.577Z,23.82
2022-08-22T08:04:18.987Z,23.73
2022-08-22T08:07:26.442Z,23.60
2022-08-22T08:10:34.811Z,23.11
2022-08-22T08:13:42.210Z,22.97
2022-08-22T08:17:02.190Z,23.27
2022-08-22T09:25:55.116Z,24.12
2022-08-22T09:56:18.777Z,24.58
2022-08-22T10:03:19.727Z,24.24
2022-08-22T10:06:35.285Z,24.18
2022-08-22T10:09:37.931Z,24.15
2022-08-22T10:13:16.324Z,24.22
2022-08-22T10:16:31.237Z,24.17
2022-08-22T10:30:23.320Z,23.81
2022-08-22T10:33:46.006Z,24.01
2022-08-22T10:37:05.050Z,24.34
2022-08-22T12:20:18.608Z,24.63
2022-08-22T12:31:13.047Z,25.23
2022-08-22T12:49:56.530Z,26.21
2022-08-22T12:53:23.667Z,26.18
2022-08-22T12:57:24.363Z,26.11
2022-08-22T13:00:34.617Z,26.19
2022-08-22T13:03:46.241Z,26.32
2022-08-22T13:06:56.551Z,26.51
2022-08-22T13:10:14.671Z,26.77
2022-08-22T13:13:37.056Z,26.38
2022-08-22T13:16:53.327Z,26.48
2022-08-22T13:19:56.563Z,26.04
2022-08-22T13:23:05.400Z,26.23
2022-08-22T13:26:33.401Z,26.22
2022-08-22T13:29:49.407Z,26.01
2022-08-22T13:32:56.992Z,25.06
2022-08-22T13:36:07.246Z,24.47
2022-08-22T13:39:14.629Z,24.45
2022-08-22T13:42:27.898Z,24.71
2022-08-22T13:45:36.121Z,24.70
2022-08-22T13:56:15.812Z,23.21
2022-08-22T13:59:50.365Z,22.89
2022-08-22T14:03:15.711Z,22.85
2022-08-22T14:06:41.209Z,22.89
2022-08-22T14:09:45.276Z,22.79
2022-08-22T14:12:56.935Z,22.86
2022-08-22T14:16:03.018Z,23.02
2022-08-22T14:19:12.901Z,22.95
2022-08-22T14:22:22.925Z,22.96
2022-08-22T14:25:38.994Z,23.15
2022-08-22T14:32:27.705Z,23.22
2022-08-22T14:39:46.917Z,23.21
2022-08-22T14:54:21.275Z,22.45
2022-08-22T14:57:24.620Z,22.43
2022-08-22T15:00:34.293Z,22.36
2022-08-22T15:03:39.982Z,22.36
2022-08-22T15:06:54.947Z,22.37
2022-08-22T15:10:20.662Z,22.44
2022-08-22T15:13:25.285Z,22.37
2022-08-22T15:16:49.262Z,22.35
2022-08-22T15:19:52.008Z,22.37
2022-08-22T15:22:59.317Z,22.35
2022-08-22T15:26:13.091Z,22.32
2022-08-22T15:29:26.338Z,22.31
2022-08-22T15:32:31.337Z,22.26
2022-08-22T15:35:39.055Z,22.41
2022-08-22T15:38:45.811Z,22.57
2022-08-22T15:41:51.146Z,22.55
2022-08-22T15:44:54.700Z,22.44
2022-08-22T15:48:01.322Z,22.56
2022-08-22T15:51:09.268Z,22.37
2022-08-22T15:54:24.698Z,22.02
2022-08-22T15:57:40.441Z,21.97
