createdAt,value
2018-10-02T00:03:12.925Z,5.20
2018-10-02T00:07:52.792Z,5.10
2018-10-02T00:12:38.104Z,5.10
2018-10-02T00:17:18.292Z,4.90
2018-10-02T00:21:58.256Z,4.80
2018-10-02T00:26:38.248Z,4.70
2018-10-02T00:31:18.326Z,4.80
2018-10-02T00:35:58.194Z,4.80
2018-10-02T00:40:37.976Z,4.80
2018-10-02T00:45:17.905Z,4.90
2018-10-02T00:49:58.152Z,4.90
2018-10-02T00:54:38.341Z,4.80
2018-10-02T00:59:19.638Z,4.80
2018-10-02T01:03:59.534Z,4.80
2018-10-02T01:08:39.419Z,4.60
2018-10-02T01:13:19.416Z,4.50
2018-10-02T01:17:59.327Z,4.40
2018-10-02T01:22:39.352Z,4.30
2018-10-02T01:27:19.169Z,4.20
2018-10-02T01:31:58.885Z,4.10
2018-10-02T01:36:39.344Z,4.10
2018-10-02T01:41:19.244Z,4.10
2018-10-02T01:45:59.121Z,4.10
2018-10-02T01:50:38.858Z,4.20
2018-10-02T01:55:19.346Z,4.40
2018-10-02T01:59:59.368Z,4.40
2018-10-02T02:04:39.409Z,4.60
2018-10-02T02:09:19.221Z,4.60
2018-10-02T02:13:59.252Z,4.70
2018-10-02T02:18:39.101Z,4.70
2018-10-02T02:23:26.145Z,4.80
2018-10-02T02:28:06.584Z,4.80
2018-10-02T02:32:46.544Z,4.90
2018-10-02T02:37:27.114Z,5.00
2018-10-02T02:42:07.300Z,5.00
2018-10-02T02:46:47.125Z,5.00
2018-10-02T02:51:31.299Z,5.10
2018-10-02T02:56:11.948Z,5.20
2018-10-02T03:00:51.822Z,5.30
2018-10-02T03:05:31.768Z,5.30
2018-10-02T03:10:12.433Z,5.30
2018-10-02T03:14:52.681Z,5.30
2018-10-02T03:19:32.572Z,5.30
2018-10-02T03:24:13.157Z,5.30
2018-10-02T03:28:53.105Z,5.40
2018-10-02T03:33:33.898Z,5.40
2018-10-02T03:38:15.004Z,5.40
2018-10-02T03:42:54.910Z,5.40
2018-10-02T03:47:34.821Z,5.50
2018-10-02T03:52:14.945Z,5.50
2018-10-02T03:56:54.853Z,5.50
2018-10-02T04:01:35.278Z,5.50
2018-10-02T04:06:15.841Z,5.50
2018-10-02T04:10:55.827Z,5.60
2018-10-02T04:15:35.697Z,5.60
2018-10-02T04:20:16.013Z,5.60
2018-10-02T04:24:55.876Z,5.70
2018-10-02T04:29:36.112Z,5.80
2018-10-02T04:34:16.331Z,5.80
2018-10-02T04:38:56.386Z,5.90
2018-10-02T04:43:36.420Z,6.00
2018-10-02T04:48:16.928Z,6.00
2018-10-02T04:52:56.718Z,6.10
2018-10-02T04:57:37.008Z,6.20
2018-10-02T05:02:16.992Z,6.20
2018-10-02T05:06:56.918Z,6.20
2018-10-02T05:11:37.336Z,6.30
2018-10-02T05:16:17.517Z,6.30
2018-10-02T05:20:57.573Z,6.40
2018-10-02T05:25:38.077Z,6.40
2018-10-02T05:30:18.548Z,6.40
2018-10-02T05:34:59.117Z,6.50
2018-10-02T05:39:39.329Z,6.50
2018-10-02T05:44:19.278Z,6.50
2018-10-02T05:48:59.105Z,6.50
2018-10-02T05:53:39.572Z,6.60
2018-10-02T05:58:20.298Z,6.60
2018-10-02T06:03:00.926Z,6.70
2018-10-02T06:07:41.886Z,6.70
2018-10-02T06:12:22.662Z,6.80
2018-10-02T06:17:02.847Z,6.90
2018-10-02T06:21:43.389Z,6.90
2018-10-02T06:26:23.479Z,7.00
2018-10-02T06:31:04.298Z,7.10
2018-10-02T06:35:45.281Z,7.20
2018-10-02T06:40:31.961Z,7.30
2018-10-02T06:45:12.760Z,7.40
2018-10-02T06:49:52.478Z,7.60
2018-10-02T06:54:33.173Z,7.70
2018-10-02T06:59:14.293Z,7.90
2018-10-02T07:03:54.264Z,8.10
2018-10-02T07:08:34.355Z,8.30
2018-10-02T07:13:15.063Z,8.40
2018-10-02T07:17:54.944Z,8.60
2018-10-02T07:22:36.191Z,8.70
2018-10-02T07:27:16.402Z,8.80
2018-10-02T07:31:56.461Z,8.90
2018-10-02T07:36:36.966Z,9.10
2018-10-02T07:41:17.079Z,9.20
2018-10-02T07:45:57.085Z,9.20
2018-10-02T07:50:37.026Z,9.30
2018-10-02T07:55:17.117Z,9.50
2018-10-02T07:59:57.805Z,9.90
2018-10-02T08:04:38.021Z,10.40
2018-10-02T08:09:17.949Z,10.60
2018-10-02T08:13:58.564Z,10.60
2018-10-02T08:18:39.517Z,10.50
2018-10-02T08:23:20.911Z,10.70
2018-10-02T08:28:00.867Z,10.90
2018-10-02T08:32:40.823Z,11.00
2018-10-02T08:37:20.900Z,10.90
2018-10-02T08:42:01.722Z,10.90
2018-10-02T08:46:41.721Z,10.90
2018-10-02T08:51:21.660Z,10.90
2018-10-02T08:56:02.492Z,10.90
2018-10-02T09:00:43.313Z,10.90
2018-10-02T09:05:23.267Z,10.90
2018-10-02T09:10:04.093Z,10.90
2018-10-02T09:14:43.945Z,10.90
2018-10-02T09:19:23.756Z,11.00
2018-10-02T09:24:10.457Z,11.20
2018-10-02T09:28:51.144Z,11.20
2018-10-02T09:33:36.525Z,11.10
2018-10-02T09:38:22.220Z,11.20
2018-10-02T09:44:05.417Z,11.30
2018-10-02T09:48:45.293Z,11.50
2018-10-02T09:53:25.305Z,11.50
2018-10-02T09:58:05.396Z,11.50
2018-10-02T10:02:45.724Z,11.40
2018-10-02T10:07:25.488Z,11.50
2018-10-02T10:12:05.792Z,11.50
2018-10-02T10:16:47.043Z,11.40
2018-10-02T10:21:26.667Z,11.30
2018-10-02T10:26:06.738Z,11.30
2018-10-02T10:30:48.340Z,11.30
2018-10-02T10:35:29.152Z,11.30
2018-10-02T10:40:09.293Z,11.30
2018-10-02T10:44:49.043Z,11.30
2018-10-02T10:49:28.804Z,11.30
2018-10-02T10:54:08.706Z,11.40
2018-10-02T10:58:50.119Z,11.60
2018-10-02T11:03:31.366Z,11.60
2018-10-02T11:08:11.646Z,11.40
2018-10-02T11:12:52.439Z,11.30
2018-10-02T11:17:32.247Z,11.30
2018-10-02T11:22:12.653Z,11.30
2018-10-02T11:26:52.586Z,11.30
2018-10-02T11:31:33.181Z,11.50
2018-10-02T11:36:13.639Z,11.50
2018-10-02T11:40:53.760Z,11.60
2018-10-02T11:45:34.245Z,11.40
2018-10-02T11:50:14.309Z,11.20
2018-10-02T11:54:54.269Z,11.10
2018-10-02T11:59:34.315Z,11.10
2018-10-02T12:04:14.449Z,11.00
2018-10-02T12:08:54.606Z,10.90
2018-10-02T12:13:35.078Z,11.00
2018-10-02T12:18:14.673Z,11.00
2018-10-02T12:22:54.700Z,10.90
2018-10-02T12:27:35.734Z,10.80
2018-10-02T12:32:15.832Z,10.80
2018-10-02T12:36:55.840Z,10.70
2018-10-02T12:41:35.785Z,10.70
2018-10-02T12:46:15.627Z,10.60
2018-10-02T12:50:55.833Z,10.50
2018-10-02T12:55:36.769Z,10.40
2018-10-02T13:00:16.858Z,10.30
2018-10-02T13:04:57.869Z,10.30
2018-10-02T13:09:38.748Z,10.30
2018-10-02T13:14:18.807Z,10.40
2018-10-02T13:18:58.974Z,10.40
2018-10-02T13:23:39.713Z,10.50
2018-10-02T13:28:19.831Z,10.50
2018-10-02T13:33:00.000Z,10.50
2018-10-02T13:37:40.121Z,10.50
2018-10-02T13:42:20.845Z,10.60
2018-10-02T13:47:00.918Z,10.70
2018-10-02T13:51:41.395Z,10.70
2018-10-02T13:56:21.750Z,10.70
2018-10-02T14:01:01.930Z,10.80
2018-10-02T14:05:42.320Z,10.80
2018-10-02T14:10:22.475Z,10.80
2018-10-02T14:15:03.013Z,10.90
2018-10-02T14:19:43.581Z,11.00
2018-10-02T14:24:23.609Z,11.00
2018-10-02T14:29:04.389Z,11.10
2018-10-02T14:33:44.522Z,11.10
2018-10-02T14:38:24.553Z,11.20
2018-10-02T14:43:04.378Z,11.20
2018-10-02T14:47:45.081Z,11.20
2018-10-02T14:52:25.145Z,11.20
2018-10-02T14:57:05.214Z,11.20
2018-10-02T15:01:46.050Z,11.30
2018-10-02T15:06:27.022Z,11.40
2018-10-02T15:11:07.526Z,11.50
2018-10-02T15:15:47.377Z,11.60
2018-10-02T15:20:27.233Z,11.80
2018-10-02T15:25:07.330Z,11.90
2018-10-02T15:29:47.465Z,12.00
2018-10-02T15:34:28.085Z,12.00
2018-10-02T15:39:09.817Z,11.90
2018-10-02T15:43:51.627Z,11.80
2018-10-02T15:48:31.582Z,11.70
2018-10-02T15:53:11.627Z,11.60
2018-10-02T15:57:51.671Z,11.40
2018-10-02T16:02:32.716Z,11.30
2018-10-02T16:07:12.881Z,11.30
2018-10-02T16:11:53.615Z,11.20
2018-10-02T16:16:34.427Z,11.20
2018-10-02T16:21:16.258Z,11.30
2018-10-02T16:25:56.787Z,11.30
2018-10-02T16:30:36.829Z,11.20
2018-10-02T16:35:16.785Z,11.20
2018-10-02T16:39:56.841Z,11.10
2018-10-02T16:44:36.741Z,11.10
2018-10-02T16:49:18.935Z,11.10
2018-10-02T16:53:58.857Z,11.10
2018-10-02T16:58:40.061Z,11.00
2018-10-02T17:03:19.942Z,11.00
2018-10-02T17:08:01.682Z,11.00
2018-10-02T17:12:41.660Z,11.00
2018-10-02T17:17:21.621Z,11.00
2018-10-02T17:22:01.624Z,11.00
2018-10-02T17:26:41.700Z,11.00
2018-10-02T17:31:21.885Z,11.00
2018-10-02T17:36:01.799Z,11.00
2018-10-02T17:40:41.947Z,11.00
2018-10-02T17:45:21.860Z,11.00
2018-10-02T17:50:01.497Z,11.00
2018-10-02T17:54:41.245Z,11.00
2018-10-02T17:59:21.877Z,11.00
2018-10-02T18:04:02.161Z,11.00
2018-10-02T18:08:42.293Z,11.10
2018-10-02T18:13:22.085Z,11.10
2018-10-02T18:18:01.969Z,11.10
2018-10-02T18:22:41.951Z,11.00
2018-10-02T18:27:21.967Z,11.00
2018-10-02T18:32:01.956Z,11.10
2018-10-02T18:36:41.969Z,11.00
2018-10-02T18:41:21.813Z,11.10
2018-10-02T18:46:01.871Z,11.10
2018-10-02T18:50:41.679Z,11.10
2018-10-02T18:55:21.344Z,11.10
2018-10-02T19:00:01.281Z,11.10
2018-10-02T19:04:41.065Z,11.10
2018-10-02T19:09:20.820Z,11.20
2018-10-02T19:14:00.781Z,11.20
2018-10-02T19:18:40.519Z,11.20
2018-10-02T19:23:20.493Z,11.10
2018-10-02T19:28:00.198Z,11.10
2018-10-02T19:32:40.042Z,11.10
2018-10-02T19:37:24.981Z,11.00
2018-10-02T19:42:05.006Z,11.00
2018-10-02T19:46:50.205Z,11.00
2018-10-02T19:51:35.380Z,11.00
2018-10-02T19:56:22.091Z,11.00
2018-10-02T20:01:02.460Z,11.00
2018-10-02T20:05:42.352Z,11.00
2018-10-02T20:10:22.282Z,11.10
2018-10-02T20:15:05.322Z,11.10
2018-10-02T20:19:45.230Z,11.10
2018-10-02T20:24:25.184Z,11.10
2018-10-02T20:29:06.042Z,11.10
2018-10-02T20:33:46.086Z,11.10
2018-10-02T20:38:26.124Z,11.10
2018-10-02T20:43:06.714Z,11.20
2018-10-02T20:47:46.625Z,11.20
2018-10-02T20:52:26.698Z,11.20
2018-10-02T20:57:06.957Z,11.20
2018-10-02T21:01:47.773Z,11.20
2018-10-02T21:06:28.022Z,11.20
2018-10-02T21:11:08.013Z,11.20
2018-10-02T21:15:48.940Z,11.20
2018-10-02T21:20:29.407Z,11.20
2018-10-02T21:25:10.254Z,11.20
2018-10-02T21:29:50.395Z,11.20
2018-10-02T21:34:31.012Z,11.30
2018-10-02T21:39:11.604Z,11.30
2018-10-02T21:43:52.048Z,11.30
2018-10-02T21:48:32.046Z,11.30
2018-10-02T21:53:12.037Z,11.30
2018-10-02T21:57:51.993Z,11.40
2018-10-02T22:02:32.223Z,11.40
2018-10-02T22:07:12.393Z,11.40
2018-10-02T22:11:52.257Z,11.40
2018-10-02T22:16:38.794Z,11.40
2018-10-02T22:21:18.992Z,11.40
2018-10-02T22:25:59.113Z,11.40
2018-10-02T22:30:39.673Z,11.50
2018-10-02T22:35:20.270Z,11.50
2018-10-02T22:40:00.925Z,11.50
2018-10-02T22:44:40.940Z,11.50
2018-10-02T22:49:21.176Z,11.50
2018-10-02T22:54:01.351Z,11.50
2018-10-02T22:58:41.364Z,11.50
2018-10-02T23:03:22.634Z,11.50
2018-10-02T23:08:02.497Z,11.50
2018-10-02T23:12:42.657Z,11.50
2018-10-02T23:17:22.922Z,11.50
2018-10-02T23:22:02.818Z,11.50
2018-10-02T23:26:43.453Z,11.60
2018-10-02T23:31:23.635Z,11.60
2018-10-02T23:36:03.407Z,11.60
2018-10-02T23:40:43.837Z,11.60
2018-10-02T23:45:24.401Z,11.60
2018-10-02T23:50:04.317Z,11.60
2018-10-02T23:54:44.176Z,11.50
2018-10-02T23:59:24.273Z,11.50
