createdAt,value
2022-08-03T00:00:33.000Z,25.4
2022-08-03T00:01:43.000Z,25.4
2022-08-03T00:02:53.000Z,25.4
2022-08-03T00:04:03.000Z,25.4
2022-08-03T00:05:13.000Z,25.4
2022-08-03T00:06:23.000Z,25.4
2022-08-03T00:07:33.000Z,25.4
2022-08-03T00:08:43.000Z,25.4
2022-08-03T00:09:54.000Z,25.4
2022-08-03T00:11:04.000Z,25.4
2022-08-03T00:12:14.000Z,25.4
2022-08-03T00:13:24.000Z,25.4
2022-08-03T00:14:33.000Z,25.4
2022-08-03T00:15:43.000Z,25.4
2022-08-03T00:16:53.000Z,25.4
2022-08-03T00:18:03.000Z,25.4
2022-08-03T00:19:14.000Z,25.4
2022-08-03T00:20:24.000Z,25.4
2022-08-03T00:21:34.000Z,25.4
2022-08-03T00:22:43.000Z,25.4
2022-08-03T00:23:52.000Z,25.4
2022-08-03T00:25:01.000Z,25.4
2022-08-03T00:26:10.000Z,25.4
2022-08-03T00:27:20.000Z,25.3
2022-08-03T00:28:31.000Z,25.4
2022-08-03T00:30:51.000Z,25.3
2022-08-03T00:32:01.000Z,25.3
2022-08-03T00:33:11.000Z,25.3
2022-08-03T00:34:21.000Z,25.3
2022-08-03T00:35:31.000Z,25.3
2022-08-03T00:36:41.000Z,25.3
2022-08-03T00:37:51.000Z,25.3
2022-08-03T00:39:02.000Z,25.3
2022-08-03T00:40:12.000Z,25.3
2022-08-03T00:41:21.000Z,25.3
2022-08-03T00:42:31.000Z,25.3
2022-08-03T00:43:41.000Z,25.3
2022-08-03T00:44:51.000Z,25.3
2022-08-03T00:46:01.000Z,25.3
2022-08-03T00:48:22.000Z,25.3
2022-08-03T00:49:31.000Z,25.3
2022-08-03T00:50:40.000Z,25.3
2022-08-03T00:51:50.000Z,25.3
2022-08-03T00:53:00.000Z,25.3
2022-08-03T00:54:10.000Z,25.3
2022-08-03T00:55:20.000Z,25.3
2022-08-03T00:56:30.000Z,25.3
2022-08-03T00:57:41.000Z,25.3
2022-08-03T00:58:51.000Z,25.3
2022-08-03T01:00:01.000Z,25.3
2022-08-03T01:01:11.000Z,25.3
2022-08-03T01:02:20.000Z,25.3
2022-08-03T01:03:29.000Z,25.3
2022-08-03T01:04:39.000Z,25.3
2022-08-03T01:05:49.000Z,25.3
2022-08-03T01:06:59.000Z,25.2
2022-08-03T01:09:20.000Z,25.2
2022-08-03T01:10:30.000Z,25.2
2022-08-03T01:11:40.000Z,25.2
2022-08-03T01:12:50.000Z,25.2
2022-08-03T01:14:00.000Z,25.3
2022-08-03T01:17:31.000Z,25.2
2022-08-03T01:18:40.000Z,25.2
2022-08-03T01:19:49.000Z,25.2
2022-08-03T01:20:59.000Z,25.2
2022-08-03T01:22:09.000Z,25.2
2022-08-03T01:23:19.000Z,25.2
2022-08-03T01:24:29.000Z,25.2
2022-08-03T01:25:39.000Z,25.2
2022-08-03T01:26:49.000Z,25.2
2022-08-03T01:28:00.000Z,25.2
2022-08-03T01:29:10.000Z,25.2
2022-08-03T01:30:20.000Z,25.2
2022-08-03T01:31:29.000Z,25.2
2022-08-03T01:32:38.000Z,25.2
2022-08-03T01:33:48.000Z,25.2
2022-08-03T01:34:58.000Z,25.2
2022-08-03T01:36:08.000Z,25.2
2022-08-03T01:37:19.000Z,25.2
2022-08-03T01:38:29.000Z,25.2
2022-08-03T01:39:39.000Z,25.2
2022-08-03T01:40:49.000Z,25.2
2022-08-03T01:41:59.000Z,25.2
2022-08-03T01:43:09.000Z,25.2
2022-08-03T01:44:19.000Z,25.2
2022-08-03T01:45:29.000Z,25.2
2022-08-03T01:47:50.000Z,25.2
2022-08-03T01:48:59.000Z,25.2
2022-08-03T01:50:09.000Z,25.1
2022-08-03T01:51:19.000Z,25.2
2022-08-03T01:52:29.000Z,25.1
2022-08-03T01:53:39.000Z,25.2
2022-08-03T01:54:49.000Z,25.1
2022-08-03T01:55:59.000Z,25.1
2022-08-03T01:57:10.000Z,25.1
2022-08-03T01:58:19.000Z,25.1
2022-08-03T01:59:28.000Z,25.1
2022-08-03T02:00:38.000Z,25.1
2022-08-03T02:01:47.000Z,25.1
2022-08-03T02:02:57.000Z,25.1
2022-08-03T02:04:06.000Z,25.1
2022-08-03T02:05:16.000Z,25.1
2022-08-03T02:06:27.000Z,25.1
2022-08-03T02:07:37.000Z,25.1
2022-08-03T02:08:47.000Z,25
2022-08-03T02:09:57.000Z,25
2022-08-03T02:11:07.000Z,25
2022-08-03T02:12:17.000Z,25
2022-08-03T02:13:27.000Z,25
2022-08-03T02:14:37.000Z,25
2022-08-03T02:15:48.000Z,25
2022-08-03T02:16:58.000Z,25
2022-08-03T02:18:08.000Z,25
2022-08-03T02:19:17.000Z,25
2022-08-03T02:20:27.000Z,24.9
2022-08-03T02:21:37.000Z,24.9
2022-08-03T02:22:47.000Z,24.9
2022-08-03T02:23:57.000Z,24.9
2022-08-03T02:25:07.000Z,24.9
2022-08-03T02:26:17.000Z,24.9
2022-08-03T02:27:26.000Z,24.9
2022-08-03T02:28:36.000Z,24.9
2022-08-03T02:29:45.000Z,24.9
2022-08-03T02:30:54.000Z,24.9
2022-08-03T02:32:04.000Z,24.9
2022-08-03T02:33:14.000Z,24.9
2022-08-03T02:34:24.000Z,24.9
2022-08-03T02:35:35.000Z,24.9
2022-08-03T02:37:55.000Z,24.9
2022-08-03T02:39:05.000Z,24.8
2022-08-03T02:41:25.000Z,24.8
2022-08-03T02:42:35.000Z,24.8
2022-08-03T02:43:45.000Z,24.8
2022-08-03T02:44:55.000Z,24.8
2022-08-03T02:46:04.000Z,24.8
2022-08-03T02:47:14.000Z,24.8
2022-08-03T02:48:24.000Z,24.8
2022-08-03T02:49:34.000Z,24.8
2022-08-03T02:50:44.000Z,24.8
2022-08-03T02:51:54.000Z,24.8
2022-08-03T02:53:04.000Z,24.8
2022-08-03T02:54:14.000Z,24.8
2022-08-03T02:55:25.000Z,24.8
2022-08-03T02:56:35.000Z,24.8
2022-08-03T02:57:44.000Z,24.8
2022-08-03T02:58:53.000Z,24.8
2022-08-03T03:00:03.000Z,24.8
2022-08-03T03:01:13.000Z,24.8
2022-08-03T03:02:23.000Z,24.8
2022-08-03T03:03:33.000Z,24.8
2022-08-03T03:04:44.000Z,24.8
2022-08-03T03:05:54.000Z,24.7
2022-08-03T03:07:04.000Z,24.7
2022-08-03T03:08:14.000Z,24.8
2022-08-03T03:09:24.000Z,24.7
2022-08-03T03:10:34.000Z,24.7
2022-08-03T03:11:44.000Z,24.7
2022-08-03T03:12:54.000Z,24.7
2022-08-03T03:14:04.000Z,24.7
2022-08-03T03:15:14.000Z,24.7
2022-08-03T03:16:24.000Z,24.7
2022-08-03T03:17:34.000Z,24.7
2022-08-03T03:18:44.000Z,24.7
2022-08-03T03:19:54.000Z,24.7
2022-08-03T03:21:04.000Z,24.7
2022-08-03T03:22:13.000Z,24.7
2022-08-03T03:23:22.000Z,24.7
2022-08-03T03:24:33.000Z,24.7
2022-08-03T03:25:42.000Z,24.7
2022-08-03T03:26:51.000Z,24.7
2022-08-03T03:28:01.000Z,24.7
2022-08-03T03:29:11.000Z,24.7
2022-08-03T03:30:21.000Z,24.7
2022-08-03T03:31:31.000Z,24.7
2022-08-03T03:32:41.000Z,24.7
2022-08-03T03:33:52.000Z,24.6
2022-08-03T03:35:02.000Z,24.6
2022-08-03T03:36:12.000Z,24.6
2022-08-03T03:37:22.000Z,24.6
2022-08-03T03:38:32.000Z,24.6
2022-08-03T03:39:42.000Z,24.6
2022-08-03T03:40:52.000Z,24.6
2022-08-03T03:42:02.000Z,24.6
2022-08-03T03:43:12.000Z,24.6
2022-08-03T03:44:22.000Z,24.6
2022-08-03T03:45:32.000Z,24.6
2022-08-03T03:46:42.000Z,24.6
2022-08-03T03:47:52.000Z,24.6
2022-08-03T03:49:02.000Z,24.6
2022-08-03T03:50:11.000Z,24.6
2022-08-03T03:51:21.000Z,24.6
2022-08-03T03:52:30.000Z,24.6
2022-08-03T03:53:41.000Z,24.6
2022-08-03T03:54:51.000Z,24.6
2022-08-03T03:56:01.000Z,24.6
2022-08-03T03:57:11.000Z,24.6
2022-08-03T03:58:21.000Z,24.6
2022-08-03T03:59:31.000Z,24.6
2022-08-03T04:00:41.000Z,24.6
2022-08-03T04:01:51.000Z,24.6
2022-08-03T04:03:02.000Z,24.6
2022-08-03T04:04:12.000Z,24.6
2022-08-03T04:05:22.000Z,24.6
2022-08-03T04:06:32.000Z,24.6
2022-08-03T04:07:41.000Z,24.6
2022-08-03T04:08:51.000Z,24.6
2022-08-03T04:10:01.000Z,24.6
2022-08-03T04:11:11.000Z,24.6
2022-08-03T04:12:21.000Z,24.6
2022-08-03T04:13:32.000Z,24.6
2022-08-03T04:14:42.000Z,24.6
2022-08-03T04:15:51.000Z,24.6
2022-08-03T04:17:00.000Z,24.7
2022-08-03T04:18:10.000Z,24.7
2022-08-03T04:19:20.000Z,24.7
2022-08-03T04:20:30.000Z,24.7
2022-08-03T04:21:40.000Z,24.7
2022-08-03T04:22:51.000Z,24.7
2022-08-03T04:24:01.000Z,24.7
2022-08-03T04:25:11.000Z,24.7
2022-08-03T04:26:21.000Z,24.7
2022-08-03T04:27:31.000Z,24.7
2022-08-03T04:28:41.000Z,24.7
2022-08-03T04:29:51.000Z,24.7
2022-08-03T04:31:01.000Z,24.7
2022-08-03T04:32:11.000Z,24.7
2022-08-03T04:33:21.000Z,24.7
2022-08-03T04:34:31.000Z,24.7
2022-08-03T04:35:41.000Z,24.8
2022-08-03T04:36:51.000Z,24.8
2022-08-03T04:38:01.000Z,24.8
2022-08-03T04:39:11.000Z,24.8
2022-08-03T04:40:20.000Z,24.8
2022-08-03T04:41:30.000Z,24.8
2022-08-03T04:42:40.000Z,24.8
2022-08-03T04:43:49.000Z,24.8
2022-08-03T04:44:59.000Z,24.8
2022-08-03T04:46:09.000Z,24.8
2022-08-03T04:47:19.000Z,24.8
2022-08-03T04:48:29.000Z,24.8
2022-08-03T04:49:39.000Z,24.8
2022-08-03T04:50:49.000Z,24.8
2022-08-03T04:52:00.000Z,24.8
2022-08-03T04:53:10.000Z,24.8
2022-08-03T04:54:20.000Z,24.8
2022-08-03T04:55:30.000Z,24.8
2022-08-03T04:56:40.000Z,24.8
2022-08-03T04:57:50.000Z,24.8
2022-08-03T04:59:00.000Z,24.8
2022-08-03T05:00:09.000Z,24.8
2022-08-03T05:01:19.000Z,24.8
2022-08-03T05:02:30.000Z,24.9
2022-08-03T05:03:40.000Z,24.9
2022-08-03T05:04:50.000Z,24.9
2022-08-03T05:06:00.000Z,24.9
2022-08-03T05:07:09.000Z,24.8
2022-08-03T05:08:19.000Z,24.9
2022-08-03T05:09:28.000Z,24.8
2022-08-03T05:10:37.000Z,24.8
2022-08-03T05:11:48.000Z,24.8
2022-08-03T05:12:57.000Z,24.8
2022-08-03T05:14:07.000Z,24.8
2022-08-03T05:15:17.000Z,24.8
2022-08-03T05:16:27.000Z,24.8
2022-08-03T05:17:37.000Z,24.8
2022-08-03T05:18:47.000Z,24.8
2022-08-03T05:19:57.000Z,24.8
2022-08-03T05:21:08.000Z,24.7
2022-08-03T05:22:18.000Z,24.7
2022-08-03T05:23:28.000Z,24.7
2022-08-03T05:24:38.000Z,24.7
2022-08-03T05:25:48.000Z,24.7
2022-08-03T05:26:58.000Z,24.7
2022-08-03T05:28:07.000Z,24.7
2022-08-03T05:30:27.000Z,24.7
2022-08-03T05:31:38.000Z,24.7
2022-08-03T05:32:48.000Z,24.6
2022-08-03T05:33:58.000Z,24.7
2022-08-03T05:35:08.000Z,24.6
2022-08-03T05:36:17.000Z,24.6
2022-08-03T05:38:36.000Z,24.6
2022-08-03T05:39:46.000Z,24.6
2022-08-03T05:40:57.000Z,24.6
2022-08-03T05:42:07.000Z,24.6
2022-08-03T05:43:16.000Z,24.6
2022-08-03T05:44:25.000Z,24.6
2022-08-03T05:45:35.000Z,24.6
2022-08-03T05:46:45.000Z,24.6
2022-08-03T05:47:55.000Z,24.6
2022-08-03T05:49:05.000Z,24.6
2022-08-03T05:50:16.000Z,24.6
2022-08-03T05:51:26.000Z,24.6
2022-08-03T05:52:36.000Z,24.6
2022-08-03T05:53:46.000Z,24.6
2022-08-03T05:54:56.000Z,24.6
2022-08-03T05:56:06.000Z,24.6
2022-08-03T05:57:16.000Z,24.6
2022-08-03T05:58:26.000Z,24.6
2022-08-03T05:59:36.000Z,24.6
2022-08-03T06:00:46.000Z,24.6
2022-08-03T06:01:56.000Z,24.6
2022-08-03T06:03:06.000Z,24.5
2022-08-03T06:04:16.000Z,24.5
2022-08-03T06:05:26.000Z,24.6
2022-08-03T06:06:36.000Z,24.5
2022-08-03T06:07:45.000Z,24.6
2022-08-03T06:08:54.000Z,24.6
2022-08-03T06:10:05.000Z,24.5
2022-08-03T06:11:14.000Z,24.6
2022-08-03T06:12:23.000Z,24.6
2022-08-03T06:13:33.000Z,24.6
2022-08-03T06:14:43.000Z,24.5
2022-08-03T06:15:53.000Z,24.5
2022-08-03T06:17:03.000Z,24.5
2022-08-03T06:18:13.000Z,24.6
2022-08-03T06:19:24.000Z,24.6
2022-08-03T06:20:34.000Z,24.6
2022-08-03T06:21:44.000Z,24.6
2022-08-03T06:22:54.000Z,24.6
2022-08-03T06:24:04.000Z,24.6
2022-08-03T06:25:14.000Z,24.6
2022-08-03T06:26:24.000Z,24.6
2022-08-03T06:28:44.000Z,24.6
2022-08-03T06:29:54.000Z,24.6
2022-08-03T06:31:04.000Z,24.6
2022-08-03T06:32:14.000Z,24.6
2022-08-03T06:33:24.000Z,24.6
2022-08-03T06:34:34.000Z,24.6
2022-08-03T06:35:44.000Z,24.6
2022-08-03T06:36:53.000Z,24.6
2022-08-03T06:38:02.000Z,24.6
2022-08-03T06:39:13.000Z,24.6
2022-08-03T06:40:23.000Z,24.6
2022-08-03T06:41:32.000Z,24.6
2022-08-03T06:42:42.000Z,24.6
2022-08-03T06:43:51.000Z,24.6
2022-08-03T06:45:01.000Z,24.6
2022-08-03T06:46:11.000Z,24.6
2022-08-03T06:47:21.000Z,24.6
2022-08-03T06:48:32.000Z,24.6
2022-08-03T06:49:42.000Z,24.6
2022-08-03T06:53:12.000Z,24.6
2022-08-03T06:54:22.000Z,24.6
2022-08-03T06:55:32.000Z,24.6
2022-08-03T06:56:41.000Z,24.6
2022-08-03T06:57:51.000Z,24.6
2022-08-03T06:59:01.000Z,24.6
2022-08-03T07:00:11.000Z,24.6
2022-08-03T07:01:21.000Z,24.6
2022-08-03T07:02:31.000Z,24.6
2022-08-03T07:03:41.000Z,24.6
2022-08-03T07:04:51.000Z,24.6
2022-08-03T07:06:01.000Z,24.6
2022-08-03T07:07:11.000Z,24.6
2022-08-03T07:08:22.000Z,24.7
2022-08-03T07:09:31.000Z,24.7
2022-08-03T07:10:40.000Z,24.7
2022-08-03T07:11:50.000Z,24.7
2022-08-03T07:13:00.000Z,24.7
2022-08-03T07:14:10.000Z,24.7
2022-08-03T07:15:20.000Z,24.7
2022-08-03T07:16:30.000Z,24.7
2022-08-03T07:17:41.000Z,24.7
2022-08-03T07:18:51.000Z,24.7
2022-08-03T07:20:01.000Z,24.7
2022-08-03T07:21:11.000Z,24.7
2022-08-03T07:22:21.000Z,24.7
2022-08-03T07:23:31.000Z,24.7
2022-08-03T07:24:41.000Z,24.7
2022-08-03T07:25:50.000Z,24.7
2022-08-03T07:27:00.000Z,24.7
2022-08-03T07:28:11.000Z,24.7
2022-08-03T07:29:21.000Z,24.7
2022-08-03T07:30:31.000Z,24.7
2022-08-03T07:31:41.000Z,24.7
2022-08-03T07:32:51.000Z,24.7
2022-08-03T07:34:00.000Z,24.7
2022-08-03T07:35:09.000Z,24.7
2022-08-03T07:36:19.000Z,24.7
2022-08-03T07:37:30.000Z,24.7
2022-08-03T07:38:40.000Z,24.7
2022-08-03T07:39:49.000Z,24.7
2022-08-03T07:40:58.000Z,24.7
2022-08-03T07:42:08.000Z,24.7
2022-08-03T07:43:18.000Z,24.7
2022-08-03T07:44:27.000Z,24.7
2022-08-03T07:45:37.000Z,24.7
2022-08-03T07:46:48.000Z,24.7
2022-08-03T07:47:58.000Z,24.7
2022-08-03T07:49:08.000Z,24.7
2022-08-03T07:50:18.000Z,24.7
2022-08-03T07:51:28.000Z,24.7
2022-08-03T07:52:38.000Z,24.7
2022-08-03T07:53:48.000Z,24.7
2022-08-03T07:54:58.000Z,24.8
2022-08-03T07:56:08.000Z,24.7
2022-08-03T07:57:19.000Z,24.7
2022-08-03T07:58:29.000Z,24.8
2022-08-03T07:59:38.000Z,24.7
2022-08-03T08:00:48.000Z,24.7
2022-08-03T08:01:58.000Z,24.7
2022-08-03T08:03:08.000Z,24.8
2022-08-03T08:04:17.000Z,24.8
2022-08-03T08:05:27.000Z,24.8
2022-08-03T08:06:38.000Z,24.8
2022-08-03T08:07:47.000Z,24.8
2022-08-03T08:08:57.000Z,24.8
2022-08-03T08:10:07.000Z,24.8
2022-08-03T08:11:17.000Z,24.8
2022-08-03T08:12:27.000Z,24.8
2022-08-03T08:13:37.000Z,24.8
2022-08-03T08:14:47.000Z,24.8
2022-08-03T08:15:58.000Z,24.8
2022-08-03T08:17:08.000Z,24.8
2022-08-03T08:18:18.000Z,24.8
2022-08-03T08:19:28.000Z,24.8
2022-08-03T08:20:38.000Z,24.8
2022-08-03T08:22:58.000Z,24.8
2022-08-03T08:24:07.000Z,24.8
2022-08-03T08:25:17.000Z,24.8
2022-08-03T08:26:28.000Z,24.8
2022-08-03T08:27:38.000Z,24.8
2022-08-03T08:28:48.000Z,24.8
2022-08-03T08:29:57.000Z,24.8
2022-08-03T08:31:06.000Z,24.8
2022-08-03T08:32:16.000Z,24.8
2022-08-03T08:33:25.000Z,24.8
2022-08-03T08:34:34.000Z,24.8
2022-08-03T08:35:45.000Z,24.8
2022-08-03T08:36:54.000Z,24.8
2022-08-03T08:38:03.000Z,24.8
2022-08-03T08:39:13.000Z,24.8
2022-08-03T08:40:23.000Z,24.8
2022-08-03T08:41:33.000Z,24.8
2022-08-03T08:42:43.000Z,24.9
2022-08-03T08:43:53.000Z,24.9
2022-08-03T08:45:04.000Z,24.9
2022-08-03T08:46:14.000Z,24.9
2022-08-03T08:47:24.000Z,24.9
2022-08-03T08:48:34.000Z,24.9
2022-08-03T08:49:44.000Z,24.9
2022-08-03T08:50:54.000Z,24.9
2022-08-03T08:52:04.000Z,24.9
2022-08-03T08:53:13.000Z,24.9
2022-08-03T08:54:24.000Z,24.9
2022-08-03T08:55:34.000Z,24.9
2022-08-03T08:56:44.000Z,24.9
2022-08-03T08:57:54.000Z,24.9
2022-08-03T08:59:04.000Z,24.9
2022-08-03T09:00:14.000Z,24.9
2022-08-03T09:01:23.000Z,24.9
2022-08-03T09:02:33.000Z,24.9
2022-08-03T09:03:43.000Z,24.8
2022-08-03T09:04:52.000Z,24.8
2022-08-03T09:06:02.000Z,24.8
2022-08-03T09:07:12.000Z,24.8
2022-08-03T09:08:22.000Z,24.9
2022-08-03T09:09:32.000Z,24.8
2022-08-03T09:10:42.000Z,24.8
2022-08-03T09:11:52.000Z,24.9
2022-08-03T09:13:02.000Z,24.9
2022-08-03T09:14:13.000Z,24.8
2022-08-03T09:15:23.000Z,24.9
2022-08-03T09:16:33.000Z,24.9
2022-08-03T09:17:43.000Z,24.9
2022-08-03T09:18:53.000Z,24.9
2022-08-03T09:20:02.000Z,24.9
2022-08-03T09:21:12.000Z,24.9
2022-08-03T09:22:22.000Z,24.9
2022-08-03T09:23:33.000Z,24.9
2022-08-03T09:24:43.000Z,24.9
2022-08-03T09:25:53.000Z,24.9
2022-08-03T09:27:03.000Z,24.9
2022-08-03T09:28:12.000Z,24.9
2022-08-03T09:29:21.000Z,24.9
2022-08-03T09:30:30.000Z,24.9
2022-08-03T09:31:39.000Z,24.9
2022-08-03T09:32:50.000Z,24.9
2022-08-03T09:34:00.000Z,24.9
2022-08-03T09:35:10.000Z,24.9
2022-08-03T09:36:20.000Z,24.9
2022-08-03T09:37:30.000Z,24.9
2022-08-03T09:38:40.000Z,24.9
2022-08-03T09:39:50.000Z,24.9
2022-08-03T09:41:00.000Z,24.9
2022-08-03T09:42:10.000Z,24.9
2022-08-03T09:43:21.000Z,24.9
2022-08-03T09:44:31.000Z,24.9
2022-08-03T09:45:41.000Z,24.9
2022-08-03T09:46:50.000Z,24.9
2022-08-03T09:48:00.000Z,24.9
2022-08-03T09:49:10.000Z,24.9
2022-08-03T09:50:20.000Z,25
2022-08-03T09:51:30.000Z,25
2022-08-03T09:52:41.000Z,25
2022-08-03T09:53:51.000Z,25
2022-08-03T09:55:00.000Z,25
2022-08-03T09:56:09.000Z,25
2022-08-03T09:57:19.000Z,25
2022-08-03T09:58:29.000Z,25
2022-08-03T09:59:39.000Z,25
2022-08-03T10:00:49.000Z,25
2022-08-03T10:01:59.000Z,25
2022-08-03T10:03:10.000Z,25
2022-08-03T10:04:20.000Z,25
2022-08-03T10:05:30.000Z,25
2022-08-03T10:06:40.000Z,25
2022-08-03T10:07:50.000Z,25
2022-08-03T10:09:00.000Z,25
2022-08-03T10:10:10.000Z,25
2022-08-03T10:11:19.000Z,25
2022-08-03T10:12:30.000Z,25
2022-08-03T10:13:40.000Z,25.1
2022-08-03T10:14:50.000Z,25.1
2022-08-03T10:16:00.000Z,25.1
2022-08-03T10:17:10.000Z,25.1
2022-08-03T10:18:20.000Z,25.1
2022-08-03T10:19:29.000Z,25.1
2022-08-03T10:20:38.000Z,25.1
2022-08-03T10:21:49.000Z,25.1
2022-08-03T10:22:58.000Z,25.1
2022-08-03T10:24:07.000Z,25.1
2022-08-03T10:25:16.000Z,25.1
2022-08-03T10:26:25.000Z,25.1
2022-08-03T10:27:35.000Z,25.1
2022-08-03T10:28:45.000Z,25.1
2022-08-03T10:29:55.000Z,25.1
2022-08-03T10:31:06.000Z,25.1
2022-08-03T10:32:16.000Z,25.1
2022-08-03T10:33:26.000Z,25.1
2022-08-03T10:34:36.000Z,25.2
2022-08-03T10:35:46.000Z,25.2
2022-08-03T10:36:56.000Z,25.2
2022-08-03T10:39:16.000Z,25.2
2022-08-03T10:40:26.000Z,25.2
2022-08-03T10:41:36.000Z,25.2
2022-08-03T10:42:46.000Z,25.2
2022-08-03T10:43:56.000Z,25.2
2022-08-03T10:45:06.000Z,25.2
2022-08-03T10:46:16.000Z,25.3
2022-08-03T10:47:26.000Z,25.3
2022-08-03T10:48:36.000Z,25.3
2022-08-03T10:49:46.000Z,25.3
2022-08-03T10:50:56.000Z,25.3
2022-08-03T10:52:05.000Z,25.3
2022-08-03T10:53:14.000Z,25.3
2022-08-03T10:54:23.000Z,25.3
2022-08-03T10:55:33.000Z,25.3
2022-08-03T10:56:43.000Z,25.4
2022-08-03T10:57:53.000Z,25.4
2022-08-03T10:59:03.000Z,25.4
2022-08-03T11:00:14.000Z,25.4
2022-08-03T11:01:24.000Z,25.4
2022-08-03T11:02:34.000Z,25.4
2022-08-03T11:03:44.000Z,25.4
2022-08-03T11:04:54.000Z,25.5
2022-08-03T11:06:04.000Z,25.5
2022-08-03T11:07:14.000Z,25.5
2022-08-03T11:08:24.000Z,25.5
2022-08-03T11:09:33.000Z,25.5
2022-08-03T11:10:44.000Z,25.5
2022-08-03T11:11:54.000Z,25.6
2022-08-03T11:13:04.000Z,25.6
2022-08-03T11:14:14.000Z,25.6
2022-08-03T11:15:24.000Z,25.6
2022-08-03T11:16:34.000Z,25.6
2022-08-03T11:17:43.000Z,25.7
2022-08-03T11:18:52.000Z,25.7
2022-08-03T11:20:03.000Z,25.7
2022-08-03T11:21:12.000Z,25.7
2022-08-03T11:22:21.000Z,25.7
2022-08-03T11:23:31.000Z,25.8
2022-08-03T11:24:41.000Z,25.8
2022-08-03T11:25:51.000Z,25.8
2022-08-03T11:27:01.000Z,25.8
2022-08-03T11:28:11.000Z,25.8
2022-08-03T11:29:22.000Z,25.8
2022-08-03T11:31:42.000Z,25.9
2022-08-03T11:32:52.000Z,25.9
2022-08-03T11:34:02.000Z,25.9
2022-08-03T11:35:12.000Z,26
2022-08-03T11:36:22.000Z,26
2022-08-03T11:37:31.000Z,26
2022-08-03T11:38:41.000Z,26
2022-08-03T11:39:51.000Z,26
2022-08-03T11:41:01.000Z,26.1
2022-08-03T11:42:11.000Z,26.1
2022-08-03T11:43:21.000Z,26.1
2022-08-03T11:44:31.000Z,26.1
2022-08-03T11:45:41.000Z,26.1
2022-08-03T11:46:50.000Z,26.2
2022-08-03T11:47:59.000Z,26.2
2022-08-03T11:49:09.000Z,26.2
2022-08-03T11:50:19.000Z,26.2
2022-08-03T11:51:28.000Z,26.3
2022-08-03T11:52:38.000Z,26.3
2022-08-03T11:53:48.000Z,26.3
2022-08-03T11:54:58.000Z,26.3
2022-08-03T11:56:08.000Z,26.4
2022-08-03T11:57:18.000Z,26.4
2022-08-03T11:58:29.000Z,26.4
2022-08-03T11:59:39.000Z,26.4
2022-08-03T12:00:49.000Z,26.4
2022-08-03T12:01:59.000Z,26.5
2022-08-03T12:03:09.000Z,26.5
2022-08-03T12:04:19.000Z,26.5
2022-08-03T12:05:29.000Z,26.5
2022-08-03T12:06:38.000Z,26.6
2022-08-03T12:07:49.000Z,26.6
2022-08-03T12:08:59.000Z,26.6
2022-08-03T12:10:09.000Z,26.6
2022-08-03T12:11:19.000Z,26.7
2022-08-03T12:12:29.000Z,26.7
2022-08-03T12:13:38.000Z,26.7
2022-08-03T12:14:47.000Z,26.8
2022-08-03T12:15:57.000Z,26.8
2022-08-03T12:17:07.000Z,26.8
2022-08-03T12:18:18.000Z,26.8
2022-08-03T12:19:28.000Z,26.9
2022-08-03T12:20:38.000Z,26.9
2022-08-03T12:21:48.000Z,26.9
2022-08-03T12:22:58.000Z,27
2022-08-03T12:24:08.000Z,27
2022-08-03T12:25:18.000Z,27.1
2022-08-03T12:26:28.000Z,27.1
2022-08-03T12:27:39.000Z,27.1
2022-08-03T12:28:49.000Z,27.1
2022-08-03T12:31:08.000Z,27.2
2022-08-03T12:32:18.000Z,27.3
2022-08-03T12:33:28.000Z,27.3
2022-08-03T12:34:38.000Z,27.3
2022-08-03T12:35:48.000Z,27.4
2022-08-03T12:36:58.000Z,27.4
2022-08-03T12:38:09.000Z,27.5
2022-08-03T12:39:18.000Z,27.5
2022-08-03T12:40:27.000Z,27.6
2022-08-03T12:41:36.000Z,27.6
2022-08-03T12:42:46.000Z,27.6
2022-08-03T12:43:55.000Z,27.7
2022-08-03T12:45:05.000Z,27.7
2022-08-03T12:46:15.000Z,27.7
2022-08-03T12:47:25.000Z,27.8
2022-08-03T12:49:45.000Z,27.9
2022-08-03T12:50:54.000Z,27.9
2022-08-03T12:52:04.000Z,28
2022-08-03T12:53:14.000Z,28.1
2022-08-03T12:54:24.000Z,28.1
2022-08-03T12:55:34.000Z,28.2
2022-08-03T12:56:45.000Z,28.3
2022-08-03T12:57:55.000Z,28.3
2022-08-03T12:59:05.000Z,28.4
2022-08-03T13:00:15.000Z,28.5
2022-08-03T13:01:25.000Z,28.6
2022-08-03T13:02:35.000Z,28.6
2022-08-03T13:03:45.000Z,28.6
2022-08-03T13:04:55.000Z,28.7
2022-08-03T13:06:05.000Z,28.8
2022-08-03T13:07:15.000Z,28.8
2022-08-03T13:08:25.000Z,28.9
2022-08-03T13:09:35.000Z,29
2022-08-03T13:10:45.000Z,29.1
2022-08-03T13:11:55.000Z,29.3
2022-08-03T13:13:05.000Z,29.4
2022-08-03T13:14:14.000Z,29.6
2022-08-03T13:15:24.000Z,29.8
2022-08-03T13:16:34.000Z,30
2022-08-03T13:17:43.000Z,30.2
2022-08-03T13:18:52.000Z,30.3
2022-08-03T13:20:02.000Z,30.5
2022-08-03T13:21:12.000Z,30.3
2022-08-03T13:22:22.000Z,30.6
2022-08-03T13:23:32.000Z,30.9
2022-08-03T13:24:42.000Z,31.1
2022-08-03T13:25:53.000Z,31.3
2022-08-03T13:27:03.000Z,31.5
2022-08-03T13:28:13.000Z,31.6
2022-08-03T13:29:23.000Z,31.8
2022-08-03T13:30:33.000Z,31.9
2022-08-03T13:31:43.000Z,32
2022-08-03T13:32:53.000Z,32.2
2022-08-03T13:34:02.000Z,32.2
2022-08-03T13:35:13.000Z,32.2
2022-08-03T13:36:23.000Z,32.2
2022-08-03T13:37:33.000Z,32.4
2022-08-03T13:38:43.000Z,32.5
2022-08-03T13:39:53.000Z,32.7
2022-08-03T13:41:03.000Z,32.8
2022-08-03T13:42:12.000Z,32.8
2022-08-03T13:43:22.000Z,32.9
2022-08-03T13:44:33.000Z,33
2022-08-03T13:45:42.000Z,33
2022-08-03T13:46:51.000Z,33.1
2022-08-03T13:48:01.000Z,33.2
2022-08-03T13:49:11.000Z,33.2
2022-08-03T13:50:21.000Z,33.2
2022-08-03T13:51:31.000Z,33.3
2022-08-03T13:52:41.000Z,33.4
2022-08-03T13:53:52.000Z,33.4
2022-08-03T13:55:02.000Z,33.5
2022-08-03T13:56:12.000Z,33.5
2022-08-03T13:57:22.000Z,33.6
2022-08-03T13:58:32.000Z,33.6
2022-08-03T13:59:42.000Z,33.7
2022-08-03T14:00:52.000Z,33.8
2022-08-03T14:02:01.000Z,33.8
2022-08-03T14:03:11.000Z,33.9
2022-08-03T14:04:22.000Z,34
2022-08-03T14:05:32.000Z,34.1
2022-08-03T14:06:42.000Z,34.2
2022-08-03T14:07:52.000Z,34.2
2022-08-03T14:09:02.000Z,34.4
2022-08-03T14:10:12.000Z,34.4
2022-08-03T14:11:21.000Z,34.4
2022-08-03T14:12:30.000Z,34.4
2022-08-03T14:13:41.000Z,34.5
2022-08-03T14:14:51.000Z,34.5
2022-08-03T14:16:00.000Z,34.5
2022-08-03T14:17:09.000Z,34.5
2022-08-03T14:18:19.000Z,34.6
2022-08-03T14:19:29.000Z,34.6
2022-08-03T14:20:39.000Z,34.6
2022-08-03T14:21:49.000Z,34.7
2022-08-03T14:23:00.000Z,34.7
2022-08-03T14:24:10.000Z,34.8
2022-08-03T14:26:30.000Z,34.9
2022-08-03T14:27:40.000Z,34.9
2022-08-03T14:30:00.000Z,34.9
2022-08-03T14:31:10.000Z,34.9
2022-08-03T14:32:19.000Z,35
2022-08-03T14:33:29.000Z,34.9
2022-08-03T14:34:39.000Z,34.9
2022-08-03T14:35:49.000Z,34.8
2022-08-03T14:36:59.000Z,34.7
2022-08-03T14:38:09.000Z,34.7
2022-08-03T14:39:19.000Z,34.8
2022-08-03T14:40:29.000Z,34.8
2022-08-03T14:41:39.000Z,34.9
2022-08-03T14:42:50.000Z,34.8
2022-08-03T14:44:00.000Z,34.7
2022-08-03T14:45:09.000Z,34.7
2022-08-03T14:46:18.000Z,34.7
2022-08-03T14:47:28.000Z,34.6
2022-08-03T14:48:38.000Z,34.5
2022-08-03T14:49:48.000Z,34.5
2022-08-03T14:50:58.000Z,34.2
2022-08-03T14:53:19.000Z,34.3
2022-08-03T14:54:29.000Z,34.5
2022-08-03T14:55:39.000Z,34.6
2022-08-03T14:56:49.000Z,34.6
2022-08-03T14:57:59.000Z,34.7
2022-08-03T14:59:09.000Z,34.8
2022-08-03T15:00:19.000Z,34.9
2022-08-03T15:01:28.000Z,35
2022-08-03T15:02:39.000Z,35
2022-08-03T15:03:49.000Z,34.9
2022-08-03T15:04:59.000Z,34.7
2022-08-03T15:06:09.000Z,34.5
2022-08-03T15:07:19.000Z,34.6
2022-08-03T15:08:29.000Z,34.8
2022-08-03T15:09:39.000Z,34.8
2022-08-03T15:10:48.000Z,34.7
2022-08-03T15:11:58.000Z,34.8
2022-08-03T15:13:08.000Z,34.8
2022-08-03T15:14:17.000Z,34.9
2022-08-03T15:15:26.000Z,35
2022-08-03T15:16:36.000Z,34.6
2022-08-03T15:17:46.000Z,34.5
2022-08-03T15:18:56.000Z,34.8
2022-08-03T15:20:06.000Z,35
2022-08-03T15:21:17.000Z,35
2022-08-03T15:22:27.000Z,35
2022-08-03T15:23:37.000Z,35.1
2022-08-03T15:24:47.000Z,35.1
2022-08-03T15:27:07.000Z,35
2022-08-03T15:28:17.000Z,34.9
2022-08-03T15:29:27.000Z,34.9
2022-08-03T15:30:37.000Z,34.9
2022-08-03T15:31:47.000Z,35
2022-08-03T15:32:56.000Z,35
2022-08-03T15:34:06.000Z,35
2022-08-03T15:35:16.000Z,35.1
2022-08-03T15:36:26.000Z,35.1
2022-08-03T15:37:36.000Z,35.1
2022-08-03T15:38:46.000Z,35.2
2022-08-03T15:39:56.000Z,35.2
2022-08-03T15:41:07.000Z,35.3
2022-08-03T15:43:26.000Z,35.4
2022-08-03T15:44:35.000Z,35.4
2022-08-03T15:45:44.000Z,35.4
2022-08-03T15:46:54.000Z,35.4
2022-08-03T15:48:03.000Z,35.4
2022-08-03T15:49:13.000Z,35.4
2022-08-03T15:50:23.000Z,35.4
2022-08-03T15:51:33.000Z,35.4
2022-08-03T15:52:43.000Z,35.4
2022-08-03T15:53:53.000Z,35.4
2022-08-03T15:55:03.000Z,35.3
2022-08-03T15:56:13.000Z,35.3
2022-08-03T15:57:23.000Z,35.3
2022-08-03T15:58:33.000Z,35.3
2022-08-03T15:59:44.000Z,35.2
2022-08-03T16:00:54.000Z,35.1
2022-08-03T16:02:04.000Z,35.1