createdAt,value
2018-04-23T00:00:10.474Z,5.70
2018-04-23T00:02:38.298Z,5.57
2018-04-23T00:05:06.135Z,4.93
2018-04-23T00:07:33.992Z,5.17
2018-04-23T00:10:01.866Z,5.63
2018-04-23T00:12:30.476Z,5.43
2018-04-23T00:14:58.310Z,6.13
2018-04-23T00:17:26.159Z,5.63
2018-04-23T00:19:53.995Z,5.57
2018-04-23T00:22:21.825Z,5.80
2018-04-23T00:24:50.412Z,6.10
2018-04-23T00:27:18.987Z,5.93
2018-04-23T00:29:47.551Z,6.13
2018-04-23T00:32:15.384Z,6.17
2018-04-23T00:34:43.044Z,6.17
2018-04-23T00:37:10.701Z,6.17
2018-04-23T00:39:38.394Z,6.37
2018-04-23T00:42:06.142Z,6.53
2018-04-23T00:44:33.802Z,6.47
2018-04-23T00:47:01.636Z,6.40
2018-04-23T00:49:29.543Z,6.53
2018-04-23T00:51:57.346Z,6.30
2018-04-23T00:54:25.264Z,6.27
2018-04-23T00:56:53.112Z,6.27
2018-04-23T00:59:20.959Z,6.03
2018-04-23T01:01:48.821Z,6.00
2018-04-23T01:04:16.728Z,5.93
2018-04-23T01:06:44.578Z,5.90
2018-04-23T01:09:12.430Z,6.43
2018-04-23T01:11:40.236Z,6.50
2018-04-23T01:14:08.111Z,6.03
2018-04-23T01:16:36.742Z,6.50
2018-04-23T01:19:04.598Z,7.63
2018-04-23T01:21:32.414Z,7.07
2018-04-23T01:24:00.309Z,6.90
2018-04-23T01:26:28.922Z,6.50
2018-04-23T01:28:57.515Z,7.50
2018-04-23T01:31:25.394Z,7.17
2018-04-23T01:33:53.200Z,7.60
2018-04-23T01:36:21.788Z,7.40
2018-04-23T01:38:49.655Z,7.40
2018-04-23T01:41:17.476Z,8.00
2018-04-23T01:43:45.310Z,8.10
2018-04-23T01:46:13.152Z,8.50
2018-04-23T01:48:40.993Z,8.50
2018-04-23T01:51:09.637Z,8.50
2018-04-23T01:53:37.464Z,8.57
2018-04-23T01:56:05.314Z,8.57
2018-04-23T01:58:33.926Z,8.70
2018-04-23T02:01:01.748Z,8.90
2018-04-23T02:03:29.593Z,8.80
2018-04-23T02:05:57.445Z,8.70
2018-04-23T02:08:25.546Z,8.67
2018-04-23T02:10:53.500Z,9.30
2018-04-23T02:13:21.404Z,9.73
2018-04-23T02:15:50.016Z,9.00
2018-04-23T02:18:17.900Z,10.37
2018-04-23T02:20:45.740Z,9.30
2018-04-23T02:23:13.571Z,9.67
2018-04-23T02:25:42.147Z,9.97
2018-04-23T02:28:10.704Z,9.50
2018-04-23T02:30:38.472Z,9.57
2018-04-23T02:33:07.824Z,9.20
2018-04-23T02:35:35.588Z,8.93
2018-04-23T02:38:03.423Z,9.43
2018-04-23T02:40:31.980Z,8.77
2018-04-23T02:42:59.762Z,8.97
2018-04-23T02:45:27.566Z,8.73
2018-04-23T02:47:55.324Z,8.90
2018-04-23T02:50:23.139Z,8.80
2018-04-23T02:52:50.908Z,9.00
2018-04-23T02:55:18.706Z,8.63
2018-04-23T02:57:46.519Z,9.20
2018-04-23T03:00:14.303Z,9.23
2018-04-23T03:02:42.203Z,9.30
2018-04-23T03:05:10.838Z,8.97
2018-04-23T03:10:12.659Z,9.43
2018-04-23T03:12:40.424Z,9.43
2018-04-23T03:15:08.140Z,8.63
2018-04-23T03:17:35.922Z,8.87
2018-04-23T03:20:03.692Z,9.20
2018-04-23T03:22:31.382Z,9.07
2018-04-23T03:24:59.811Z,8.87
2018-04-23T03:27:27.467Z,8.93
2018-04-23T03:29:55.257Z,9.57
2018-04-23T03:32:23.852Z,8.73
2018-04-23T03:34:52.419Z,9.43
2018-04-23T03:37:20.947Z,9.13
2018-04-23T03:39:48.790Z,10.27
2018-04-23T03:42:16.699Z,9.20
2018-04-23T03:44:44.505Z,9.57
2018-04-23T03:47:12.968Z,9.73
2018-04-23T03:49:40.671Z,9.90
2018-04-23T03:52:08.323Z,9.63
2018-04-23T03:54:36.761Z,9.13
2018-04-23T03:57:04.481Z,9.80
2018-04-23T03:59:32.146Z,9.37
2018-04-23T04:01:59.866Z,10.43
2018-04-23T04:04:28.334Z,9.67
2018-04-23T04:06:55.987Z,9.57
2018-04-23T04:09:23.679Z,10.53
2018-04-23T04:11:51.372Z,10.60
2018-04-23T04:14:30.984Z,10.47
2018-04-23T04:17:00.483Z,10.60
2018-04-23T04:19:28.976Z,9.87
2018-04-23T04:21:57.415Z,10.60
2018-04-23T04:24:25.115Z,10.33
2018-04-23T04:26:52.777Z,10.93
2018-04-23T04:29:21.234Z,10.73
2018-04-23T04:31:49.697Z,10.67
2018-04-23T04:34:17.361Z,10.97
2018-04-23T04:36:45.023Z,10.23
2018-04-23T04:39:12.711Z,11.00
2018-04-23T04:41:41.146Z,10.73
2018-04-23T04:44:08.911Z,10.30
2018-04-23T04:46:36.727Z,10.27
2018-04-23T04:49:04.490Z,9.93
2018-04-23T04:51:32.193Z,10.03
2018-04-23T04:53:59.881Z,10.57
2018-04-23T04:56:27.537Z,10.03
2018-04-23T04:58:55.226Z,9.70
2018-04-23T05:01:23.702Z,10.87
2018-04-23T05:03:52.158Z,10.40
2018-04-23T05:06:19.856Z,10.23
2018-04-23T05:08:47.608Z,10.77
2018-04-23T05:11:15.386Z,10.53
2018-04-23T05:13:43.146Z,10.37
2018-04-23T05:16:11.663Z,10.83
2018-04-23T05:18:39.435Z,11.07
2018-04-23T05:21:07.219Z,10.33
2018-04-23T05:23:35.729Z,11.63
2018-04-23T05:26:03.561Z,11.53
2018-04-23T05:28:31.234Z,11.27
2018-04-23T05:30:58.961Z,11.40
2018-04-23T05:33:26.697Z,11.50
2018-04-23T05:35:54.405Z,10.37
2018-04-23T05:38:22.079Z,11.13
2018-04-23T05:40:49.741Z,11.17
2018-04-23T05:43:17.404Z,10.60
2018-04-23T05:45:45.856Z,10.60
2018-04-23T05:48:13.521Z,11.47
2018-04-23T05:50:41.213Z,11.83
2018-04-23T05:53:09.660Z,11.17
2018-04-23T05:55:37.318Z,11.10
2018-04-23T05:58:05.021Z,11.13
2018-04-23T06:00:33.481Z,11.80
2018-04-23T06:03:02.127Z,10.97
2018-04-23T06:05:29.871Z,11.97
2018-04-23T06:07:57.517Z,11.23
2018-04-23T06:10:25.154Z,11.03
2018-04-23T06:12:53.640Z,10.60
2018-04-23T06:15:22.075Z,11.53
2018-04-23T06:17:49.719Z,12.20
2018-04-23T06:20:17.379Z,12.27
2018-04-23T06:22:45.059Z,12.10
2018-04-23T06:25:12.755Z,11.90
2018-04-23T06:27:41.197Z,11.80
2018-04-23T06:30:08.837Z,12.10
2018-04-23T06:32:36.502Z,12.80
2018-04-23T06:35:04.221Z,11.20
2018-04-23T06:37:32.666Z,11.77
2018-04-23T06:40:00.377Z,12.40
2018-04-23T06:42:28.819Z,12.33
2018-04-23T06:44:56.519Z,12.60
2018-04-23T06:47:24.233Z,13.53
2018-04-23T06:49:51.917Z,12.50
2018-04-23T06:52:20.369Z,12.67
2018-04-23T06:54:48.124Z,13.67
2018-04-23T06:57:15.791Z,12.53
2018-04-23T06:59:43.475Z,13.27
2018-04-23T07:02:11.150Z,13.03
2018-04-23T07:04:39.563Z,13.40
2018-04-23T07:07:07.255Z,14.53
2018-04-23T07:09:34.908Z,13.57
2018-04-23T07:12:02.608Z,14.90
2018-04-23T07:14:31.049Z,13.93
2018-04-23T07:16:59.470Z,14.07
2018-04-23T07:19:28.008Z,15.10
2018-04-23T07:21:55.666Z,12.97
2018-04-23T07:24:23.372Z,14.40
2018-04-23T07:26:51.819Z,13.70
2018-04-23T07:29:19.589Z,14.43
2018-04-23T07:31:47.282Z,14.50
2018-04-23T07:34:15.820Z,13.20
2018-04-23T07:36:43.509Z,14.70
2018-04-23T07:39:11.174Z,14.37
2018-04-23T07:41:38.852Z,13.70
2018-04-23T07:44:07.317Z,14.20
2018-04-23T07:46:35.781Z,14.80
2018-04-23T07:49:03.439Z,14.63
2018-04-23T07:51:31.881Z,14.67
2018-04-23T07:53:59.533Z,15.43
2018-04-23T07:56:27.259Z,14.97
2018-04-23T07:58:55.697Z,15.00
2018-04-23T08:01:23.437Z,15.20
2018-04-23T08:03:51.115Z,16.03
2018-04-23T08:06:18.794Z,14.50
2018-04-23T08:08:46.460Z,15.70
2018-04-23T08:11:14.131Z,16.17
2018-04-23T08:13:41.808Z,16.93
2018-04-23T08:16:10.252Z,15.97
2018-04-23T08:18:37.938Z,14.37
2018-04-23T08:21:05.636Z,15.67
2018-04-23T08:23:33.339Z,16.17
2018-04-23T08:26:01.028Z,17.77
2018-04-23T08:28:29.477Z,15.97
2018-04-23T08:30:57.161Z,16.73
2018-04-23T08:33:24.824Z,18.33
2018-04-23T08:38:27.076Z,17.57
2018-04-23T08:40:54.741Z,16.97
2018-04-23T08:43:22.413Z,17.40
2018-04-23T08:45:50.882Z,17.30
2018-04-23T08:48:18.579Z,16.97
2018-04-23T08:50:47.023Z,16.87
2018-04-23T08:53:14.680Z,17.80
2018-04-23T08:55:42.375Z,18.43
2018-04-23T08:58:10.809Z,18.13
2018-04-23T09:00:38.516Z,16.37
2018-04-23T09:03:07.104Z,16.50
2018-04-23T09:05:35.559Z,14.57
2018-04-23T09:08:03.985Z,16.27
2018-04-23T09:10:31.686Z,16.07
2018-04-23T09:12:59.380Z,14.60
2018-04-23T09:15:27.829Z,14.10
2018-04-23T09:17:55.581Z,14.27
2018-04-23T09:20:23.256Z,14.73
2018-04-23T09:22:50.916Z,15.27
2018-04-23T09:25:18.594Z,14.93
2018-04-23T09:27:46.279Z,17.40
2018-04-23T09:30:14.714Z,14.00
2018-04-23T09:32:42.437Z,14.73
2018-04-23T09:35:10.078Z,14.10
2018-04-23T09:37:38.514Z,13.93
2018-04-23T09:40:06.191Z,13.57
2018-04-23T09:42:33.854Z,14.07
2018-04-23T09:45:01.512Z,14.50
2018-04-23T09:47:29.184Z,13.80
2018-04-23T09:49:57.626Z,14.97
2018-04-23T09:52:25.322Z,13.90
2018-04-23T09:54:53.050Z,15.80
2018-04-23T09:57:20.718Z,15.23
2018-04-23T09:59:48.483Z,14.17
2018-04-23T10:02:21.206Z,16.77
2018-04-23T10:04:49.633Z,16.53
2018-04-23T10:07:17.310Z,17.03
2018-04-23T10:09:44.990Z,16.87
2018-04-23T10:12:12.695Z,18.27
2018-04-23T10:14:40.391Z,15.53
2018-04-23T10:17:08.060Z,15.33
2018-04-23T10:19:35.740Z,14.97
2018-04-23T10:22:04.212Z,15.40
2018-04-23T10:24:31.914Z,15.33
2018-04-23T10:26:59.580Z,14.30
2018-04-23T10:29:27.222Z,14.77
2018-04-23T10:31:55.685Z,15.83
2018-04-23T10:34:24.133Z,14.57
2018-04-23T10:36:51.804Z,16.77
2018-04-23T10:39:19.489Z,16.27
2018-04-23T10:41:47.924Z,16.03
2018-04-23T10:44:15.593Z,16.83
2018-04-23T10:49:17.270Z,13.20
2018-04-23T10:51:44.944Z,16.03
2018-04-23T10:54:12.616Z,16.40
2018-04-23T10:56:41.083Z,15.27
2018-04-23T10:59:08.757Z,14.43
2018-04-23T11:01:37.220Z,15.03
2018-04-23T11:04:05.107Z,15.83
2018-04-23T11:06:33.557Z,13.87
2018-04-23T11:09:02.001Z,10.80
2018-04-23T11:11:29.713Z,14.60
2018-04-23T11:13:57.566Z,16.00
2018-04-23T11:16:25.270Z,15.77
2018-04-23T11:18:53.041Z,15.30
2018-04-23T11:21:20.769Z,15.23
2018-04-23T11:23:48.463Z,17.23
2018-04-23T11:26:16.260Z,15.90
2018-04-23T11:28:43.952Z,18.13
2018-04-23T11:31:11.650Z,18.80
2018-04-23T11:33:39.328Z,17.73
2018-04-23T11:36:07.018Z,17.10
2018-04-23T11:38:34.689Z,16.30
2018-04-23T11:41:02.344Z,17.73
2018-04-23T11:43:30.005Z,14.70
2018-04-23T11:45:57.747Z,17.00
2018-04-23T11:48:25.966Z,17.60
2018-04-23T11:51:06.663Z,17.07
2018-04-23T11:53:38.615Z,16.67
2018-04-23T11:56:09.467Z,16.30
2018-04-23T11:58:37.485Z,17.70
2018-04-23T12:01:05.153Z,17.70
2018-04-23T12:03:32.823Z,16.83
2018-04-23T12:06:01.266Z,16.60
2018-04-23T12:08:28.934Z,15.10
2018-04-23T12:10:56.636Z,16.17
2018-04-23T12:13:24.337Z,16.40
2018-04-23T12:15:52.166Z,13.70
2018-04-23T12:18:19.977Z,15.20
2018-04-23T12:20:47.811Z,14.07
2018-04-23T12:23:16.637Z,13.63
2018-04-23T12:25:44.470Z,12.30
2018-04-23T12:28:12.291Z,12.20
2018-04-23T12:30:41.038Z,11.03
2018-04-23T12:33:08.891Z,11.30
2018-04-23T12:35:36.752Z,9.97
2018-04-23T12:38:04.613Z,10.60
2018-04-23T12:40:32.443Z,11.00
2018-04-23T12:43:00.330Z,12.00
2018-04-23T12:45:28.262Z,10.77
2018-04-23T12:47:56.915Z,11.77
2018-04-23T12:50:24.756Z,11.07
2018-04-23T12:52:52.610Z,13.27
2018-04-23T12:55:20.546Z,10.50
2018-04-23T12:57:49.158Z,14.77
2018-04-23T13:00:16.978Z,12.40
2018-04-23T13:02:44.827Z,13.90
2018-04-23T13:05:12.730Z,12.70
2018-04-23T13:07:41.500Z,11.83
2018-04-23T13:10:09.380Z,10.47
2018-04-23T13:12:37.987Z,10.97
2018-04-23T13:15:06.698Z,10.07
2018-04-23T13:17:34.567Z,8.80
2018-04-23T13:20:02.548Z,9.63
2018-04-23T13:22:30.497Z,9.47
2018-04-23T13:24:58.354Z,11.27
2018-04-23T13:27:26.376Z,11.30
2018-04-23T13:29:54.980Z,12.27
2018-04-23T13:32:22.792Z,11.87
2018-04-23T13:34:50.700Z,10.63
2018-04-23T13:37:19.367Z,11.80
2018-04-23T13:39:47.954Z,13.00
2018-04-23T13:42:16.576Z,12.20
2018-04-23T13:44:44.392Z,12.33
2018-04-23T13:47:12.212Z,10.13
2018-04-23T13:49:40.031Z,10.67
2018-04-23T13:52:08.624Z,10.70
2018-04-23T13:54:37.219Z,9.43
2018-04-23T13:57:05.100Z,9.33
2018-04-23T13:59:33.787Z,9.80
2018-04-23T14:02:01.650Z,12.13
2018-04-23T14:04:29.504Z,10.83
2018-04-23T14:06:57.333Z,10.77
2018-04-23T14:09:25.219Z,10.23
2018-04-23T14:11:53.052Z,10.63
2018-04-23T14:14:20.969Z,6.43
2018-04-23T14:16:48.878Z,9.60
2018-04-23T14:19:16.748Z,10.17
2018-04-23T14:21:44.579Z,9.97
2018-04-23T14:24:12.408Z,6.93
2018-04-23T14:26:40.990Z,8.30
2018-04-23T14:29:09.582Z,8.47
2018-04-23T14:31:37.419Z,7.80
2018-04-23T14:34:05.245Z,8.20
2018-04-23T14:36:33.082Z,10.67
2018-04-23T14:39:00.928Z,8.57
2018-04-23T14:41:29.539Z,9.13
2018-04-23T14:43:57.360Z,8.27
2018-04-23T14:46:25.168Z,7.67
2018-04-23T14:48:53.000Z,8.50
2018-04-23T14:51:21.626Z,8.30
2018-04-23T14:53:49.449Z,9.07
2018-04-23T14:56:17.913Z,8.07
2018-04-23T14:58:45.582Z,6.27
2018-04-23T15:01:13.229Z,9.63
2018-04-23T15:03:40.946Z,9.87
2018-04-23T15:06:08.669Z,10.30
2018-04-23T15:08:36.339Z,10.67
2018-04-23T15:11:04.021Z,10.40
2018-04-23T15:13:32.439Z,10.53
2018-04-23T15:16:00.137Z,11.50
2018-04-23T15:18:27.821Z,10.50
2018-04-23T15:20:56.242Z,11.00
2018-04-23T15:23:23.927Z,10.10
2018-04-23T15:25:51.611Z,9.83
2018-04-23T15:28:20.044Z,9.63
2018-04-23T15:30:47.706Z,10.03
2018-04-23T15:33:15.487Z,9.27
2018-04-23T15:35:43.241Z,8.63
2018-04-23T15:38:11.028Z,10.23
2018-04-23T15:40:39.571Z,9.83
2018-04-23T15:43:08.256Z,8.97
2018-04-23T15:45:36.032Z,9.70
2018-04-23T15:48:03.864Z,9.43
2018-04-23T15:50:31.663Z,9.10
2018-04-23T15:52:59.415Z,9.77
2018-04-23T15:55:27.172Z,9.73
2018-04-23T15:57:54.915Z,8.47
2018-04-23T16:00:22.612Z,9.50
2018-04-23T16:02:50.283Z,8.23
2018-04-23T16:05:17.950Z,9.57
2018-04-23T16:07:46.649Z,9.27
2018-04-23T16:10:14.326Z,8.33
2018-04-23T16:12:42.777Z,9.53
2018-04-23T16:15:10.454Z,8.37
2018-04-23T16:17:38.998Z,8.67
2018-04-23T16:20:06.699Z,9.90
2018-04-23T16:22:35.133Z,8.97
2018-04-23T16:25:02.843Z,8.80
2018-04-23T16:27:31.250Z,8.13
2018-04-23T16:29:58.930Z,7.87
2018-04-23T16:32:26.592Z,8.43
2018-04-23T16:34:54.237Z,8.40
2018-04-23T16:37:21.971Z,7.83
2018-04-23T16:39:50.458Z,7.97
2018-04-23T16:42:18.909Z,8.63
2018-04-23T16:44:50.541Z,8.80
2018-04-23T16:47:14.313Z,8.43
2018-04-23T16:49:42.004Z,6.77
2018-04-23T16:52:10.440Z,7.50
2018-04-23T16:54:38.162Z,7.67
2018-04-23T16:57:05.803Z,8.03
2018-04-23T16:59:33.462Z,7.40
2018-04-23T17:02:01.133Z,7.20
2018-04-23T17:04:29.669Z,7.63
2018-04-23T17:06:57.352Z,7.43
2018-04-23T17:09:26.451Z,7.03
2018-04-23T17:11:54.137Z,7.50
2018-04-23T17:14:22.580Z,7.00
2018-04-23T17:16:50.281Z,6.87
2018-04-23T17:19:18.734Z,6.20
2018-04-23T17:21:46.400Z,7.53
2018-04-23T17:24:14.123Z,6.83
2018-04-23T17:26:41.782Z,6.67
2018-04-23T17:29:09.458Z,6.90
2018-04-23T17:31:37.142Z,6.83
2018-04-23T17:34:04.836Z,6.60
2018-04-23T17:36:32.494Z,7.93
2018-04-23T17:39:00.936Z,6.50
2018-04-23T17:41:29.434Z,6.67
2018-04-23T17:43:57.857Z,6.87
2018-04-23T17:46:25.523Z,6.73
2018-04-23T17:48:53.182Z,7.60
2018-04-23T17:51:20.846Z,7.60
2018-04-23T17:53:48.531Z,6.00
2018-04-23T17:56:16.189Z,6.07
2018-04-23T17:58:43.893Z,7.77
2018-04-23T18:01:12.333Z,6.43
2018-04-23T18:03:40.000Z,6.53
2018-04-23T18:06:07.704Z,6.10
2018-04-23T18:08:35.392Z,5.90
2018-04-23T18:11:03.065Z,5.87
2018-04-23T18:13:30.748Z,6.40
2018-04-23T18:15:58.414Z,5.87
2018-04-23T18:18:26.080Z,5.20
2018-04-23T18:20:53.713Z,4.60
2018-04-23T18:23:21.413Z,5.17
2018-04-23T18:25:49.157Z,5.80
2018-04-23T18:28:16.785Z,5.73
2018-04-23T18:30:45.264Z,5.10
2018-04-23T18:33:12.938Z,5.00
2018-04-23T18:35:40.593Z,5.33
2018-04-23T18:38:08.259Z,5.10
2018-04-23T18:40:35.922Z,5.03
2018-04-23T18:43:03.587Z,5.50
2018-04-23T18:45:31.245Z,5.17
2018-04-23T18:47:58.971Z,5.70
2018-04-23T18:50:26.666Z,4.57
2018-04-23T18:52:54.314Z,4.93
2018-04-23T18:55:22.026Z,4.83
2018-04-23T18:57:50.465Z,5.63
2018-04-23T19:00:18.133Z,5.77
2018-04-23T19:02:45.894Z,6.10
2018-04-23T19:05:13.558Z,5.67
2018-04-23T19:07:41.233Z,7.00
2018-04-23T19:10:09.130Z,6.70
2018-04-23T19:12:36.817Z,7.80
2018-04-23T19:15:05.389Z,6.27
2018-04-23T19:17:33.176Z,5.73
2018-04-23T19:20:01.547Z,6.17
2018-04-23T19:22:31.133Z,7.00
2018-04-23T19:24:58.802Z,7.90
2018-04-23T19:27:26.600Z,7.23
2018-04-23T19:29:54.423Z,6.50
2018-04-23T19:32:22.924Z,7.30
2018-04-23T19:34:50.682Z,7.23
2018-04-23T19:37:18.526Z,6.87
2018-04-23T19:39:46.420Z,5.23
2018-04-23T19:42:14.083Z,4.27
2018-04-23T19:44:41.845Z,4.60
2018-04-23T19:47:09.537Z,3.80
2018-04-23T19:49:37.326Z,3.00
2018-04-23T19:52:05.118Z,3.40
2018-04-23T19:54:33.058Z,3.17
2018-04-23T19:57:00.859Z,3.03
2018-04-23T19:59:28.638Z,3.03
2018-04-23T20:01:56.305Z,2.67
2018-04-23T20:04:24.071Z,2.60
2018-04-23T20:06:51.838Z,2.30
2018-04-23T20:09:19.505Z,2.57
2018-04-23T20:11:47.165Z,2.10
2018-04-23T20:14:14.966Z,2.03
2018-04-23T20:16:42.652Z,2.17
2018-04-23T20:19:10.298Z,2.07
2018-04-23T20:21:37.942Z,2.00
2018-04-23T20:24:05.704Z,2.20
2018-04-23T20:26:33.465Z,2.07
2018-04-23T20:29:01.215Z,2.10
2018-04-23T20:31:29.654Z,2.00
2018-04-23T20:33:57.305Z,2.53
2018-04-23T20:36:25.820Z,2.13
2018-04-23T20:38:54.432Z,2.80
2018-04-23T20:41:22.271Z,2.30
2018-04-23T20:43:50.806Z,2.10
2018-04-23T20:46:18.522Z,2.40
2018-04-23T20:48:46.945Z,2.57
2018-04-23T20:51:14.653Z,2.20
2018-04-23T20:53:42.313Z,1.80
2018-04-23T20:56:10.092Z,2.10
2018-04-23T20:58:37.910Z,2.40
2018-04-23T21:01:05.791Z,2.33
2018-04-23T21:03:33.614Z,2.67
2018-04-23T21:06:01.289Z,3.47
2018-04-23T21:08:29.739Z,2.50
2018-04-23T21:10:57.425Z,2.03
2018-04-23T21:13:25.205Z,2.60
2018-04-23T21:15:52.886Z,2.50
2018-04-23T21:18:20.573Z,3.13
2018-04-23T21:20:48.982Z,2.50
2018-04-23T21:23:16.632Z,2.93
2018-04-23T21:25:44.285Z,2.70
2018-04-23T21:28:12.910Z,2.30
2018-04-23T21:30:40.678Z,2.83
2018-04-23T21:33:08.384Z,2.53
2018-04-23T21:35:36.794Z,2.53
2018-04-23T21:38:04.582Z,3.17
2018-04-23T21:40:32.393Z,2.50
2018-04-23T21:43:00.866Z,3.50
2018-04-23T21:45:29.303Z,2.97
2018-04-23T21:47:57.135Z,3.03
2018-04-23T21:50:24.814Z,2.43
2018-04-23T21:52:53.224Z,2.27
2018-04-23T21:55:20.874Z,3.17
2018-04-23T21:57:48.681Z,2.77
2018-04-23T22:00:16.454Z,3.03
2018-04-23T22:02:44.214Z,2.97
2018-04-23T22:05:12.086Z,3.07
2018-04-23T22:07:39.918Z,2.57
2018-04-23T22:10:08.455Z,3.13
2018-04-23T22:12:36.738Z,3.00
2018-04-23T22:15:04.576Z,3.50
2018-04-23T22:17:32.272Z,2.90
2018-04-23T22:19:59.914Z,2.97
2018-04-23T22:22:27.589Z,3.07
2018-04-23T22:24:55.398Z,3.10
2018-04-23T22:27:23.368Z,3.60
2018-04-23T22:29:51.895Z,3.47
2018-04-23T22:32:19.674Z,3.80
2018-04-23T22:34:47.432Z,4.00
2018-04-23T22:37:15.126Z,4.00
2018-04-23T22:39:43.718Z,3.57
2018-04-23T22:42:12.224Z,3.43
2018-04-23T22:44:39.895Z,3.60
2018-04-23T22:47:07.554Z,3.63
2018-04-23T22:49:35.240Z,3.73
2018-04-23T22:52:02.986Z,4.20
2018-04-23T22:54:30.803Z,3.80
2018-04-23T22:56:59.366Z,4.27
2018-04-23T22:59:27.071Z,4.00
2018-04-23T23:01:54.749Z,3.90
2018-04-23T23:04:22.483Z,4.57
2018-04-23T23:06:50.213Z,3.90
2018-04-23T23:09:18.816Z,4.77
2018-04-23T23:11:47.335Z,5.37
2018-04-23T23:14:15.003Z,3.90
2018-04-23T23:16:42.793Z,4.57
2018-04-23T23:19:10.544Z,4.30
2018-04-23T23:21:38.213Z,5.00
2018-04-23T23:24:05.987Z,4.77
2018-04-23T23:26:33.717Z,4.77
2018-04-23T23:29:01.540Z,4.27
2018-04-23T23:31:29.346Z,5.10
2018-04-23T23:33:57.048Z,4.10
2018-04-23T23:36:24.721Z,4.07
2018-04-23T23:38:52.541Z,4.13
2018-04-23T23:41:20.224Z,4.33
2018-04-23T23:43:47.897Z,3.67
2018-04-23T23:46:15.600Z,4.73
2018-04-23T23:48:43.295Z,3.80
2018-04-23T23:51:10.966Z,3.33
2018-04-23T23:53:38.617Z,3.97
2018-04-23T23:56:06.316Z,6.93
2018-04-23T23:58:34.791Z,4.50
