createdAt,value
2023-04-10T00:00:41.794Z,100.00
2023-04-10T00:03:12.906Z,100.00
2023-04-10T00:05:43.264Z,100.00
2023-04-10T00:08:13.419Z,100.00
2023-04-10T00:10:43.670Z,100.00
2023-04-10T00:13:14.433Z,100.00
2023-04-10T00:15:44.687Z,100.00
2023-04-10T00:18:14.942Z,100.00
2023-04-10T00:20:45.149Z,100.00
2023-04-10T00:23:15.658Z,100.00
2023-04-10T00:25:48.461Z,100.00
2023-04-10T00:28:18.695Z,100.00
2023-04-10T00:30:47.127Z,100.00
2023-04-10T00:33:15.599Z,100.00
2023-04-10T00:35:47.273Z,100.00
2023-04-10T00:38:15.508Z,100.00
2023-04-10T00:40:43.959Z,100.00
2023-04-10T00:43:12.341Z,100.00
2023-04-10T00:45:41.933Z,100.00
2023-04-10T00:48:09.344Z,100.00
2023-04-10T00:50:38.046Z,100.00
2023-04-10T00:53:06.064Z,100.00
2023-04-10T00:55:34.485Z,100.00
2023-04-10T00:58:03.177Z,100.00
2023-04-10T01:00:31.371Z,100.00
2023-04-10T01:03:01.939Z,100.00
2023-04-10T01:05:51.308Z,100.00
2023-04-10T01:08:36.788Z,100.00
2023-04-10T01:12:15.946Z,100.00
2023-04-10T01:15:04.648Z,100.00
2023-04-10T01:17:56.527Z,100.00
2023-04-10T01:20:34.972Z,100.00
2023-04-10T01:23:46.498Z,100.00
2023-04-10T01:26:39.607Z,100.00
2023-04-10T01:29:23.278Z,100.00
2023-04-10T01:32:05.022Z,100.00
2023-04-10T01:34:48.336Z,100.00
2023-04-10T01:37:31.392Z,100.00
2023-04-10T01:40:09.851Z,100.00
2023-04-10T01:42:50.722Z,100.00
2023-04-10T01:45:29.176Z,100.00
2023-04-10T01:47:58.521Z,100.00
2023-04-10T01:50:30.770Z,100.00
2023-04-10T01:53:06.966Z,100.00
2023-04-10T01:55:41.284Z,100.00
2023-04-10T01:58:10.862Z,100.00
2023-04-10T02:00:43.615Z,100.00
2023-04-10T02:03:14.056Z,100.00
2023-04-10T02:06:29.731Z,100.00
2023-04-10T02:09:37.825Z,100.00
2023-04-10T02:12:22.687Z,100.00
2023-04-10T02:14:57.678Z,100.00
2023-04-10T02:17:32.879Z,100.00
2023-04-10T02:20:07.965Z,100.00
2023-04-10T02:22:45.236Z,100.00
2023-04-10T02:25:16.935Z,100.00
2023-04-10T02:27:46.830Z,100.00
2023-04-10T02:30:15.212Z,100.00
2023-04-10T02:32:44.323Z,100.00
2023-04-10T02:35:12.233Z,100.00
2023-04-10T02:37:40.481Z,100.00
2023-04-10T02:40:09.897Z,100.00
2023-04-10T02:42:37.157Z,100.00
2023-04-10T02:45:06.785Z,100.00
2023-04-10T02:47:33.983Z,100.00
2023-04-10T02:50:02.591Z,100.00
2023-04-10T02:52:31.033Z,100.00
2023-04-10T02:54:59.188Z,100.00
2023-04-10T02:57:28.872Z,100.00
2023-04-10T02:59:56.050Z,100.00
2023-04-10T03:02:24.564Z,100.00
2023-04-10T03:04:53.810Z,100.00
2023-04-10T03:07:21.610Z,100.00
2023-04-10T03:09:49.730Z,100.00
2023-04-10T03:12:18.624Z,100.00
2023-04-10T03:14:46.740Z,100.00
2023-04-10T03:17:14.906Z,100.00
2023-04-10T03:19:43.397Z,100.00
2023-04-10T03:22:11.859Z,100.00
2023-04-10T03:24:41.206Z,100.00
2023-04-10T03:27:08.677Z,100.00
2023-04-10T03:29:37.056Z,100.00
2023-04-10T03:32:06.278Z,100.00
2023-04-10T03:34:33.834Z,100.00
2023-04-10T03:37:03.299Z,100.00
2023-04-10T03:39:30.806Z,100.00
2023-04-10T03:41:59.152Z,100.00
2023-04-10T03:44:27.520Z,100.00
2023-04-10T03:46:55.946Z,100.00
2023-04-10T03:49:24.327Z,100.00
2023-04-10T03:51:53.521Z,100.00
2023-04-10T03:54:21.309Z,100.00
2023-04-10T03:56:49.623Z,100.00
2023-04-10T03:59:18.085Z,100.00
2023-04-10T04:01:46.619Z,100.00
2023-04-10T04:04:15.044Z,100.00
2023-04-10T04:06:43.322Z,100.00
2023-04-10T04:09:11.861Z,100.00
2023-04-10T04:11:40.120Z,100.00
2023-04-10T04:14:08.646Z,100.00
2023-04-10T04:16:37.060Z,100.00
2023-04-10T04:19:05.359Z,100.00
2023-04-10T04:21:34.007Z,100.00
2023-04-10T04:24:02.217Z,100.00
2023-04-10T04:26:31.308Z,100.00
2023-04-10T04:28:59.190Z,100.00
2023-04-10T04:31:32.676Z,100.00
2023-04-10T04:34:03.300Z,100.00
2023-04-10T04:36:33.446Z,100.00
2023-04-10T04:39:03.631Z,100.00
2023-04-10T04:41:34.165Z,100.00
2023-04-10T04:44:06.639Z,100.00
2023-04-10T04:46:36.795Z,100.00
2023-04-10T04:49:06.972Z,100.00
2023-04-10T04:51:38.358Z,100.00
2023-04-10T04:54:08.537Z,100.00
2023-04-10T04:56:38.690Z,100.00
2023-04-10T04:59:08.849Z,100.00
2023-04-10T05:01:39.267Z,100.00
2023-04-10T05:04:09.725Z,100.00
2023-04-10T05:06:39.945Z,100.00
2023-04-10T05:09:10.117Z,100.00
2023-04-10T05:11:40.539Z,100.00
2023-04-10T05:14:10.950Z,100.00
2023-04-10T05:16:41.385Z,100.00
2023-04-10T05:19:11.578Z,100.00
2023-04-10T05:21:41.802Z,100.00
2023-04-10T05:24:12.100Z,100.00
2023-04-10T05:26:42.788Z,100.00
2023-04-10T05:29:12.946Z,100.00
2023-04-10T05:31:43.110Z,100.00
2023-04-10T05:34:13.365Z,100.00
2023-04-10T05:36:43.921Z,100.00
2023-04-10T05:39:14.172Z,100.00
2023-04-10T05:41:44.354Z,100.00
2023-04-10T05:44:14.517Z,100.00
2023-04-10T05:46:44.875Z,100.00
2023-04-10T05:49:15.477Z,100.00
2023-04-10T05:51:50.474Z,100.00
2023-04-10T05:54:20.660Z,100.00
2023-04-10T05:56:50.849Z,100.00
2023-04-10T05:59:21.012Z,100.00
2023-04-10T06:01:51.203Z,100.00
2023-04-10T06:04:24.410Z,100.00
2023-04-10T06:06:55.385Z,100.00
2023-04-10T06:09:25.938Z,100.00
2023-04-10T06:11:56.809Z,100.00
2023-04-10T06:14:24.502Z,100.00
2023-04-10T06:16:52.907Z,100.00
2023-04-10T06:19:21.795Z,100.00
2023-04-10T06:21:49.765Z,100.00
2023-04-10T06:24:18.204Z,100.00
2023-04-10T06:26:46.595Z,100.00
2023-04-10T06:29:15.201Z,100.00
2023-04-10T06:31:44.693Z,100.00
2023-04-10T06:34:14.880Z,100.00
2023-04-10T06:36:43.240Z,100.00
2023-04-10T06:39:11.695Z,100.00
2023-04-10T06:41:40.161Z,100.00
2023-04-10T06:44:08.581Z,100.00
2023-04-10T06:46:36.990Z,100.00
2023-04-10T06:49:05.405Z,100.00
2023-04-10T06:51:33.762Z,100.00
2023-04-10T06:54:02.276Z,100.00
2023-04-10T06:56:30.667Z,100.00
2023-04-10T06:58:59.113Z,100.00
2023-04-10T07:01:27.510Z,100.00
2023-04-10T07:03:56.470Z,100.00
2023-04-10T07:06:24.382Z,100.00
2023-04-10T07:08:52.947Z,100.00
2023-04-10T07:11:21.284Z,100.00
2023-04-10T07:13:53.956Z,100.00
2023-04-10T07:16:24.223Z,100.00
2023-04-10T07:18:54.625Z,100.00
2023-04-10T07:21:25.037Z,100.00
2023-04-10T07:23:55.823Z,100.00
2023-04-10T07:26:26.356Z,100.00
2023-04-10T07:28:56.662Z,100.00
2023-04-10T07:31:27.016Z,100.00
2023-04-10T07:33:57.327Z,100.00
2023-04-10T07:36:27.868Z,100.00
2023-04-10T07:38:58.019Z,100.00
2023-04-10T07:41:28.211Z,100.00
2023-04-10T07:43:58.392Z,100.00
2023-04-10T07:46:28.499Z,100.00
2023-04-10T07:48:57.036Z,100.00
2023-04-10T07:51:26.100Z,100.00
2023-04-10T07:53:53.810Z,100.00
2023-04-10T07:56:23.431Z,100.00
2023-04-10T07:58:52.425Z,100.00
2023-04-10T08:01:22.082Z,100.00
2023-04-10T08:03:50.621Z,100.00
2023-04-10T08:06:18.955Z,100.00
2023-04-10T08:08:47.583Z,100.00
2023-04-10T08:11:42.062Z,99.71
2023-04-10T08:14:13.629Z,100.00
2023-04-10T08:16:48.806Z,100.00
2023-04-10T08:19:19.046Z,100.00
2023-04-10T08:21:49.188Z,100.00
2023-04-10T08:24:21.567Z,100.00
2023-04-10T08:26:51.712Z,93.97
2023-04-10T08:31:53.007Z,93.20
2023-04-10T08:34:24.592Z,92.48
2023-04-10T08:36:55.676Z,94.23
2023-04-10T08:39:26.264Z,87.28
2023-04-10T08:41:56.455Z,90.54
2023-04-10T08:44:26.633Z,84.62
2023-04-10T08:47:01.405Z,89.75
2023-04-10T08:50:02.148Z,82.75
2023-04-10T08:52:43.964Z,82.24
2023-04-10T08:55:15.877Z,82.05
2023-04-10T08:57:50.845Z,78.00
2023-04-10T09:00:31.750Z,78.64
2023-04-10T09:03:00.282Z,77.62
2023-04-10T09:05:31.671Z,78.75
2023-04-10T09:08:01.157Z,74.13
2023-04-10T09:10:31.867Z,75.85
2023-04-10T09:12:59.813Z,76.80
2023-04-10T09:15:28.637Z,72.93
2023-04-10T09:18:03.969Z,71.83
2023-04-10T09:20:34.173Z,76.09
2023-04-10T09:23:24.708Z,68.15
2023-04-10T09:25:52.605Z,65.55
2023-04-10T09:28:22.578Z,69.04
2023-04-10T09:30:52.240Z,70.41
2023-04-10T09:33:25.499Z,67.67
2023-04-10T09:36:04.377Z,64.74
2023-04-10T09:38:35.516Z,68.63
2023-04-10T09:41:09.360Z,65.80
2023-04-10T09:43:39.309Z,64.86
2023-04-10T09:46:09.431Z,65.15
2023-04-10T09:48:57.197Z,63.99
2023-04-10T09:51:34.895Z,61.01
2023-04-10T09:54:05.248Z,61.50
2023-04-10T09:56:40.299Z,62.95
2023-04-10T09:59:11.675Z,62.86
2023-04-10T10:01:42.679Z,61.81
2023-04-10T10:04:15.814Z,63.33
2023-04-10T10:06:46.977Z,62.47
2023-04-10T10:09:17.903Z,64.52
2023-04-10T10:11:52.690Z,63.04
2023-04-10T10:14:29.072Z,67.07
2023-04-10T10:17:12.365Z,66.84
2023-04-10T10:20:01.162Z,64.29
2023-04-10T10:22:33.233Z,61.36
2023-04-10T10:25:04.962Z,62.65
2023-04-10T10:27:41.578Z,65.32
2023-04-10T10:30:28.165Z,63.87
2023-04-10T10:33:05.962Z,62.09
2023-04-10T10:35:38.010Z,60.76
2023-04-10T10:38:09.287Z,59.10
2023-04-10T10:40:55.852Z,65.96
2023-04-10T10:43:56.001Z,61.39
2023-04-10T10:47:33.134Z,62.13
2023-04-10T10:50:04.712Z,66.23
2023-04-10T10:52:51.351Z,65.73
2023-04-10T10:55:37.142Z,63.96
2023-04-10T10:58:11.606Z,64.69
2023-04-10T11:00:50.953Z,61.23
2023-04-10T11:03:22.669Z,63.75
2023-04-10T11:06:04.261Z,62.75
2023-04-10T11:08:34.189Z,58.93
2023-04-10T11:11:25.240Z,61.08
2023-04-10T11:13:58.261Z,60.64
2023-04-10T11:16:36.115Z,60.09
2023-04-10T11:19:16.269Z,59.65
2023-04-10T11:22:08.164Z,57.46
2023-04-10T11:25:02.731Z,62.42
2023-04-10T11:27:49.438Z,65.28
2023-04-10T11:30:28.597Z,63.31
2023-04-10T11:33:01.888Z,63.29
2023-04-10T11:35:33.719Z,62.93
2023-04-10T11:38:18.336Z,60.04
2023-04-10T11:41:04.540Z,61.98
2023-04-10T11:43:35.516Z,62.44
2023-04-10T11:46:08.181Z,60.56
2023-04-10T11:48:38.720Z,60.49
2023-04-10T11:51:14.899Z,61.84
2023-04-10T11:53:43.442Z,63.41
2023-04-10T11:56:22.162Z,61.03
2023-04-10T11:58:55.540Z,59.68
2023-04-10T12:01:24.256Z,62.10
2023-04-10T12:03:52.587Z,63.20
2023-04-10T12:06:22.072Z,64.20
2023-04-10T12:08:52.846Z,63.45
2023-04-10T12:11:24.923Z,63.76
2023-04-10T12:13:58.288Z,62.11
2023-04-10T12:16:28.791Z,62.72
2023-04-10T12:18:59.536Z,60.80
2023-04-10T12:21:29.921Z,60.83
2023-04-10T12:24:00.105Z,60.07
2023-04-10T12:26:30.883Z,60.95
2023-04-10T12:29:01.165Z,57.84
2023-04-10T12:31:35.779Z,58.61
2023-04-10T12:34:08.519Z,58.66
2023-04-10T12:36:39.968Z,58.63
2023-04-10T12:39:25.197Z,58.83
2023-04-10T12:42:22.766Z,56.29
2023-04-10T12:45:01.293Z,57.90
2023-04-10T12:47:31.067Z,55.85
2023-04-10T12:50:13.860Z,55.45
2023-04-10T12:53:01.758Z,57.43
2023-04-10T12:55:31.415Z,59.66
2023-04-10T12:57:59.033Z,59.06
2023-04-10T13:00:27.345Z,61.76
2023-04-10T13:02:56.023Z,56.33
2023-04-10T13:05:25.375Z,57.81
2023-04-10T13:07:53.041Z,57.85
2023-04-10T13:10:22.121Z,59.94
2023-04-10T13:12:49.688Z,55.63
2023-04-10T13:15:18.179Z,57.66
2023-04-10T13:17:46.613Z,57.20
2023-04-10T13:20:15.132Z,56.44
2023-04-10T13:22:43.602Z,56.83
2023-04-10T13:25:11.901Z,56.71
2023-04-10T13:27:40.558Z,55.67
2023-04-10T13:30:09.601Z,53.19
2023-04-10T13:32:38.873Z,53.88
2023-04-10T13:35:08.355Z,52.89
2023-04-10T13:37:35.893Z,55.73
2023-04-10T13:40:05.391Z,54.99
2023-04-10T13:42:32.578Z,57.89
2023-04-10T13:45:01.608Z,56.89
2023-04-10T13:47:29.456Z,54.08
2023-04-10T13:49:57.768Z,55.26
2023-04-10T13:52:26.297Z,57.63
2023-04-10T13:54:54.815Z,59.96
2023-04-10T13:57:23.125Z,62.53
2023-04-10T13:59:51.638Z,61.03
2023-04-10T14:02:20.192Z,60.15
2023-04-10T14:04:51.464Z,59.05
2023-04-10T14:07:21.618Z,54.96
2023-04-10T14:09:51.896Z,59.24
2023-04-10T14:12:23.539Z,55.95
2023-04-10T14:14:54.031Z,57.06
2023-04-10T14:17:24.864Z,56.73
2023-04-10T14:19:54.176Z,55.55
2023-04-10T14:22:24.198Z,57.42
2023-04-10T14:24:58.924Z,58.03
2023-04-10T14:27:35.741Z,55.90
2023-04-10T14:30:07.319Z,54.76
2023-04-10T14:32:36.250Z,53.08
2023-04-10T14:35:07.738Z,51.85
2023-04-10T14:37:39.088Z,51.37
2023-04-10T14:40:10.435Z,49.46
2023-04-10T14:42:40.736Z,50.38
2023-04-10T14:45:11.361Z,49.11
2023-04-10T14:47:41.983Z,47.06
2023-04-10T14:50:12.461Z,48.28
2023-04-10T14:52:42.568Z,49.05
2023-04-10T14:55:12.739Z,49.49
2023-04-10T14:57:42.853Z,49.33
2023-04-10T15:00:13.640Z,48.09
2023-04-10T15:02:44.050Z,47.55
2023-04-10T15:05:14.603Z,47.82
2023-04-10T15:07:44.715Z,49.29
2023-04-10T15:10:14.962Z,51.78
2023-04-10T15:12:45.088Z,53.52
2023-04-10T15:15:15.454Z,53.67
2023-04-10T15:17:45.740Z,55.05
2023-04-10T15:20:16.152Z,52.73
2023-04-10T15:22:48.318Z,50.85
2023-04-10T15:25:18.509Z,49.42
2023-04-10T15:27:48.622Z,48.13
2023-04-10T15:30:19.459Z,49.24
2023-04-10T15:32:49.745Z,51.50
2023-04-10T15:35:21.123Z,52.79
2023-04-10T15:37:51.491Z,54.82
2023-04-10T15:40:21.688Z,51.72
2023-04-10T15:42:51.850Z,51.47
2023-04-10T15:45:22.056Z,51.27
2023-04-10T15:47:52.301Z,50.97
2023-04-10T15:50:22.453Z,49.47
2023-04-10T15:52:52.711Z,50.90
2023-04-10T15:55:22.844Z,50.06
2023-04-10T15:57:51.312Z,50.14
2023-04-10T16:00:20.464Z,51.04
2023-04-10T16:02:48.295Z,54.07
2023-04-10T16:05:16.624Z,54.87
2023-04-10T16:07:45.034Z,55.66
2023-04-10T16:10:13.410Z,57.48
2023-04-10T16:12:42.519Z,57.25
2023-04-10T16:15:11.112Z,54.72
2023-04-10T16:17:40.026Z,55.20
2023-04-10T16:20:08.819Z,56.79
2023-04-10T16:22:36.765Z,55.94
2023-04-10T16:25:05.542Z,58.07
2023-04-10T16:27:33.051Z,57.35
2023-04-10T16:30:01.743Z,55.80
2023-04-10T16:32:31.680Z,56.23
2023-04-10T16:35:02.168Z,56.11
2023-04-10T16:37:32.334Z,55.05
2023-04-10T16:40:02.683Z,56.38
2023-04-10T16:42:32.893Z,57.10
2023-04-10T16:45:03.184Z,57.08
2023-04-10T16:47:33.314Z,56.34
2023-04-10T16:50:03.709Z,57.40
2023-04-10T16:52:34.515Z,58.30
2023-04-10T16:55:05.290Z,59.08
2023-04-10T16:57:35.702Z,58.24
2023-04-10T17:00:07.254Z,60.71
2023-04-10T17:02:37.714Z,62.14
2023-04-10T17:05:08.101Z,59.98
2023-04-10T17:07:36.319Z,62.46
2023-04-10T17:10:05.631Z,60.47
2023-04-10T17:12:33.297Z,61.56
2023-04-10T17:15:01.764Z,63.95
2023-04-10T17:17:30.187Z,64.10
2023-04-10T17:19:58.708Z,63.51
2023-04-10T17:22:26.914Z,61.68
2023-04-10T17:24:55.335Z,63.24
2023-04-10T17:27:23.787Z,64.13
2023-04-10T17:29:52.247Z,66.25
2023-04-10T17:32:20.701Z,66.04
2023-04-10T17:34:49.045Z,67.24
2023-04-10T17:37:19.888Z,69.02
2023-04-10T17:39:51.905Z,70.16
2023-04-10T17:42:23.306Z,71.41
2023-04-10T17:44:53.529Z,72.15
2023-04-10T17:47:23.376Z,72.18
2023-04-10T17:49:53.234Z,74.09
2023-04-10T17:52:24.148Z,74.27
2023-04-10T17:54:54.391Z,73.55
2023-04-10T17:57:23.988Z,73.00
2023-04-10T17:59:52.337Z,75.18
2023-04-10T18:02:20.883Z,74.91
2023-04-10T18:04:49.121Z,76.06
2023-04-10T18:07:17.588Z,75.14
2023-04-10T18:09:45.985Z,76.32
2023-04-10T18:12:19.409Z,77.40
2023-04-10T18:14:48.866Z,78.22
2023-04-10T18:17:17.291Z,75.29
2023-04-10T18:19:45.729Z,75.92
2023-04-10T18:22:14.032Z,75.04
2023-04-10T18:24:42.487Z,75.93
2023-04-10T18:27:10.894Z,76.36
2023-04-10T18:29:39.528Z,76.48
2023-04-10T18:32:07.898Z,77.95
2023-04-10T18:34:36.361Z,77.88
2023-04-10T18:37:04.628Z,79.16
2023-04-10T18:39:33.102Z,78.84
2023-04-10T18:42:02.968Z,78.41
2023-04-10T18:44:34.717Z,78.07
2023-04-10T18:47:04.781Z,79.54
2023-04-10T18:49:35.295Z,80.57
2023-04-10T18:52:05.061Z,81.31
2023-04-10T18:54:36.158Z,79.80
2023-04-10T18:57:07.710Z,80.98
2023-04-10T18:59:38.009Z,79.58
2023-04-10T19:02:09.115Z,80.03
2023-04-10T19:04:39.539Z,78.93
2023-04-10T19:07:09.381Z,81.20
2023-04-10T19:09:39.492Z,81.38
2023-04-10T19:12:14.465Z,80.34
2023-04-10T19:14:44.626Z,80.94
2023-04-10T19:17:14.285Z,78.04
2023-04-10T19:19:44.797Z,80.39
2023-04-10T19:22:15.272Z,78.60
2023-04-10T19:24:45.752Z,78.82
2023-04-10T19:27:15.485Z,78.91
2023-04-10T19:29:45.521Z,80.12
2023-04-10T19:32:15.266Z,78.76
2023-04-10T19:34:51.312Z,78.99
2023-04-10T19:37:21.674Z,76.45
2023-04-10T19:39:49.754Z,77.03
2023-04-10T19:42:19.676Z,76.53
2023-04-10T19:44:49.475Z,77.16
2023-04-10T19:47:19.452Z,76.06
2023-04-10T19:49:48.300Z,75.41
2023-04-10T19:52:18.119Z,77.02
2023-04-10T19:54:47.871Z,79.06
2023-04-10T19:57:17.742Z,77.22
2023-04-10T19:59:47.484Z,75.91
2023-04-10T20:02:18.268Z,74.37
2023-04-10T20:04:48.818Z,74.47
2023-04-10T20:07:19.193Z,74.15
2023-04-10T20:09:48.924Z,73.88
2023-04-10T20:12:18.825Z,74.13
2023-04-10T20:14:48.579Z,72.77
2023-04-10T20:17:18.403Z,74.27
2023-04-10T20:19:48.066Z,72.35
2023-04-10T20:22:18.018Z,71.25
2023-04-10T20:24:47.838Z,70.75
2023-04-10T20:27:18.063Z,70.42
2023-04-10T20:29:48.094Z,69.64
2023-04-10T20:32:18.006Z,70.14
2023-04-10T20:34:47.348Z,71.73
2023-04-10T20:37:18.859Z,71.69
2023-04-10T20:39:46.086Z,71.77
2023-04-10T20:42:17.208Z,71.16
2023-04-10T20:44:47.355Z,70.25
2023-04-10T20:47:17.127Z,69.97
2023-04-10T20:49:46.973Z,70.65
2023-04-10T20:52:16.721Z,69.97
2023-04-10T20:54:46.639Z,70.13
2023-04-10T20:57:16.434Z,68.88
2023-04-10T20:59:46.310Z,68.70
2023-04-10T21:02:18.203Z,68.98
2023-04-10T21:04:50.355Z,69.30
2023-04-10T21:07:20.267Z,67.74
2023-04-10T21:09:50.029Z,69.06
2023-04-10T21:12:19.899Z,68.77
2023-04-10T21:14:49.798Z,69.55
2023-04-10T21:17:20.046Z,68.67
2023-04-10T21:19:50.134Z,68.23
2023-04-10T21:22:19.900Z,68.92
2023-04-10T21:24:48.352Z,67.88
2023-04-10T21:27:17.062Z,67.31
2023-04-10T21:29:45.932Z,67.02
2023-04-10T21:32:13.636Z,68.84
2023-04-10T21:34:42.028Z,69.39
2023-04-10T21:37:10.548Z,71.17
2023-04-10T21:39:43.485Z,70.51
2023-04-10T21:42:19.450Z,69.46
2023-04-10T21:44:49.519Z,70.38
2023-04-10T21:47:19.358Z,70.01
2023-04-10T21:49:47.688Z,70.28
2023-04-10T21:52:16.137Z,69.85
2023-04-10T21:54:44.546Z,69.31
2023-04-10T21:57:12.986Z,69.74
2023-04-10T21:59:41.435Z,69.57
2023-04-10T22:02:11.065Z,72.01
2023-04-10T22:04:51.492Z,71.77
2023-04-10T22:07:24.091Z,72.49
2023-04-10T22:09:54.212Z,72.11
2023-04-10T22:12:23.669Z,71.98
2023-04-10T22:14:53.370Z,72.68
2023-04-10T22:17:23.840Z,74.69
2023-04-10T22:19:53.462Z,72.68
2023-04-10T22:22:23.190Z,73.25
2023-04-10T22:24:52.872Z,73.54
2023-04-10T22:27:24.289Z,73.05
2023-04-10T22:30:02.643Z,74.00
2023-04-10T22:32:32.940Z,74.82
2023-04-10T22:35:03.201Z,73.98
2023-04-10T22:37:32.997Z,75.86
2023-04-10T22:40:03.101Z,74.72
2023-04-10T22:42:31.960Z,76.38
2023-04-10T22:45:00.971Z,76.33
2023-04-10T22:47:28.231Z,78.25
2023-04-10T22:49:57.923Z,77.27
2023-04-10T22:52:27.778Z,78.91
2023-04-10T22:54:57.963Z,77.10
2023-04-10T22:57:27.724Z,77.04
2023-04-10T22:59:59.488Z,75.98
2023-04-10T23:02:28.213Z,74.68
2023-04-10T23:04:58.211Z,76.25
2023-04-10T23:07:28.073Z,74.61
2023-04-10T23:09:58.305Z,74.59
2023-04-10T23:12:28.291Z,75.52
2023-04-10T23:14:58.061Z,74.63
2023-04-10T23:17:27.776Z,73.61
2023-04-10T23:19:57.584Z,73.16
2023-04-10T23:22:29.806Z,72.79
2023-04-10T23:24:59.782Z,74.18
2023-04-10T23:27:29.612Z,75.63
2023-04-10T23:29:59.882Z,73.82
2023-04-10T23:32:29.819Z,71.98
2023-04-10T23:34:59.897Z,73.91
2023-04-10T23:37:29.713Z,75.30
2023-04-10T23:39:59.845Z,73.90
2023-04-10T23:42:29.208Z,74.94
2023-04-10T23:44:58.982Z,73.93
2023-04-10T23:47:28.871Z,74.94
2023-04-10T23:49:58.924Z,74.68
2023-04-10T23:52:29.178Z,74.21
2023-04-10T23:55:02.349Z,74.98
2023-04-10T23:57:31.870Z,75.15
