createdAt,value
2018-09-16T00:00:29.008Z,13.60
2018-09-16T00:01:02.862Z,13.60
2018-09-16T00:01:36.738Z,13.60
2018-09-16T00:02:10.570Z,13.60
2018-09-16T00:02:44.432Z,13.50
2018-09-16T00:03:18.285Z,13.50
2018-09-16T00:03:52.172Z,13.50
2018-09-16T00:04:26.381Z,13.50
2018-09-16T00:05:00.241Z,13.50
2018-09-16T00:05:34.081Z,13.50
2018-09-16T00:06:08.523Z,13.50
2018-09-16T00:06:42.721Z,13.50
2018-09-16T00:07:16.558Z,13.40
2018-09-16T00:07:50.440Z,13.40
2018-09-16T00:08:24.300Z,13.40
2018-09-16T00:08:58.490Z,13.40
2018-09-16T00:09:32.310Z,13.40
2018-09-16T00:10:06.720Z,13.40
2018-09-16T00:10:41.282Z,13.30
2018-09-16T00:11:15.114Z,13.30
2018-09-16T00:11:49.352Z,13.30
2018-09-16T00:12:23.214Z,13.30
2018-09-16T00:12:57.046Z,13.30
2018-09-16T00:13:30.906Z,13.30
2018-09-16T00:14:04.800Z,13.20
2018-09-16T00:14:38.904Z,13.30
2018-09-16T00:15:13.277Z,13.20
2018-09-16T00:15:47.356Z,13.20
2018-09-16T00:16:21.222Z,13.20
2018-09-16T00:16:55.084Z,13.20
2018-09-16T00:17:28.962Z,13.20
2018-09-16T00:18:02.828Z,13.20
2018-09-16T00:18:36.752Z,13.10
2018-09-16T00:19:10.648Z,13.10
2018-09-16T00:20:29.397Z,13.10
2018-09-16T00:21:03.247Z,13.10
2018-09-16T00:21:37.626Z,13.10
2018-09-16T00:22:11.444Z,13.10
2018-09-16T00:22:45.290Z,13.10
2018-09-16T00:23:19.157Z,13.10
2018-09-16T00:23:53.015Z,13.10
2018-09-16T00:24:26.894Z,13.10
2018-09-16T00:25:00.704Z,13.10
2018-09-16T00:25:34.568Z,13.10
2018-09-16T00:26:08.972Z,13.10
2018-09-16T00:26:42.823Z,13.10
2018-09-16T00:27:16.695Z,13.10
2018-09-16T00:27:50.585Z,13.10
2018-09-16T00:28:24.426Z,13.10
2018-09-16T00:28:58.306Z,13.10
2018-09-16T00:29:32.193Z,13.10
2018-09-16T00:30:06.443Z,13.10
2018-09-16T00:30:40.306Z,13.10
2018-09-16T00:31:14.256Z,13.10
2018-09-16T00:31:52.720Z,13.10
2018-09-16T00:32:32.062Z,13.10
2018-09-16T00:33:05.908Z,13.10
2018-09-16T00:33:39.779Z,13.10
2018-09-16T00:34:13.674Z,13.10
2018-09-16T00:34:47.652Z,13.10
2018-09-16T00:35:21.478Z,13.00
2018-09-16T00:35:55.681Z,13.00
2018-09-16T00:36:29.956Z,13.00
2018-09-16T00:37:04.201Z,13.00
2018-09-16T00:37:38.406Z,13.00
2018-09-16T00:38:12.261Z,12.90
2018-09-16T00:38:46.120Z,12.90
2018-09-16T00:39:19.972Z,12.90
2018-09-16T00:39:53.826Z,12.90
2018-09-16T00:40:27.670Z,12.90
2018-09-16T00:41:01.532Z,12.90
2018-09-16T00:41:35.957Z,12.90
2018-09-16T00:42:09.833Z,12.80
2018-09-16T00:42:44.096Z,12.90
2018-09-16T00:43:17.972Z,12.90
2018-09-16T00:43:52.153Z,12.90
2018-09-16T00:44:26.351Z,12.80
2018-09-16T00:45:00.286Z,12.80
2018-09-16T00:45:34.126Z,12.80
2018-09-16T00:46:08.656Z,12.80
2018-09-16T00:46:43.230Z,12.80
2018-09-16T00:47:17.790Z,12.80
2018-09-16T00:47:52.220Z,12.80
2018-09-16T00:48:26.080Z,12.80
2018-09-16T00:48:59.910Z,12.80
2018-09-16T00:49:33.778Z,12.80
2018-09-16T00:50:08.176Z,12.80
2018-09-16T00:50:42.027Z,12.80
2018-09-16T00:51:15.871Z,12.80
2018-09-16T00:51:49.740Z,12.80
2018-09-16T00:52:23.608Z,12.70
2018-09-16T00:52:57.487Z,12.80
2018-09-16T00:53:31.663Z,12.70
2018-09-16T00:54:05.861Z,12.70
2018-09-16T00:54:39.753Z,12.70
2018-09-16T00:55:13.628Z,12.70
2018-09-16T00:55:47.519Z,12.70
2018-09-16T00:56:21.373Z,12.70
2018-09-16T00:56:55.328Z,12.70
2018-09-16T00:57:29.184Z,12.60
2018-09-16T00:58:03.048Z,12.60
2018-09-16T00:58:37.204Z,12.60
2018-09-16T00:59:11.313Z,12.60
2018-09-16T00:59:45.175Z,12.60
2018-09-16T01:00:19.724Z,12.60
2018-09-16T01:00:54.320Z,12.60
2018-09-16T01:01:28.134Z,12.60
2018-09-16T01:02:02.350Z,12.60
2018-09-16T01:02:36.197Z,12.50
2018-09-16T01:03:10.046Z,12.50
2018-09-16T01:03:44.261Z,12.50
2018-09-16T01:04:18.271Z,12.50
2018-09-16T01:04:52.843Z,12.50
2018-09-16T01:05:26.717Z,12.50
2018-09-16T01:06:06.385Z,12.50
2018-09-16T01:06:40.243Z,12.50
2018-09-16T01:07:14.376Z,12.50
2018-09-16T01:07:48.256Z,12.50
2018-09-16T01:08:22.687Z,12.50
2018-09-16T01:08:56.558Z,12.50
2018-09-16T01:09:30.410Z,12.50
2018-09-16T01:10:04.278Z,12.50
2018-09-16T01:10:38.112Z,12.40
2018-09-16T01:11:12.250Z,12.50
2018-09-16T01:11:46.082Z,12.50
2018-09-16T01:12:19.934Z,12.40
2018-09-16T01:12:53.808Z,12.40
2018-09-16T01:13:27.666Z,12.40
2018-09-16T01:14:01.559Z,12.40
2018-09-16T01:14:35.433Z,12.40
2018-09-16T01:15:09.680Z,12.40
2018-09-16T01:15:43.550Z,12.30
2018-09-16T01:16:17.383Z,12.30
2018-09-16T01:16:51.275Z,12.40
2018-09-16T01:17:25.157Z,12.40
2018-09-16T01:17:59.000Z,12.30
2018-09-16T01:18:33.132Z,12.30
2018-09-16T01:19:07.924Z,12.30
2018-09-16T01:19:44.068Z,12.30
2018-09-16T01:20:18.143Z,12.30
2018-09-16T01:20:51.990Z,12.30
2018-09-16T01:21:26.206Z,12.30
2018-09-16T01:22:00.070Z,12.30
2018-09-16T01:22:33.939Z,12.30
2018-09-16T01:23:07.784Z,12.30
2018-09-16T01:23:41.659Z,12.30
2018-09-16T01:24:16.097Z,12.30
2018-09-16T01:24:49.964Z,12.20
2018-09-16T01:25:24.109Z,12.20
2018-09-16T01:25:57.960Z,12.20
2018-09-16T01:26:32.131Z,12.20
2018-09-16T01:27:06.007Z,12.20
2018-09-16T01:27:39.869Z,12.20
2018-09-16T01:28:13.762Z,12.20
2018-09-16T01:28:47.798Z,12.20
2018-09-16T01:29:21.654Z,12.20
2018-09-16T01:29:55.852Z,12.10
2018-09-16T01:30:30.065Z,12.10
2018-09-16T01:31:04.700Z,12.10
2018-09-16T01:31:38.575Z,12.20
2018-09-16T01:32:12.465Z,12.20
2018-09-16T01:32:46.322Z,12.10
2018-09-16T01:33:20.232Z,12.10
2018-09-16T01:33:54.318Z,12.10
2018-09-16T01:34:28.191Z,12.10
2018-09-16T01:35:02.061Z,12.10
2018-09-16T01:35:36.025Z,12.10
2018-09-16T01:36:10.110Z,12.10
2018-09-16T01:36:43.978Z,12.10
2018-09-16T01:37:23.702Z,12.10
2018-09-16T01:38:02.875Z,12.10
2018-09-16T01:38:42.708Z,12.10
2018-09-16T01:39:16.575Z,12.10
2018-09-16T01:39:50.444Z,12.10
2018-09-16T01:40:24.623Z,12.10
2018-09-16T01:40:58.518Z,12.10
2018-09-16T01:41:32.378Z,12.00
2018-09-16T01:42:06.604Z,12.10
2018-09-16T01:42:40.470Z,12.00
2018-09-16T01:43:14.530Z,12.00
2018-09-16T01:43:49.175Z,12.00
2018-09-16T01:44:23.398Z,12.00
2018-09-16T01:44:57.254Z,12.00
2018-09-16T01:45:31.412Z,12.00
2018-09-16T01:46:05.284Z,12.00
2018-09-16T01:46:39.147Z,12.00
2018-09-16T01:47:13.080Z,12.00
2018-09-16T01:47:46.914Z,11.90
2018-09-16T01:48:21.042Z,11.90
2018-09-16T01:48:55.159Z,11.90
2018-09-16T01:49:28.986Z,11.90
2018-09-16T01:50:02.841Z,11.90
2018-09-16T01:50:37.059Z,11.90
2018-09-16T01:51:11.034Z,11.90
2018-09-16T01:51:44.889Z,11.90
2018-09-16T01:52:18.726Z,11.90
2018-09-16T01:52:52.574Z,11.90
2018-09-16T01:53:26.402Z,11.90
2018-09-16T01:54:00.276Z,11.90
2018-09-16T01:54:34.145Z,11.80
2018-09-16T01:55:07.985Z,11.80
2018-09-16T01:55:42.133Z,11.80
2018-09-16T01:56:15.983Z,11.80
2018-09-16T01:56:49.819Z,11.80
2018-09-16T01:57:23.660Z,11.80
2018-09-16T01:57:57.558Z,11.80
2018-09-16T01:58:31.767Z,11.80
2018-09-16T01:59:05.659Z,11.80
2018-09-16T01:59:39.838Z,11.80
2018-09-16T02:00:18.267Z,11.80
2018-09-16T02:00:52.474Z,11.70
2018-09-16T02:01:26.358Z,11.80
2018-09-16T02:02:00.256Z,11.80
2018-09-16T02:02:34.127Z,11.80
2018-09-16T02:03:07.976Z,11.70
2018-09-16T02:03:42.121Z,11.70
2018-09-16T02:04:15.940Z,11.70
2018-09-16T02:04:51.124Z,11.70
2018-09-16T02:05:31.436Z,11.70
2018-09-16T02:06:06.105Z,11.70
2018-09-16T02:06:39.994Z,11.70
2018-09-16T02:07:14.193Z,11.70
2018-09-16T02:07:48.667Z,11.70
2018-09-16T02:08:23.851Z,11.70
2018-09-16T02:08:57.710Z,11.60
2018-09-16T02:09:31.567Z,11.60
2018-09-16T02:10:05.812Z,11.60
2018-09-16T02:10:39.683Z,11.60
2018-09-16T02:11:13.544Z,11.60
2018-09-16T02:11:47.419Z,11.60
2018-09-16T02:12:21.267Z,11.60
2018-09-16T02:12:55.492Z,11.60
2018-09-16T02:13:29.306Z,11.60
2018-09-16T02:14:03.439Z,11.60
2018-09-16T02:14:37.331Z,11.60
2018-09-16T02:15:11.483Z,11.60
2018-09-16T02:15:45.447Z,11.60
2018-09-16T02:16:19.727Z,11.60
2018-09-16T02:16:53.574Z,11.60
2018-09-16T02:17:27.678Z,11.60
2018-09-16T02:18:01.510Z,11.60
2018-09-16T02:18:35.719Z,11.60
2018-09-16T02:19:09.901Z,11.50
2018-09-16T02:19:44.021Z,11.50
2018-09-16T02:20:18.137Z,11.50
2018-09-16T02:20:51.982Z,11.50
2018-09-16T02:21:26.436Z,11.50
2018-09-16T02:22:00.549Z,11.50
2018-09-16T02:22:34.430Z,11.50
2018-09-16T02:23:08.901Z,11.50
2018-09-16T02:23:42.766Z,11.50
2018-09-16T02:24:16.786Z,11.50
2018-09-16T02:24:50.664Z,11.50
2018-09-16T02:25:24.860Z,11.50
2018-09-16T02:25:58.730Z,11.50
2018-09-16T02:26:32.562Z,11.40
2018-09-16T02:27:06.462Z,11.40
2018-09-16T02:27:40.558Z,11.40
2018-09-16T02:28:15.150Z,11.40
2018-09-16T02:28:49.290Z,11.40
2018-09-16T02:29:23.125Z,11.40
2018-09-16T02:29:56.965Z,11.40
2018-09-16T02:30:33.237Z,11.40
2018-09-16T02:31:07.339Z,11.40
2018-09-16T02:31:41.795Z,11.40
2018-09-16T02:32:16.425Z,11.40
2018-09-16T02:32:50.282Z,11.40
2018-09-16T02:33:24.149Z,11.40
2018-09-16T02:33:58.065Z,11.30
2018-09-16T02:34:32.255Z,11.30
2018-09-16T02:35:06.464Z,11.30
2018-09-16T02:35:40.585Z,11.30
2018-09-16T02:36:14.690Z,11.30
2018-09-16T02:36:48.834Z,11.30
2018-09-16T02:37:22.943Z,11.30
2018-09-16T02:37:56.805Z,11.30
2018-09-16T02:38:30.683Z,11.30
2018-09-16T02:39:06.807Z,11.30
2018-09-16T02:39:40.657Z,11.30
2018-09-16T02:40:14.798Z,11.20
2018-09-16T02:40:48.633Z,11.20
2018-09-16T02:41:22.777Z,11.20
2018-09-16T02:41:56.686Z,11.20
2018-09-16T02:42:30.577Z,11.20
2018-09-16T02:43:04.431Z,11.20
2018-09-16T02:43:38.285Z,11.20
2018-09-16T02:44:12.381Z,11.20
2018-09-16T02:44:46.247Z,11.20
2018-09-16T02:45:20.445Z,11.20
2018-09-16T02:45:54.280Z,11.20
2018-09-16T02:46:28.393Z,11.20
2018-09-16T02:47:02.301Z,11.20
2018-09-16T02:47:36.161Z,11.20
2018-09-16T02:48:10.295Z,11.20
2018-09-16T02:48:44.442Z,11.20
2018-09-16T02:49:18.665Z,11.20
2018-09-16T02:49:52.783Z,11.20
2018-09-16T02:50:26.892Z,11.20
2018-09-16T02:51:01.369Z,11.20
2018-09-16T02:51:35.497Z,11.10
2018-09-16T02:52:09.387Z,11.10
2018-09-16T02:52:43.327Z,11.10
2018-09-16T02:53:17.458Z,11.10
2018-09-16T02:53:51.483Z,11.10
2018-09-16T02:54:25.845Z,11.10
2018-09-16T02:54:59.786Z,11.10
2018-09-16T02:55:33.931Z,11.10
2018-09-16T02:56:08.436Z,11.10
2018-09-16T02:56:42.622Z,11.10
2018-09-16T02:57:17.121Z,11.10
2018-09-16T02:57:51.357Z,11.10
2018-09-16T02:58:25.505Z,11.00
2018-09-16T02:58:59.377Z,11.10
2018-09-16T02:59:33.207Z,11.00
2018-09-16T03:00:07.577Z,11.00
2018-09-16T03:00:41.537Z,11.00
2018-09-16T03:01:15.523Z,11.00
2018-09-16T03:01:49.725Z,11.00
2018-09-16T03:02:23.925Z,11.00
2018-09-16T03:02:57.787Z,11.00
2018-09-16T03:03:31.644Z,11.00
2018-09-16T03:04:05.833Z,10.90
2018-09-16T03:04:39.656Z,10.90
2018-09-16T03:05:17.753Z,10.90
2018-09-16T03:05:51.944Z,10.90
2018-09-16T03:06:33.071Z,10.90
2018-09-16T03:07:07.415Z,10.90
2018-09-16T03:07:41.353Z,10.90
2018-09-16T03:08:15.647Z,10.90
2018-09-16T03:08:49.559Z,10.90
2018-09-16T03:09:23.827Z,10.90
2018-09-16T03:09:57.691Z,10.90
2018-09-16T03:10:31.521Z,10.80
2018-09-16T03:11:05.663Z,10.80
2018-09-16T03:11:39.635Z,10.80
2018-09-16T03:12:13.881Z,10.80
2018-09-16T03:12:48.165Z,10.80
2018-09-16T03:13:22.012Z,10.80
2018-09-16T03:13:56.340Z,10.80
2018-09-16T03:14:30.190Z,10.80
2018-09-16T03:15:04.077Z,10.80
2018-09-16T03:15:37.963Z,10.80
2018-09-16T03:16:11.826Z,10.80
2018-09-16T03:16:45.827Z,10.80
2018-09-16T03:17:20.175Z,10.80
2018-09-16T03:17:54.141Z,10.80
2018-09-16T03:18:28.271Z,10.80
2018-09-16T03:19:02.827Z,10.80
2018-09-16T03:19:36.960Z,10.80
2018-09-16T03:20:11.458Z,10.80
2018-09-16T03:20:45.326Z,10.70
2018-09-16T03:21:19.676Z,10.70
2018-09-16T03:21:53.836Z,10.70
2018-09-16T03:22:28.882Z,10.70
2018-09-16T03:23:02.759Z,10.70
2018-09-16T03:23:36.667Z,10.70
2018-09-16T03:24:10.779Z,10.70
2018-09-16T03:24:44.917Z,10.70
2018-09-16T03:25:18.779Z,10.70
2018-09-16T03:25:53.210Z,10.70
2018-09-16T03:26:27.432Z,10.70
2018-09-16T03:27:01.931Z,10.70
2018-09-16T03:27:36.069Z,10.70
2018-09-16T03:28:10.211Z,10.60
2018-09-16T03:28:44.399Z,10.60
2018-09-16T03:29:19.086Z,10.60
2018-09-16T03:29:53.194Z,10.60
2018-09-16T03:30:27.693Z,10.60
2018-09-16T03:31:01.809Z,10.60
2018-09-16T03:31:35.916Z,10.60
2018-09-16T03:32:10.423Z,10.60
2018-09-16T03:32:44.885Z,10.60
2018-09-16T03:33:19.014Z,10.60
2018-09-16T03:33:52.967Z,10.60
2018-09-16T03:34:27.097Z,10.60
2018-09-16T03:35:01.213Z,10.60
2018-09-16T03:35:35.331Z,10.60
2018-09-16T03:36:09.808Z,10.50
2018-09-16T03:36:43.967Z,10.50
2018-09-16T03:37:18.114Z,10.50
2018-09-16T03:37:52.241Z,10.50
2018-09-16T03:38:26.745Z,10.50
2018-09-16T03:39:01.129Z,10.50
2018-09-16T03:39:35.097Z,10.50
2018-09-16T03:40:09.268Z,10.50
2018-09-16T03:40:43.141Z,10.50
2018-09-16T03:41:17.261Z,10.50
2018-09-16T03:41:51.148Z,10.50
2018-09-16T03:42:25.281Z,10.50
2018-09-16T03:42:59.208Z,10.50
2018-09-16T03:43:33.071Z,10.50
2018-09-16T03:44:07.812Z,10.50
2018-09-16T03:44:41.965Z,10.50
2018-09-16T03:45:15.780Z,10.50
2018-09-16T03:45:49.879Z,10.50
2018-09-16T03:46:24.008Z,10.50
2018-09-16T03:46:58.462Z,10.50
2018-09-16T03:47:32.311Z,10.50
2018-09-16T03:48:06.668Z,10.50
2018-09-16T03:48:40.788Z,10.50
2018-09-16T03:49:14.912Z,10.50
2018-09-16T03:49:48.802Z,10.50
2018-09-16T03:50:23.267Z,10.50
2018-09-16T03:50:57.508Z,10.50
2018-09-16T03:51:31.854Z,10.40
2018-09-16T03:52:06.447Z,10.40
2018-09-16T03:52:40.601Z,10.40
2018-09-16T03:53:15.138Z,10.40
2018-09-16T03:53:49.269Z,10.40
2018-09-16T03:54:23.377Z,10.40
2018-09-16T03:54:57.644Z,10.40
2018-09-16T03:55:31.775Z,10.40
2018-09-16T03:56:06.062Z,10.40
2018-09-16T03:56:40.182Z,10.40
2018-09-16T03:57:14.282Z,10.40
2018-09-16T03:57:48.446Z,10.40
2018-09-16T03:58:22.613Z,10.40
2018-09-16T03:58:56.468Z,10.30
2018-09-16T03:59:30.598Z,10.30
2018-09-16T04:00:05.047Z,10.30
2018-09-16T04:00:39.490Z,10.30
2018-09-16T04:01:13.985Z,10.30
2018-09-16T04:01:48.096Z,10.40
2018-09-16T04:02:22.237Z,10.30
2018-09-16T04:02:56.390Z,10.30
2018-09-16T04:03:30.518Z,10.30
2018-09-16T04:04:04.635Z,10.30
2018-09-16T04:04:38.738Z,10.30
2018-09-16T04:05:12.952Z,10.30
2018-09-16T04:05:47.111Z,10.30
2018-09-16T04:06:21.268Z,10.30
2018-09-16T04:06:55.376Z,10.30
2018-09-16T04:07:29.518Z,10.30
2018-09-16T04:08:03.681Z,10.30
2018-09-16T04:08:37.999Z,10.30
2018-09-16T04:09:12.178Z,10.30
2018-09-16T04:09:46.612Z,10.30
2018-09-16T04:10:20.882Z,10.30
2018-09-16T04:10:55.346Z,10.30
2018-09-16T04:11:29.250Z,10.30
2018-09-16T04:12:03.373Z,10.30
2018-09-16T04:12:37.521Z,10.30
2018-09-16T04:13:11.658Z,10.30
2018-09-16T04:13:46.388Z,10.30
2018-09-16T04:14:20.511Z,10.30
2018-09-16T04:14:54.368Z,10.30
2018-09-16T04:15:28.238Z,10.30
2018-09-16T04:16:02.442Z,10.30
2018-09-16T04:16:36.554Z,10.30
2018-09-16T04:17:10.780Z,10.30
2018-09-16T04:17:45.250Z,10.30
2018-09-16T04:18:19.089Z,10.30
2018-09-16T04:18:53.304Z,10.30
2018-09-16T04:19:27.800Z,10.30
2018-09-16T04:20:01.905Z,10.20
2018-09-16T04:20:35.779Z,10.20
2018-09-16T04:21:09.716Z,10.20
2018-09-16T04:21:43.735Z,10.20
2018-09-16T04:22:17.876Z,10.20
2018-09-16T04:22:51.977Z,10.20
2018-09-16T04:23:25.808Z,10.20
2018-09-16T04:23:59.981Z,10.20
2018-09-16T04:24:34.070Z,10.20
2018-09-16T04:25:08.825Z,10.20
2018-09-16T04:25:42.643Z,10.20
2018-09-16T04:26:17.729Z,10.20
2018-09-16T04:26:52.166Z,10.20
2018-09-16T04:27:26.284Z,10.20
2018-09-16T04:28:00.408Z,10.20
2018-09-16T04:28:34.574Z,10.20
2018-09-16T04:29:08.716Z,10.20
2018-09-16T04:29:44.268Z,10.20
2018-09-16T04:30:18.392Z,10.20
2018-09-16T04:30:52.528Z,10.20
2018-09-16T04:31:26.360Z,10.20
2018-09-16T04:32:00.243Z,10.20
2018-09-16T04:32:34.366Z,10.20
2018-09-16T04:33:08.507Z,10.20
2018-09-16T04:33:42.669Z,10.20
2018-09-16T04:34:16.558Z,10.20
2018-09-16T04:34:50.416Z,10.20
2018-09-16T04:35:24.376Z,10.20
2018-09-16T04:35:58.487Z,10.20
2018-09-16T04:36:32.331Z,10.20
2018-09-16T04:37:06.792Z,10.20
2018-09-16T04:37:41.028Z,10.20
2018-09-16T04:38:15.152Z,10.20
2018-09-16T04:38:49.257Z,10.20
2018-09-16T04:39:23.389Z,10.20
2018-09-16T04:39:57.243Z,10.20
2018-09-16T04:40:31.369Z,10.20
2018-09-16T04:41:06.363Z,10.20
2018-09-16T04:41:40.481Z,10.20
2018-09-16T04:42:14.594Z,10.20
2018-09-16T04:42:48.681Z,10.20
2018-09-16T04:43:22.783Z,10.20
2018-09-16T04:43:56.881Z,10.20
2018-09-16T04:44:30.991Z,10.20
2018-09-16T04:45:05.021Z,10.20
2018-09-16T04:45:38.850Z,10.20
2018-09-16T04:46:12.953Z,10.20
2018-09-16T04:46:47.130Z,10.20
2018-09-16T04:47:21.431Z,10.20
2018-09-16T04:47:55.576Z,10.20
2018-09-16T04:48:31.883Z,10.20
2018-09-16T04:49:06.069Z,10.20
2018-09-16T04:49:40.504Z,10.20
2018-09-16T04:50:14.697Z,10.20
2018-09-16T04:50:49.734Z,10.20
2018-09-16T04:51:23.767Z,10.20
2018-09-16T04:51:58.207Z,10.20
2018-09-16T04:52:32.325Z,10.20
2018-09-16T04:53:06.237Z,10.20
2018-09-16T04:53:40.575Z,10.20
2018-09-16T04:54:14.721Z,10.20
2018-09-16T04:54:52.685Z,10.20
2018-09-16T04:55:27.388Z,10.20
2018-09-16T04:56:01.533Z,10.20
2018-09-16T04:56:35.675Z,10.20
2018-09-16T04:57:09.787Z,10.20
2018-09-16T04:57:44.179Z,10.20
2018-09-16T04:58:18.451Z,10.30
2018-09-16T04:58:52.546Z,10.30
2018-09-16T04:59:27.176Z,10.30
2018-09-16T05:00:01.998Z,10.30
2018-09-16T05:00:38.036Z,10.30
2018-09-16T05:01:12.652Z,10.30
2018-09-16T05:01:49.575Z,10.30
2018-09-16T05:02:28.445Z,10.30
2018-09-16T05:03:02.589Z,10.30
2018-09-16T05:03:39.210Z,10.30
2018-09-16T05:04:18.990Z,10.30
2018-09-16T05:04:53.136Z,10.40
2018-09-16T05:05:35.683Z,10.40
2018-09-16T05:06:13.040Z,10.40
2018-09-16T05:06:49.402Z,10.40
2018-09-16T05:07:23.257Z,10.40
2018-09-16T05:07:59.900Z,10.40
2018-09-16T05:08:34.128Z,10.50
2018-09-16T05:09:09.513Z,10.50
2018-09-16T05:09:43.639Z,10.50
2018-09-16T05:10:18.112Z,10.60
2018-09-16T05:10:52.721Z,10.60
2018-09-16T05:11:26.878Z,10.60
2018-09-16T05:12:01.202Z,10.70
2018-09-16T05:12:35.058Z,10.80
2018-09-16T05:13:08.956Z,10.80
2018-09-16T05:13:44.526Z,10.90
2018-09-16T05:14:21.168Z,10.90
2018-09-16T05:14:55.288Z,11.00
2018-09-16T05:15:29.954Z,11.00
2018-09-16T05:16:04.104Z,11.10
2018-09-16T05:16:38.225Z,11.10
2018-09-16T05:17:12.341Z,11.20
2018-09-16T05:17:46.215Z,11.20
2018-09-16T05:18:20.324Z,11.30
2018-09-16T05:18:54.453Z,11.30
2018-09-16T05:19:28.649Z,11.40
2018-09-16T05:20:02.533Z,11.40
2018-09-16T05:20:36.979Z,11.40
2018-09-16T05:21:10.861Z,11.50
2018-09-16T05:21:45.342Z,11.50
2018-09-16T05:22:19.460Z,11.60
2018-09-16T05:22:53.558Z,11.60
2018-09-16T05:23:27.418Z,11.60
2018-09-16T05:24:01.276Z,11.70
2018-09-16T05:24:35.104Z,11.70
2018-09-16T05:25:09.231Z,11.70
2018-09-16T05:25:43.896Z,11.70
2018-09-16T05:26:17.739Z,11.80
2018-09-16T05:26:51.895Z,11.80
2018-09-16T05:27:25.835Z,11.80
2018-09-16T05:27:59.681Z,11.90
2018-09-16T05:28:33.542Z,11.90
2018-09-16T05:29:07.392Z,11.90
2018-09-16T05:29:41.271Z,11.90
2018-09-16T05:30:15.537Z,12.00
2018-09-16T05:30:49.598Z,12.00
2018-09-16T05:31:23.736Z,12.00
2018-09-16T05:31:58.042Z,12.00
2018-09-16T05:32:31.908Z,12.00
2018-09-16T05:33:06.092Z,12.10
2018-09-16T05:33:39.962Z,12.10
2018-09-16T05:34:14.160Z,12.10
2018-09-16T05:34:48.018Z,12.10
2018-09-16T05:35:21.900Z,12.10
2018-09-16T05:35:56.084Z,12.10
2018-09-16T05:36:29.974Z,12.10
2018-09-16T05:37:04.654Z,12.10
2018-09-16T05:37:39.110Z,12.10
2018-09-16T05:38:12.967Z,12.10
2018-09-16T05:38:46.808Z,12.10
2018-09-16T05:39:20.682Z,12.10
2018-09-16T05:39:54.536Z,12.10
2018-09-16T05:40:28.417Z,12.20
2018-09-16T05:41:02.329Z,12.10
2018-09-16T05:41:36.484Z,12.10
2018-09-16T05:42:10.354Z,12.20
2018-09-16T05:42:44.202Z,12.20
2018-09-16T05:43:18.135Z,12.10
2018-09-16T05:43:52.196Z,12.20
2018-09-16T05:44:26.070Z,12.20
2018-09-16T05:45:00.314Z,12.20
2018-09-16T05:45:34.178Z,12.20
2018-09-16T05:46:08.168Z,12.20
2018-09-16T05:46:42.297Z,12.20
2018-09-16T05:47:16.189Z,12.20
2018-09-16T05:47:50.089Z,12.20
2018-09-16T05:48:23.966Z,12.10
2018-09-16T05:48:57.822Z,12.10
2018-09-16T05:49:32.010Z,12.10
2018-09-16T05:50:05.882Z,12.10
2018-09-16T05:50:40.106Z,12.10
2018-09-16T05:51:14.432Z,12.10
2018-09-16T05:51:48.278Z,12.10
2018-09-16T05:52:22.165Z,12.10
2018-09-16T05:52:56.074Z,12.10
2018-09-16T05:53:30.214Z,12.10
2018-09-16T05:54:04.513Z,12.10
2018-09-16T05:54:38.696Z,12.10
2018-09-16T05:55:12.570Z,12.10
2018-09-16T05:55:46.408Z,12.00
2018-09-16T05:56:20.942Z,12.00
2018-09-16T05:56:54.858Z,12.10
2018-09-16T05:57:28.698Z,12.00
2018-09-16T05:58:02.948Z,12.00
2018-09-16T05:58:36.816Z,12.10
2018-09-16T05:59:10.741Z,12.00
2018-09-16T05:59:44.792Z,12.00
2018-09-16T06:00:20.420Z,12.10
2018-09-16T06:00:54.312Z,12.10
2018-09-16T06:01:28.493Z,12.10
2018-09-16T06:02:02.671Z,12.10
2018-09-16T06:02:37.113Z,12.10
2018-09-16T06:03:10.983Z,12.10
2018-09-16T06:03:44.864Z,12.10
2018-09-16T06:04:18.712Z,12.10
2018-09-16T06:04:53.233Z,12.10
2018-09-16T06:05:27.233Z,12.10
2018-09-16T06:06:01.111Z,12.20
2018-09-16T06:06:34.964Z,12.20
2018-09-16T06:07:08.830Z,12.20
2018-09-16T06:07:42.690Z,12.20
2018-09-16T06:08:16.581Z,12.20
2018-09-16T06:08:50.430Z,12.20
2018-09-16T06:09:24.269Z,12.20
2018-09-16T06:09:58.130Z,12.30
2018-09-16T06:10:32.328Z,12.30
2018-09-16T06:11:06.862Z,12.30
2018-09-16T06:11:41.027Z,12.30
2018-09-16T06:12:14.902Z,12.30
2018-09-16T06:12:48.924Z,12.30
2018-09-16T06:13:22.810Z,12.40
2018-09-16T06:13:57.224Z,12.40
2018-09-16T06:14:31.058Z,12.40
2018-09-16T06:15:05.030Z,12.40
2018-09-16T06:15:38.886Z,12.40
2018-09-16T06:16:13.008Z,12.40
2018-09-16T06:16:46.868Z,12.50
2018-09-16T06:17:20.732Z,12.50
2018-09-16T06:17:54.580Z,12.50
2018-09-16T06:18:28.426Z,12.50
2018-09-16T06:19:02.348Z,12.60
2018-09-16T06:19:36.260Z,12.60
2018-09-16T06:20:10.522Z,12.60
2018-09-16T06:20:44.552Z,12.60
2018-09-16T06:21:18.523Z,12.60
2018-09-16T06:21:53.172Z,12.60
2018-09-16T06:22:26.990Z,12.60
2018-09-16T06:23:00.859Z,12.70
2018-09-16T06:23:34.728Z,12.70
2018-09-16T06:24:08.578Z,12.70
2018-09-16T06:24:42.454Z,12.70
2018-09-16T06:25:16.354Z,12.80
2018-09-16T06:25:50.228Z,12.80
2018-09-16T06:26:24.124Z,12.80
2018-09-16T06:26:57.980Z,12.80
2018-09-16T06:27:31.802Z,12.90
2018-09-16T06:28:05.932Z,12.90
2018-09-16T06:28:39.852Z,12.90
2018-09-16T06:29:14.132Z,13.00
2018-09-16T06:29:48.024Z,13.00
2018-09-16T06:30:21.853Z,13.00
2018-09-16T06:30:55.741Z,13.00
2018-09-16T06:31:29.694Z,13.10
2018-09-16T06:32:03.578Z,13.00
2018-09-16T06:32:37.459Z,13.10
2018-09-16T06:33:11.352Z,13.10
2018-09-16T06:33:45.274Z,13.10
2018-09-16T06:34:19.311Z,13.10
2018-09-16T06:34:53.285Z,13.10
2018-09-16T06:35:27.478Z,13.10
2018-09-16T06:36:01.350Z,13.20
2018-09-16T06:36:35.553Z,13.20
2018-09-16T06:37:09.422Z,13.20
2018-09-16T06:37:43.679Z,13.20
2018-09-16T06:38:17.520Z,13.20
2018-09-16T06:38:51.423Z,13.20
2018-09-16T06:39:25.252Z,13.30
2018-09-16T06:39:59.352Z,13.30
2018-09-16T06:40:33.210Z,13.30
2018-09-16T06:41:07.160Z,13.40
2018-09-16T06:41:41.396Z,13.40
2018-09-16T06:42:15.238Z,13.40
2018-09-16T06:42:49.507Z,13.40
2018-09-16T06:43:23.388Z,13.40
2018-09-16T06:43:57.283Z,13.50
2018-09-16T06:44:31.152Z,13.50
2018-09-16T06:45:05.868Z,13.50
2018-09-16T06:45:39.760Z,13.50
2018-09-16T06:46:13.622Z,13.50
2018-09-16T06:46:47.581Z,13.60
2018-09-16T06:47:21.450Z,13.60
2018-09-16T06:47:55.690Z,13.60
2018-09-16T06:48:29.549Z,13.60
2018-09-16T06:49:03.754Z,13.60
2018-09-16T06:49:37.640Z,13.60
2018-09-16T06:50:11.504Z,13.70
2018-09-16T06:50:45.372Z,13.70
2018-09-16T06:51:19.751Z,13.70
2018-09-16T06:51:53.623Z,13.70
2018-09-16T06:52:27.508Z,13.70
2018-09-16T06:53:01.457Z,13.70
2018-09-16T06:53:35.473Z,13.80
2018-09-16T06:54:09.370Z,13.80
2018-09-16T06:54:43.554Z,13.80
2018-09-16T06:55:17.409Z,13.90
2018-09-16T06:55:51.298Z,13.90
2018-09-16T06:56:25.177Z,13.90
2018-09-16T06:56:59.083Z,13.90
2018-09-16T06:57:32.973Z,13.90
2018-09-16T06:58:06.834Z,14.00
2018-09-16T06:58:40.708Z,14.00
2018-09-16T06:59:14.567Z,14.00
2018-09-16T06:59:48.476Z,14.00
2018-09-16T07:00:22.344Z,14.00
2018-09-16T07:00:56.448Z,14.10
2018-09-16T07:01:30.457Z,14.10
2018-09-16T07:02:05.087Z,14.10
2018-09-16T07:02:38.974Z,14.10
2018-09-16T07:03:13.178Z,14.10
2018-09-16T07:03:47.058Z,14.10
2018-09-16T07:04:20.988Z,14.10
2018-09-16T07:04:54.861Z,14.20
2018-09-16T07:05:28.695Z,14.20
2018-09-16T07:06:02.549Z,14.20
2018-09-16T07:06:37.478Z,14.20
2018-09-16T07:07:11.565Z,14.20
2018-09-16T07:07:45.876Z,14.20
2018-09-16T07:08:19.898Z,14.20
2018-09-16T07:08:53.940Z,14.30
2018-09-16T07:09:27.814Z,14.30
2018-09-16T07:10:01.699Z,14.30
2018-09-16T07:10:35.532Z,14.40
2018-09-16T07:11:12.655Z,14.40
2018-09-16T07:11:46.485Z,14.40
2018-09-16T07:12:24.635Z,14.50
2018-09-16T07:12:58.501Z,14.50
2018-09-16T07:13:32.360Z,14.50
2018-09-16T07:14:06.925Z,14.60
2018-09-16T07:14:40.781Z,14.60
2018-09-16T07:15:14.670Z,14.60
2018-09-16T07:15:48.920Z,14.70
2018-09-16T07:16:22.794Z,14.70
2018-09-16T07:16:57.013Z,14.70
2018-09-16T07:17:31.253Z,14.70
2018-09-16T07:18:05.483Z,14.80
2018-09-16T07:18:39.334Z,14.80
2018-09-16T07:19:13.196Z,14.80
2018-09-16T07:19:47.063Z,14.90
2018-09-16T07:20:20.919Z,14.90
2018-09-16T07:20:54.763Z,14.90
2018-09-16T07:21:28.950Z,14.90