createdAt,value
2019-02-07T00:00:53.551Z,15.80
2019-02-07T00:01:53.537Z,15.69
2019-02-07T00:02:53.529Z,16.00
2019-02-07T00:03:53.516Z,17.50
2019-02-07T00:04:53.507Z,15.89
2019-02-07T00:05:53.497Z,18.20
2019-02-07T00:06:54.706Z,16.89
2019-02-07T00:07:53.480Z,16.00
2019-02-07T00:08:53.462Z,16.39
2019-02-07T00:09:53.449Z,17.79
2019-02-07T00:10:53.439Z,17.29
2019-02-07T00:11:53.429Z,17.29
2019-02-07T00:12:53.417Z,17.70
2019-02-07T00:13:53.407Z,17.50
2019-02-07T00:14:53.394Z,17.20
2019-02-07T00:15:53.387Z,17.60
2019-02-07T00:16:53.375Z,19.00
2019-02-07T00:17:53.365Z,17.89
2019-02-07T00:18:53.358Z,18.00
2019-02-07T00:19:53.340Z,17.50
2019-02-07T00:20:53.333Z,17.00
2019-02-07T00:21:53.320Z,16.79
2019-02-07T00:22:53.310Z,15.50
2019-02-07T00:23:53.298Z,16.79
2019-02-07T00:24:53.288Z,18.10
2019-02-07T00:25:53.276Z,16.89
2019-02-07T00:26:53.268Z,17.29
2019-02-07T00:27:53.255Z,16.29
2019-02-07T00:28:53.249Z,16.89
2019-02-07T00:29:53.234Z,17.00
2019-02-07T00:30:53.223Z,16.70
2019-02-07T00:31:53.210Z,16.79
2019-02-07T00:32:53.202Z,16.79
2019-02-07T00:33:53.288Z,16.89
2019-02-07T00:34:53.183Z,18.00
2019-02-07T00:35:53.168Z,18.29
2019-02-07T00:36:53.161Z,16.70
2019-02-07T00:37:53.147Z,17.70
2019-02-07T00:38:53.135Z,18.60
2019-02-07T00:39:53.125Z,17.50
2019-02-07T00:40:53.115Z,18.10
2019-02-07T00:41:53.103Z,17.39
2019-02-07T00:42:53.092Z,16.50
2019-02-07T00:43:53.085Z,17.89
2019-02-07T00:44:53.725Z,17.10
2019-02-07T00:45:53.060Z,17.39
2019-02-07T00:46:53.047Z,17.89
2019-02-07T00:47:53.039Z,18.70
2019-02-07T00:48:53.026Z,17.39
2019-02-07T00:49:53.014Z,18.10
2019-02-07T00:50:53.004Z,18.10
2019-02-07T00:51:52.994Z,18.10
2019-02-07T00:52:52.981Z,17.79
2019-02-07T00:53:52.972Z,18.50
2019-02-07T00:54:52.961Z,17.89
2019-02-07T00:55:52.949Z,18.70
2019-02-07T00:56:52.941Z,18.10
2019-02-07T00:57:52.928Z,18.70
2019-02-07T00:58:52.918Z,17.70
2019-02-07T00:59:52.907Z,16.70
2019-02-07T01:00:52.894Z,17.10
2019-02-07T01:01:52.883Z,16.70
2019-02-07T01:02:52.872Z,18.29
2019-02-07T01:03:52.862Z,18.79
2019-02-07T01:04:52.851Z,16.70
2019-02-07T01:05:52.839Z,17.10
2019-02-07T01:06:52.830Z,16.50
2019-02-07T01:07:52.818Z,17.20
2019-02-07T01:08:52.806Z,16.60
2019-02-07T01:09:52.795Z,17.70
2019-02-07T01:10:52.785Z,16.39
2019-02-07T01:11:52.776Z,17.00
2019-02-07T01:12:52.764Z,17.60
2019-02-07T01:13:52.752Z,17.79
2019-02-07T01:15:01.652Z,17.89
2019-02-07T01:17:39.464Z,14.39
2019-02-07T01:18:39.445Z,16.89
2019-02-07T01:19:39.435Z,16.70
2019-02-07T01:20:39.424Z,16.60
2019-02-07T01:21:39.414Z,18.70
2019-02-07T01:22:39.405Z,17.79
2019-02-07T01:23:39.393Z,17.10
2019-02-07T01:24:39.384Z,16.89
2019-02-07T01:25:39.370Z,17.39
2019-02-07T01:26:39.361Z,18.39
2019-02-07T01:27:39.349Z,18.20
2019-02-07T01:28:39.337Z,17.29
2019-02-07T01:29:39.328Z,17.20
2019-02-07T01:30:39.317Z,16.50
2019-02-07T01:31:39.305Z,17.20
2019-02-07T01:32:39.297Z,16.50
2019-02-07T01:33:39.283Z,17.10
2019-02-07T01:34:39.274Z,20.20
2019-02-07T01:35:39.263Z,17.00
2019-02-07T01:36:39.251Z,17.00
2019-02-07T01:37:39.242Z,15.50
2019-02-07T01:38:39.233Z,15.89
2019-02-07T01:39:39.219Z,16.00
2019-02-07T01:40:39.214Z,16.89
2019-02-07T01:41:39.197Z,16.39
2019-02-07T01:42:39.188Z,16.70
2019-02-07T01:43:39.180Z,17.29
2019-02-07T01:44:39.170Z,16.89
2019-02-07T01:45:39.152Z,17.70
2019-02-07T01:46:39.148Z,15.69
2019-02-07T01:47:39.130Z,16.00
2019-02-07T01:48:39.120Z,16.70
2019-02-07T01:49:39.110Z,16.29
2019-02-07T01:50:39.101Z,16.39
2019-02-07T01:51:39.089Z,16.70
2019-02-07T01:52:39.076Z,16.50
2019-02-07T01:53:39.067Z,16.79
2019-02-07T01:54:39.057Z,16.10
2019-02-07T01:55:39.046Z,17.29
2019-02-07T01:56:39.032Z,17.39
2019-02-07T01:57:39.024Z,15.89
2019-02-07T01:58:39.013Z,17.10
2019-02-07T01:59:39.003Z,17.39
2019-02-07T02:00:38.994Z,17.00
2019-02-07T02:01:38.981Z,17.10
2019-02-07T02:02:38.971Z,15.80
2019-02-07T02:03:38.958Z,17.50
2019-02-07T02:04:38.951Z,17.20
2019-02-07T02:05:38.944Z,16.29
2019-02-07T02:06:38.928Z,17.29
2019-02-07T02:07:38.916Z,17.10
2019-02-07T02:08:38.906Z,17.29
2019-02-07T02:09:38.895Z,17.29
2019-02-07T02:10:38.883Z,17.60
2019-02-07T02:11:38.874Z,18.00
2019-02-07T02:12:38.861Z,16.70
2019-02-07T02:13:38.850Z,17.10
2019-02-07T02:14:38.841Z,17.89
2019-02-07T02:15:38.831Z,16.70
2019-02-07T02:16:38.819Z,18.20
2019-02-07T02:17:38.809Z,17.20
2019-02-07T02:18:38.796Z,18.00
2019-02-07T02:19:38.786Z,17.79
2019-02-07T02:20:38.779Z,18.29
2019-02-07T02:21:38.765Z,18.79
2019-02-07T02:22:38.753Z,17.60
2019-02-07T02:23:38.743Z,19.29
2019-02-07T02:24:38.731Z,20.50
2019-02-07T02:25:38.720Z,17.79
2019-02-07T02:26:38.712Z,18.89
2019-02-07T02:27:38.701Z,18.60
2019-02-07T02:28:38.691Z,19.00
2019-02-07T02:29:38.679Z,21.00
2019-02-07T02:30:38.669Z,18.50
2019-02-07T02:31:38.659Z,18.70
2019-02-07T02:32:38.650Z,19.10
2019-02-07T02:33:38.636Z,18.60
2019-02-07T02:34:38.627Z,19.70
2019-02-07T02:35:38.616Z,19.79
2019-02-07T02:36:38.603Z,19.20
2019-02-07T02:37:38.592Z,21.20
2019-02-07T02:38:38.582Z,18.60
2019-02-07T02:39:38.577Z,17.89
2019-02-07T02:40:38.568Z,17.60
2019-02-07T02:41:38.549Z,19.00
2019-02-07T02:42:38.537Z,18.50
2019-02-07T02:43:38.531Z,18.60
2019-02-07T02:44:38.519Z,19.10
2019-02-07T02:45:38.513Z,18.29
2019-02-07T02:46:38.497Z,18.39
2019-02-07T02:47:38.485Z,18.70
2019-02-07T02:48:38.478Z,19.89
2019-02-07T02:49:38.466Z,18.29
2019-02-07T02:50:38.460Z,17.89
2019-02-07T02:51:38.444Z,19.00
2019-02-07T02:52:40.311Z,19.89
2019-02-07T02:53:38.422Z,19.39
2019-02-07T02:54:38.410Z,19.29
2019-02-07T02:55:38.400Z,19.29
2019-02-07T02:56:38.393Z,19.70
2019-02-07T02:57:38.376Z,20.50
2019-02-07T02:58:38.366Z,18.00
2019-02-07T02:59:38.357Z,18.20
2019-02-07T03:00:38.347Z,17.29
2019-02-07T03:01:38.335Z,19.10
2019-02-07T03:02:38.323Z,18.70
2019-02-07T03:03:38.314Z,16.70
2019-02-07T03:04:38.304Z,19.60
2019-02-07T03:05:38.292Z,18.10
2019-02-07T03:06:38.282Z,18.79
2019-02-07T03:07:38.270Z,17.79
2019-02-07T03:08:38.266Z,19.39
2019-02-07T03:09:38.253Z,17.79
2019-02-07T03:10:38.239Z,17.20
2019-02-07T03:11:38.228Z,17.10
2019-02-07T03:12:38.215Z,18.39
2019-02-07T03:13:38.207Z,16.70
2019-02-07T03:14:38.200Z,17.00
2019-02-07T03:15:49.059Z,17.39
2019-02-07T03:16:39.191Z,18.10
2019-02-07T03:17:38.161Z,18.79
2019-02-07T03:18:38.158Z,18.50
2019-02-07T03:19:38.139Z,18.10
2019-02-07T03:20:38.129Z,19.39
2019-02-07T03:21:38.117Z,17.60
2019-02-07T03:22:38.107Z,18.00
2019-02-07T03:23:38.098Z,19.39
2019-02-07T03:24:38.087Z,18.10
2019-02-07T03:25:38.074Z,19.39
2019-02-07T03:26:38.063Z,19.79
2019-02-07T03:27:38.055Z,19.00
2019-02-07T03:28:38.045Z,20.39
2019-02-07T03:29:38.031Z,18.29
2019-02-07T03:30:38.021Z,18.70
2019-02-07T03:31:38.014Z,19.10
2019-02-07T03:32:38.034Z,17.60
2019-02-07T03:33:37.990Z,20.50
2019-02-07T03:34:37.977Z,17.79
2019-02-07T03:35:37.968Z,19.60
2019-02-07T03:36:37.955Z,19.39
2019-02-07T03:37:37.949Z,19.00
2019-02-07T03:38:37.935Z,20.20
2019-02-07T03:39:37.928Z,20.39
2019-02-07T03:40:37.913Z,19.10
2019-02-07T03:41:37.902Z,20.29
2019-02-07T03:42:37.965Z,20.29
2019-02-07T03:43:37.914Z,21.20
2019-02-07T03:44:37.871Z,20.10
2019-02-07T03:45:37.857Z,19.89
2019-02-07T03:46:37.848Z,20.20
2019-02-07T03:47:37.836Z,21.29
2019-02-07T03:48:37.828Z,20.29
2019-02-07T03:49:37.825Z,20.20
2019-02-07T03:50:37.807Z,20.20
2019-02-07T03:51:37.796Z,18.60
2019-02-07T03:52:37.786Z,22.89
2019-02-07T03:53:37.779Z,21.89
2019-02-07T03:54:37.763Z,23.29
2019-02-07T03:55:37.750Z,22.50
2019-02-07T03:56:37.739Z,21.20
2019-02-07T03:57:37.733Z,21.39
2019-02-07T03:58:37.717Z,23.29
2019-02-07T03:59:37.710Z,22.29
2019-02-07T04:00:37.698Z,24.79
2019-02-07T04:01:37.684Z,24.00
2019-02-07T04:02:40.503Z,23.20
2019-02-07T04:03:37.663Z,23.50
2019-02-07T04:04:37.654Z,25.10
2019-02-07T04:05:37.642Z,24.39
2019-02-07T04:06:37.632Z,24.29
2019-02-07T04:07:37.621Z,25.89
2019-02-07T04:08:37.615Z,24.79
2019-02-07T04:09:37.599Z,25.79
2019-02-07T04:10:37.590Z,27.50
2019-02-07T04:11:37.577Z,25.60
2019-02-07T04:12:37.573Z,25.39
2019-02-07T04:13:37.561Z,24.20
2019-02-07T04:14:37.547Z,26.20
2019-02-07T04:15:37.532Z,29.00
2019-02-07T04:16:37.592Z,26.39
2019-02-07T04:17:37.515Z,25.00
2019-02-07T04:18:37.503Z,26.60
2019-02-07T04:19:37.491Z,25.79
2019-02-07T04:20:37.481Z,24.10
2019-02-07T04:21:37.471Z,25.00
2019-02-07T04:22:37.460Z,25.60
2019-02-07T04:23:37.448Z,24.79
2019-02-07T04:24:37.440Z,25.10
2019-02-07T04:25:37.428Z,27.50
2019-02-07T04:26:37.419Z,25.50
2019-02-07T04:27:37.406Z,25.39
2019-02-07T04:28:37.394Z,24.79
2019-02-07T04:29:37.389Z,25.89
2019-02-07T04:30:37.375Z,26.39
2019-02-07T04:31:37.363Z,26.39
2019-02-07T04:32:37.356Z,26.00
2019-02-07T04:33:37.339Z,26.29
2019-02-07T04:34:37.336Z,25.00
2019-02-07T04:35:37.318Z,23.70
2019-02-07T04:36:37.313Z,23.89
2019-02-07T04:37:37.300Z,25.39
2019-02-07T04:38:37.288Z,26.00
2019-02-07T04:39:37.278Z,23.00
2019-02-07T04:40:37.270Z,24.29
2019-02-07T04:41:37.256Z,23.89
2019-02-07T04:42:37.252Z,25.60
2019-02-07T04:43:37.245Z,24.10
2019-02-07T04:44:37.225Z,23.29
2019-02-07T04:45:37.211Z,23.00
2019-02-07T04:46:37.203Z,23.70
2019-02-07T04:47:37.198Z,25.00
2019-02-07T04:48:37.185Z,25.00
2019-02-07T04:49:37.176Z,25.00
2019-02-07T04:50:37.160Z,24.39
2019-02-07T04:51:37.151Z,25.20
2019-02-07T04:52:37.137Z,23.70
2019-02-07T04:53:37.129Z,24.29
2019-02-07T04:54:37.116Z,24.60
2019-02-07T04:55:37.108Z,25.39
2019-02-07T04:56:37.099Z,25.89
2019-02-07T04:57:37.086Z,24.50
2019-02-07T04:58:37.085Z,25.39
2019-02-07T04:59:37.064Z,24.89
2019-02-07T05:00:37.052Z,23.79
2019-02-07T05:01:37.045Z,23.60
2019-02-07T05:02:37.034Z,24.70
2019-02-07T05:03:37.020Z,24.50
2019-02-07T05:04:37.011Z,24.20
2019-02-07T05:05:37.000Z,23.89
2019-02-07T05:06:36.996Z,24.60
2019-02-07T05:07:36.980Z,26.89
2019-02-07T05:08:36.972Z,26.50
2019-02-07T05:09:36.958Z,25.50
2019-02-07T05:10:36.948Z,26.60
2019-02-07T05:11:36.935Z,24.20
2019-02-07T05:12:36.926Z,23.79
2019-02-07T05:13:36.917Z,23.60
2019-02-07T05:14:36.905Z,24.50
2019-02-07T05:15:36.896Z,24.10
2019-02-07T05:16:39.814Z,25.20
2019-02-07T05:17:58.057Z,22.60
2019-02-07T05:18:58.051Z,23.79
2019-02-07T05:19:58.034Z,24.00
2019-02-07T05:20:58.024Z,22.70
2019-02-07T05:21:58.013Z,24.79
2019-02-07T05:22:58.005Z,22.20
2019-02-07T05:23:57.995Z,22.00
2019-02-07T05:24:57.984Z,23.00
2019-02-07T05:25:57.970Z,23.20
2019-02-07T05:26:57.967Z,22.39
2019-02-07T05:27:57.959Z,22.20
2019-02-07T05:28:57.941Z,22.20
2019-02-07T05:29:57.961Z,24.79
2019-02-07T05:30:57.918Z,24.10
2019-02-07T05:31:57.906Z,23.20
2019-02-07T05:32:57.895Z,23.79
2019-02-07T05:33:57.887Z,22.39
2019-02-07T05:34:57.875Z,22.89
2019-02-07T05:35:57.864Z,22.50
2019-02-07T05:36:57.852Z,22.89
2019-02-07T05:37:57.844Z,22.50
2019-02-07T05:38:57.833Z,22.60
2019-02-07T05:39:57.829Z,23.39
2019-02-07T05:40:57.812Z,21.50
2019-02-07T05:41:57.799Z,24.00
2019-02-07T05:42:57.799Z,22.00
2019-02-07T05:43:57.781Z,23.29
2019-02-07T05:44:57.769Z,22.29
2019-02-07T05:45:57.760Z,22.10
2019-02-07T05:46:57.747Z,23.10
2019-02-07T05:47:57.748Z,22.70
2019-02-07T05:48:57.872Z,22.60
2019-02-07T05:49:57.716Z,22.00
2019-02-07T05:50:57.704Z,20.89
2019-02-07T05:51:57.695Z,21.10
2019-02-07T05:52:57.682Z,23.39
2019-02-07T05:53:57.793Z,22.39
2019-02-07T05:54:57.664Z,21.70
2019-02-07T05:55:57.651Z,22.29
2019-02-07T05:56:57.701Z,22.39
2019-02-07T05:57:57.629Z,22.79
2019-02-07T05:58:59.265Z,23.00
2019-02-07T05:59:57.661Z,23.70
2019-02-07T06:00:57.598Z,22.50
2019-02-07T06:01:57.587Z,22.89
2019-02-07T06:02:57.578Z,23.00
2019-02-07T06:03:57.565Z,23.50
2019-02-07T06:04:57.556Z,22.70
2019-02-07T06:05:57.545Z,22.10
2019-02-07T06:06:57.534Z,22.60
2019-02-07T06:07:57.524Z,23.50
2019-02-07T06:08:57.514Z,23.39
2019-02-07T06:09:57.505Z,22.39
2019-02-07T06:10:57.491Z,21.39
2019-02-07T06:11:57.483Z,21.39
2019-02-07T06:12:57.469Z,21.70
2019-02-07T06:13:57.459Z,21.39
2019-02-07T06:14:57.449Z,21.79
2019-02-07T06:15:57.437Z,21.89
2019-02-07T06:17:02.721Z,22.20
2019-02-07T06:17:57.418Z,21.39
2019-02-07T06:18:57.405Z,22.50
2019-02-07T06:19:57.395Z,20.89
2019-02-07T06:20:57.384Z,21.79
2019-02-07T06:21:57.379Z,21.60
2019-02-07T06:22:57.363Z,22.79
2019-02-07T06:23:57.352Z,22.50
2019-02-07T06:24:57.342Z,21.39
2019-02-07T06:25:57.333Z,22.29
2019-02-07T06:26:57.322Z,21.20
2019-02-07T06:27:57.310Z,21.20
2019-02-07T06:28:57.703Z,22.29
2019-02-07T06:29:57.290Z,21.39
2019-02-07T06:30:57.277Z,21.79
2019-02-07T06:31:57.269Z,21.39
2019-02-07T06:32:57.261Z,20.10
2019-02-07T06:33:57.247Z,21.39
2019-02-07T06:34:57.237Z,19.79
2019-02-07T06:35:57.229Z,20.79
2019-02-07T06:36:57.214Z,22.29
2019-02-07T06:37:57.202Z,21.00
2019-02-07T06:38:57.193Z,19.79
2019-02-07T06:39:57.182Z,22.10
2019-02-07T06:40:57.176Z,22.50
2019-02-07T06:41:57.161Z,19.79
2019-02-07T06:42:57.152Z,22.20
2019-02-07T06:43:57.149Z,21.39
2019-02-07T06:44:57.131Z,21.70
2019-02-07T06:45:57.120Z,21.29
2019-02-07T06:46:57.107Z,21.39
2019-02-07T06:47:57.099Z,22.00
2019-02-07T06:48:57.088Z,22.10
2019-02-07T06:49:57.076Z,21.60
2019-02-07T06:50:57.065Z,21.50
2019-02-07T06:51:57.054Z,23.10
2019-02-07T06:52:57.045Z,21.79
2019-02-07T06:53:57.035Z,21.29
2019-02-07T06:54:57.022Z,21.60
2019-02-07T06:55:57.012Z,20.60
2019-02-07T06:56:57.003Z,22.39
2019-02-07T06:57:56.990Z,21.70
2019-02-07T06:58:56.980Z,20.79
2019-02-07T06:59:56.969Z,21.10
2019-02-07T07:00:56.960Z,21.50
2019-02-07T07:01:56.949Z,20.89
2019-02-07T07:02:56.936Z,21.10
2019-02-07T07:03:57.733Z,21.29
2019-02-07T07:04:56.922Z,20.29
2019-02-07T07:05:56.907Z,20.60
2019-02-07T07:06:56.895Z,23.29
2019-02-07T07:07:56.884Z,22.29
2019-02-07T07:08:56.875Z,22.10
2019-02-07T07:09:56.864Z,22.10
2019-02-07T07:10:56.968Z,21.29
2019-02-07T07:11:56.869Z,21.39
2019-02-07T07:12:56.830Z,22.89
2019-02-07T07:13:56.821Z,24.29
2019-02-07T07:14:56.810Z,23.00
2019-02-07T07:15:56.798Z,21.60
2019-02-07T07:16:56.787Z,21.79
2019-02-07T07:17:56.774Z,21.29
2019-02-07T07:18:56.766Z,22.70
2019-02-07T07:19:56.757Z,23.50
2019-02-07T07:20:59.411Z,23.20
2019-02-07T07:21:56.744Z,25.70
2019-02-07T07:22:56.720Z,22.50
2019-02-07T07:23:56.712Z,23.29
2019-02-07T07:24:56.702Z,23.00
2019-02-07T07:25:56.691Z,24.10
2019-02-07T07:26:56.678Z,24.39
2019-02-07T07:27:56.674Z,22.20
2019-02-07T07:28:56.659Z,23.79
2019-02-07T07:29:56.646Z,22.89
2019-02-07T07:30:56.637Z,22.89
2019-02-07T07:31:56.627Z,23.79
2019-02-07T07:32:56.705Z,22.39
2019-02-07T07:33:56.606Z,24.79
2019-02-07T07:34:56.593Z,23.50
2019-02-07T07:35:56.585Z,23.89
2019-02-07T07:36:56.573Z,23.89
2019-02-07T07:37:56.583Z,23.00
2019-02-07T07:38:56.631Z,23.29
2019-02-07T07:39:56.559Z,21.89
2019-02-07T07:40:56.535Z,23.89
2019-02-07T07:41:56.551Z,23.29
2019-02-07T07:42:56.507Z,22.10
2019-02-07T07:43:56.549Z,24.60
2019-02-07T07:44:56.487Z,23.79
2019-02-07T07:45:56.553Z,24.00
2019-02-07T07:46:56.491Z,23.70
2019-02-07T07:47:56.472Z,23.20
2019-02-07T07:48:56.468Z,23.89
2019-02-07T07:49:56.448Z,23.50
2019-02-07T07:50:56.439Z,24.20
2019-02-07T07:51:56.426Z,23.50
2019-02-07T07:52:56.411Z,24.00
2019-02-07T07:53:56.409Z,24.00
2019-02-07T07:54:56.388Z,23.20
2019-02-07T07:55:56.378Z,25.79
2019-02-07T07:56:56.355Z,23.60
2019-02-07T07:57:56.345Z,25.29
2019-02-07T07:58:56.334Z,24.50
2019-02-07T07:59:56.326Z,23.10
2019-02-07T08:00:56.313Z,24.50
2019-02-07T08:01:56.299Z,25.00
2019-02-07T08:02:56.292Z,22.89
2019-02-07T08:03:56.279Z,23.70
2019-02-07T08:04:56.268Z,24.70
2019-02-07T08:05:56.259Z,23.89
2019-02-07T08:06:56.246Z,23.50
2019-02-07T08:07:56.240Z,23.39
2019-02-07T08:08:56.225Z,23.20
2019-02-07T08:09:56.215Z,24.20
2019-02-07T08:10:56.205Z,23.10
2019-02-07T08:11:56.191Z,24.89
2019-02-07T08:12:56.182Z,25.00
2019-02-07T08:13:56.171Z,25.50
2019-02-07T08:14:56.160Z,24.20
2019-02-07T08:15:56.147Z,24.39
2019-02-07T08:16:59.032Z,24.00
2019-02-07T08:17:56.180Z,25.39
2019-02-07T08:18:56.155Z,24.50
2019-02-07T08:19:56.213Z,23.50
2019-02-07T08:20:56.095Z,23.89
2019-02-07T08:21:56.116Z,24.70
2019-02-07T08:22:56.072Z,24.20
2019-02-07T08:23:56.062Z,23.39
2019-02-07T08:24:56.083Z,25.39
2019-02-07T08:25:56.039Z,24.20
2019-02-07T08:26:56.068Z,23.79
2019-02-07T08:27:56.019Z,26.10
2019-02-07T08:28:56.006Z,23.00
2019-02-07T08:29:56.074Z,24.39
2019-02-07T08:30:56.006Z,24.60
2019-02-07T08:31:55.978Z,24.89
2019-02-07T08:32:55.997Z,24.00
2019-02-07T08:33:55.952Z,24.10
2019-02-07T08:34:55.967Z,23.79
2019-02-07T08:35:56.014Z,22.70
2019-02-07T08:36:55.929Z,23.50
2019-02-07T08:37:58.041Z,24.70
2019-02-07T08:38:55.926Z,24.20
2019-02-07T08:39:55.889Z,26.00
2019-02-07T08:40:55.964Z,23.89
2019-02-07T08:41:55.896Z,25.50
2019-02-07T08:42:55.876Z,23.00
2019-02-07T08:43:55.867Z,22.89
2019-02-07T08:44:55.836Z,22.39
2019-02-07T08:45:55.824Z,23.70
2019-02-07T08:46:55.867Z,21.20
2019-02-07T08:47:58.559Z,22.70
2019-02-07T08:48:55.807Z,23.29
2019-02-07T08:49:55.778Z,22.29
2019-02-07T08:50:55.777Z,22.29
2019-02-07T08:51:55.796Z,21.79
2019-02-07T08:52:55.745Z,22.20
2019-02-07T08:53:55.733Z,21.00
2019-02-07T08:54:55.722Z,23.20
2019-02-07T08:55:55.714Z,22.79
2019-02-07T08:56:55.705Z,20.89
2019-02-07T08:57:55.693Z,21.79
2019-02-07T08:58:55.682Z,22.00
2019-02-07T08:59:55.671Z,20.20
2019-02-07T09:00:55.659Z,20.50
2019-02-07T09:01:55.650Z,22.20
2019-02-07T09:02:55.653Z,20.39
2019-02-07T09:03:55.626Z,20.50
2019-02-07T09:04:55.617Z,20.00
2019-02-07T09:05:55.605Z,19.20
2019-02-07T09:06:55.609Z,20.10
2019-02-07T09:07:55.582Z,20.20
2019-02-07T09:08:55.572Z,21.60
2019-02-07T09:09:55.562Z,20.89
2019-02-07T09:10:55.552Z,20.60
2019-02-07T09:11:55.539Z,20.79
2019-02-07T09:12:55.529Z,20.50
2019-02-07T09:13:55.519Z,19.50
2019-02-07T09:14:55.507Z,21.50
2019-02-07T09:15:55.498Z,20.60
2019-02-07T09:16:55.485Z,22.00
2019-02-07T09:17:55.475Z,22.29
2019-02-07T09:18:55.463Z,21.39
2019-02-07T09:19:55.452Z,21.39
2019-02-07T09:20:55.441Z,22.60
2019-02-07T09:21:55.430Z,20.10
2019-02-07T09:22:55.418Z,20.29
2019-02-07T09:23:55.409Z,21.50
2019-02-07T09:24:55.398Z,23.20
2019-02-07T09:25:55.390Z,19.89
2019-02-07T09:26:55.377Z,23.00
2019-02-07T09:27:55.365Z,21.89
2019-02-07T09:28:55.356Z,22.70
2019-02-07T09:29:55.343Z,20.20
2019-02-07T09:30:55.333Z,19.79
2019-02-07T09:31:55.320Z,22.70
2019-02-07T09:32:55.311Z,20.89
2019-02-07T09:33:55.299Z,21.39
2019-02-07T09:34:55.289Z,21.00
2019-02-07T09:36:04.850Z,20.89
2019-02-07T09:37:16.450Z,21.39
2019-02-07T09:38:16.437Z,20.50
2019-02-07T09:39:16.426Z,19.10
2019-02-07T09:40:16.415Z,20.39
2019-02-07T09:41:16.404Z,20.60
2019-02-07T09:42:16.404Z,20.10
2019-02-07T09:43:16.386Z,20.00
2019-02-07T09:44:16.372Z,19.60
2019-02-07T09:45:16.359Z,20.29
2019-02-07T09:46:16.351Z,18.89
2019-02-07T09:47:16.338Z,21.10
2019-02-07T09:48:21.717Z,21.29
2019-02-07T09:49:16.315Z,21.39
2019-02-07T09:50:16.306Z,21.39
2019-02-07T09:51:16.302Z,21.79
2019-02-07T09:52:16.290Z,20.10
2019-02-07T09:53:23.700Z,20.70
2019-02-07T09:54:17.280Z,21.60
2019-02-07T09:55:16.260Z,21.10
2019-02-07T09:56:16.239Z,21.00
2019-02-07T09:57:16.232Z,21.50
2019-02-07T09:58:16.218Z,21.29
2019-02-07T09:59:16.211Z,21.39
2019-02-07T10:00:16.200Z,21.89
2019-02-07T10:01:16.188Z,22.79
2019-02-07T10:02:16.176Z,22.29
2019-02-07T10:03:16.172Z,21.50
2019-02-07T10:04:16.156Z,20.60
2019-02-07T10:05:16.144Z,22.50
2019-02-07T10:06:16.136Z,23.39
2019-02-07T10:07:16.121Z,21.70
2019-02-07T10:08:16.111Z,20.79
2019-02-07T10:09:16.099Z,21.20
2019-02-07T10:10:16.093Z,20.89
2019-02-07T10:11:16.080Z,21.60
2019-02-07T10:12:16.073Z,21.50
2019-02-07T10:13:16.056Z,21.50
2019-02-07T10:14:16.055Z,21.79
2019-02-07T10:15:16.037Z,21.79
2019-02-07T10:16:16.024Z,21.70
2019-02-07T10:17:16.013Z,24.10
2019-02-07T10:18:16.003Z,21.70
2019-02-07T10:19:15.996Z,21.20
2019-02-07T10:20:15.981Z,22.79
2019-02-07T10:21:15.970Z,22.00
2019-02-07T10:22:15.961Z,23.00
2019-02-07T10:23:15.950Z,22.89
2019-02-07T10:24:15.944Z,23.20
2019-02-07T10:25:15.925Z,22.70
2019-02-07T10:26:15.915Z,23.79
2019-02-07T10:27:15.904Z,23.20
2019-02-07T10:28:15.895Z,24.20
2019-02-07T10:29:15.882Z,22.60
2019-02-07T10:30:15.871Z,22.29
2019-02-07T10:31:15.864Z,21.70
2019-02-07T10:32:15.849Z,20.60
2019-02-07T10:33:15.838Z,19.89
2019-02-07T10:34:15.829Z,18.50
2019-02-07T10:35:22.579Z,18.60
2019-02-07T10:36:36.996Z,16.29
2019-02-07T10:37:36.984Z,18.20
2019-02-07T10:38:36.973Z,17.89
2019-02-07T10:39:37.008Z,17.70
2019-02-07T10:40:36.951Z,17.79
2019-02-07T10:41:36.941Z,16.89
2019-02-07T10:42:36.930Z,16.89
2019-02-07T10:43:36.919Z,16.60
2019-02-07T10:44:36.907Z,15.69
2019-02-07T10:45:36.897Z,15.30
2019-02-07T10:46:36.887Z,15.10
2019-02-07T10:47:36.874Z,14.69
2019-02-07T10:48:44.251Z,15.60
2019-02-07T10:49:59.536Z,7.30
2019-02-07T10:50:58.021Z,8.80
2019-02-07T10:51:58.010Z,11.80
2019-02-07T10:52:58.009Z,8.69
2019-02-07T10:53:57.989Z,9.39
2019-02-07T10:54:57.987Z,10.80
2019-02-07T10:55:57.971Z,9.60
2019-02-07T10:56:57.956Z,9.10
2019-02-07T10:57:57.943Z,9.50
2019-02-07T10:58:57.934Z,8.60
2019-02-07T10:59:57.925Z,7.19
2019-02-07T11:00:57.910Z,7.30
2019-02-07T11:01:57.900Z,6.30
2019-02-07T11:02:57.889Z,6.30
2019-02-07T11:03:57.877Z,6.09
2019-02-07T11:04:57.865Z,8.30
2019-02-07T11:05:57.853Z,6.09
2019-02-07T11:06:57.844Z,6.19
2019-02-07T11:07:57.832Z,5.59
2019-02-07T11:08:57.819Z,5.69
2019-02-07T11:09:57.816Z,5.69
2019-02-07T11:10:57.797Z,6.50
2019-02-07T11:11:57.787Z,6.69
2019-02-07T11:12:57.777Z,5.90
2019-02-07T11:13:57.764Z,5.50
2019-02-07T11:14:57.755Z,6.09
2019-02-07T11:15:57.743Z,5.50
2019-02-07T11:16:57.731Z,5.90
2019-02-07T11:17:57.719Z,5.40
2019-02-07T11:18:57.709Z,5.09
2019-02-07T11:19:57.697Z,4.80
2019-02-07T11:20:57.686Z,5.59
2019-02-07T11:21:57.673Z,5.69
2019-02-07T11:22:57.664Z,5.40
2019-02-07T11:23:57.656Z,5.00
2019-02-07T11:24:57.641Z,5.09
2019-02-07T11:25:57.630Z,6.09
2019-02-07T11:26:57.620Z,5.69
2019-02-07T11:27:57.610Z,6.59
2019-02-07T11:28:57.599Z,6.00
2019-02-07T11:29:57.586Z,5.30
2019-02-07T11:30:57.576Z,7.09
2019-02-07T11:31:57.566Z,6.90
2019-02-07T11:32:57.553Z,7.50
2019-02-07T11:33:57.546Z,8.60
2019-02-07T11:34:57.533Z,5.30
2019-02-07T11:35:57.526Z,7.30
2019-02-07T11:36:57.511Z,7.40
2019-02-07T11:37:57.499Z,6.30
2019-02-07T11:38:57.486Z,6.09
2019-02-07T11:39:57.477Z,6.59
2019-02-07T11:40:57.466Z,8.30
2019-02-07T11:41:57.452Z,8.30
2019-02-07T11:42:57.443Z,6.69
2019-02-07T11:43:57.432Z,6.69
2019-02-07T11:44:57.420Z,7.40
2019-02-07T11:45:57.409Z,7.50
2019-02-07T11:47:05.227Z,7.09
2019-02-07T11:48:18.568Z,7.90
2019-02-07T11:49:18.555Z,7.69
2019-02-07T11:50:18.544Z,6.09
2019-02-07T11:51:18.534Z,7.50
2019-02-07T11:52:18.523Z,6.40
2019-02-07T11:53:18.512Z,7.59
2019-02-07T11:54:18.502Z,7.09
2019-02-07T11:55:18.490Z,7.69
2019-02-07T11:56:18.478Z,7.69
2019-02-07T11:57:18.468Z,7.09
2019-02-07T11:58:18.456Z,8.60
2019-02-07T11:59:18.445Z,6.90
2019-02-07T12:00:18.433Z,7.00
2019-02-07T12:01:18.424Z,7.40
2019-02-07T12:02:18.413Z,6.59
2019-02-07T12:03:18.401Z,7.19
2019-02-07T12:04:18.389Z,7.09
2019-02-07T12:05:18.386Z,7.40
2019-02-07T12:06:18.368Z,8.30
2019-02-07T12:07:18.355Z,9.00
2019-02-07T12:08:18.346Z,7.69
2019-02-07T12:09:18.334Z,7.09
2019-02-07T12:10:18.323Z,8.69
2019-02-07T12:11:18.314Z,9.10
2019-02-07T12:12:18.301Z,7.50
2019-02-07T12:13:18.291Z,7.00
2019-02-07T12:14:18.282Z,8.19
2019-02-07T12:15:18.271Z,8.50
2019-02-07T12:16:18.256Z,6.40
2019-02-07T12:17:18.247Z,8.30
2019-02-07T12:18:18.235Z,8.69
2019-02-07T12:19:18.442Z,9.69
2019-02-07T12:20:18.213Z,7.30
2019-02-07T12:21:18.203Z,6.69
2019-02-07T12:22:18.196Z,8.10
2019-02-07T12:23:18.179Z,7.50
2019-02-07T12:24:18.169Z,10.19
2019-02-07T12:25:18.159Z,8.00
2019-02-07T12:26:18.148Z,8.39
2019-02-07T12:27:18.136Z,8.80
2019-02-07T12:28:18.130Z,6.69
2019-02-07T12:29:18.115Z,9.00
2019-02-07T12:30:18.107Z,8.00
2019-02-07T12:31:18.093Z,7.69
2019-02-07T12:32:18.086Z,8.80
2019-02-07T12:33:18.072Z,9.69
2019-02-07T12:34:18.061Z,11.19
2019-02-07T12:35:18.051Z,11.00
2019-02-07T12:36:18.037Z,8.30
2019-02-07T12:37:18.026Z,8.80
2019-02-07T12:38:18.016Z,7.90
2019-02-07T12:39:18.006Z,10.00
2019-02-07T12:40:17.995Z,9.10
2019-02-07T12:41:17.982Z,9.10
2019-02-07T12:42:17.978Z,11.89
2019-02-07T12:43:17.969Z,9.39
2019-02-07T12:44:17.953Z,9.39
2019-02-07T12:45:17.939Z,10.00
2019-02-07T12:46:17.928Z,11.60
2019-02-07T12:47:17.917Z,10.30
2019-02-07T12:48:17.907Z,12.30
2019-02-07T12:49:28.704Z,10.00
2019-02-07T12:50:39.064Z,9.69
2019-02-07T12:51:39.051Z,9.89
2019-02-07T12:52:39.040Z,11.89
2019-02-07T12:53:39.030Z,10.10
2019-02-07T12:54:39.019Z,9.30
2019-02-07T12:55:39.008Z,10.19
2019-02-07T12:56:38.998Z,12.00
2019-02-07T12:57:38.987Z,10.89
2019-02-07T12:58:38.975Z,10.50
2019-02-07T12:59:38.966Z,10.69
2019-02-07T13:00:38.955Z,11.39