createdAt,value
2017-11-06T00:00:22.695Z,5.80
2017-11-06T00:03:32.691Z,5.80
2017-11-06T00:06:42.798Z,5.90
2017-11-06T00:09:53.083Z,5.90
2017-11-06T00:13:03.139Z,5.90
2017-11-06T00:16:13.151Z,5.80
2017-11-06T00:19:23.107Z,5.90
2017-11-06T00:22:33.827Z,5.90
2017-11-06T00:25:44.094Z,5.90
2017-11-06T00:28:54.227Z,5.80
2017-11-06T00:32:04.831Z,5.90
2017-11-06T00:35:15.356Z,5.80
2017-11-06T00:38:25.160Z,5.80
2017-11-06T00:41:35.176Z,5.90
2017-11-06T00:44:45.375Z,5.90
2017-11-06T00:47:55.203Z,5.90
2017-11-06T00:51:06.343Z,5.90
2017-11-06T00:54:17.458Z,5.80
2017-11-06T00:57:27.726Z,5.80
2017-11-06T01:00:38.232Z,5.80
2017-11-06T01:03:48.083Z,5.80
2017-11-06T01:06:57.900Z,5.80
2017-11-06T01:10:07.964Z,5.80
2017-11-06T01:13:18.136Z,5.80
2017-11-06T01:16:33.628Z,5.80
2017-11-06T01:19:43.840Z,5.80
2017-11-06T01:22:53.651Z,5.80
2017-11-06T01:26:03.495Z,5.80
2017-11-06T01:29:14.116Z,5.80
2017-11-06T01:32:24.276Z,5.80
2017-11-06T01:35:34.100Z,5.80
2017-11-06T01:38:44.532Z,5.80
2017-11-06T01:41:54.070Z,5.80
2017-11-06T01:45:04.745Z,5.70
2017-11-06T01:48:15.009Z,5.80
2017-11-06T01:51:24.954Z,5.80
2017-11-06T01:54:35.456Z,5.70
2017-11-06T01:57:45.150Z,5.70
2017-11-06T02:00:54.911Z,5.70
2017-11-06T02:04:04.877Z,5.70
2017-11-06T02:07:15.113Z,5.80
2017-11-06T02:10:26.124Z,5.70
2017-11-06T02:13:36.570Z,5.70
2017-11-06T02:16:46.496Z,5.80
2017-11-06T02:19:56.692Z,5.80
2017-11-06T02:23:06.848Z,5.70
2017-11-06T02:26:16.587Z,5.70
2017-11-06T02:29:26.481Z,5.80
2017-11-06T02:32:36.577Z,5.70
2017-11-06T02:35:46.586Z,5.70
2017-11-06T02:38:56.488Z,5.70
2017-11-06T02:42:06.551Z,5.70
2017-11-06T02:45:17.432Z,5.70
2017-11-06T02:48:27.714Z,5.70
2017-11-06T02:51:39.627Z,5.70
2017-11-06T02:54:50.332Z,5.60
2017-11-06T02:58:00.100Z,5.60
2017-11-06T03:01:10.236Z,5.60
2017-11-06T03:04:20.555Z,5.60
2017-11-06T03:07:30.557Z,5.60
2017-11-06T03:10:40.291Z,5.60
2017-11-06T03:13:50.718Z,5.60
2017-11-06T03:17:00.968Z,5.50
2017-11-06T03:20:11.340Z,5.60
2017-11-06T03:23:21.924Z,5.50
2017-11-06T03:26:32.305Z,5.60
2017-11-06T03:29:42.296Z,5.60
2017-11-06T03:32:53.032Z,5.50
2017-11-06T03:36:02.800Z,5.50
2017-11-06T03:39:12.764Z,5.50
2017-11-06T03:42:22.720Z,5.50
2017-11-06T03:45:32.594Z,5.50
2017-11-06T03:48:43.293Z,5.50
2017-11-06T03:51:53.190Z,5.50
2017-11-06T03:55:03.123Z,5.50
2017-11-06T03:58:14.120Z,5.40
2017-11-06T04:01:25.176Z,5.40
2017-11-06T04:04:35.256Z,5.40
2017-11-06T04:07:45.684Z,5.40
2017-11-06T04:10:56.283Z,5.40
2017-11-06T04:14:06.081Z,5.40
2017-11-06T04:17:16.272Z,5.40
2017-11-06T04:20:26.700Z,5.40
2017-11-06T04:23:36.853Z,5.40
2017-11-06T04:26:46.933Z,5.40
2017-11-06T04:29:57.092Z,5.40
2017-11-06T04:33:07.052Z,5.40
2017-11-06T04:36:17.601Z,5.40
2017-11-06T04:39:28.465Z,5.40
2017-11-06T04:42:38.293Z,5.40
2017-11-06T04:45:48.236Z,5.50
2017-11-06T04:48:57.992Z,5.40
2017-11-06T04:52:08.160Z,5.40
2017-11-06T04:55:18.152Z,5.40
2017-11-06T04:58:28.251Z,5.50
2017-11-06T05:01:38.888Z,5.30
2017-11-06T05:04:49.044Z,5.30
2017-11-06T05:07:58.918Z,5.40
2017-11-06T05:11:08.845Z,5.40
2017-11-06T05:14:19.057Z,5.30
2017-11-06T05:17:28.825Z,5.40
2017-11-06T05:20:38.877Z,5.40
2017-11-06T05:23:48.956Z,5.40
2017-11-06T05:26:58.977Z,5.40
2017-11-06T05:30:08.897Z,5.30
2017-11-06T05:33:18.700Z,5.30
2017-11-06T05:36:29.364Z,5.30
2017-11-06T05:39:39.649Z,5.30
2017-11-06T05:42:49.667Z,5.20
2017-11-06T05:45:59.529Z,5.20
2017-11-06T05:49:10.181Z,5.20
2017-11-06T05:52:20.069Z,5.20
2017-11-06T05:55:29.959Z,5.20
2017-11-06T05:58:41.204Z,5.20
2017-11-06T06:01:52.069Z,5.10
2017-11-06T06:05:02.279Z,5.20
2017-11-06T06:08:12.220Z,5.10
2017-11-06T06:11:22.216Z,5.10
2017-11-06T06:14:32.271Z,5.20
2017-11-06T06:17:42.301Z,5.20
2017-11-06T06:20:52.397Z,5.20
2017-11-06T06:24:02.267Z,5.20
2017-11-06T06:27:12.552Z,5.20
2017-11-06T06:30:22.409Z,5.20
2017-11-06T06:33:33.037Z,5.20
2017-11-06T06:36:43.436Z,5.30
2017-11-06T06:39:53.332Z,5.20
2017-11-06T06:43:03.170Z,5.20
2017-11-06T06:46:13.275Z,5.10
2017-11-06T06:49:23.882Z,5.10
2017-11-06T06:52:33.811Z,5.20
2017-11-06T06:55:43.769Z,5.20
2017-11-06T06:58:54.090Z,5.20
2017-11-06T07:02:04.464Z,5.10
2017-11-06T07:05:14.767Z,5.10
2017-11-06T07:08:24.788Z,5.10
2017-11-06T07:11:34.370Z,5.20
2017-11-06T07:14:44.863Z,5.20
2017-11-06T07:17:54.897Z,5.20
2017-11-06T07:21:05.148Z,5.20
2017-11-06T07:24:15.339Z,5.20
2017-11-06T07:27:25.360Z,5.20
2017-11-06T07:30:35.904Z,5.30
2017-11-06T07:33:45.966Z,5.30
2017-11-06T07:36:55.853Z,5.20
2017-11-06T07:40:06.164Z,5.20
2017-11-06T07:43:16.160Z,5.20
2017-11-06T07:46:26.411Z,5.20
2017-11-06T07:49:36.713Z,5.20
2017-11-06T07:52:47.524Z,5.20
2017-11-06T07:55:57.878Z,5.20
2017-11-06T07:59:08.249Z,5.20
2017-11-06T08:02:18.809Z,5.20
2017-11-06T08:05:28.837Z,5.30
2017-11-06T08:08:38.838Z,5.30
2017-11-06T08:11:49.648Z,5.30
2017-11-06T08:15:00.116Z,5.30
2017-11-06T08:18:10.930Z,5.30
2017-11-06T08:21:21.099Z,5.30
2017-11-06T08:24:31.287Z,5.30
2017-11-06T08:27:41.316Z,5.30
2017-11-06T08:30:51.333Z,5.40
2017-11-06T08:34:01.396Z,5.40
2017-11-06T08:37:11.439Z,5.40
2017-11-06T08:40:22.065Z,5.50
2017-11-06T08:43:32.987Z,5.50
2017-11-06T08:46:43.249Z,5.50
2017-11-06T08:49:53.411Z,5.50
2017-11-06T08:53:03.216Z,5.50
2017-11-06T08:56:13.317Z,5.50
2017-11-06T08:59:23.206Z,5.60
2017-11-06T09:02:32.960Z,5.60
2017-11-06T09:05:42.720Z,5.60
2017-11-06T09:08:52.523Z,5.60
2017-11-06T09:12:02.459Z,5.60
2017-11-06T09:15:12.224Z,5.60
2017-11-06T09:18:22.091Z,5.60
2017-11-06T09:21:32.023Z,5.60
2017-11-06T09:24:41.956Z,5.60
2017-11-06T09:27:51.950Z,5.70
2017-11-06T09:31:02.204Z,5.70
2017-11-06T09:34:12.092Z,5.70
2017-11-06T09:37:22.244Z,5.70
2017-11-06T09:40:32.136Z,5.70
2017-11-06T09:43:42.198Z,5.70
2017-11-06T09:46:52.213Z,5.70
2017-11-06T09:50:02.043Z,5.90
2017-11-06T09:53:12.814Z,6.10
2017-11-06T09:56:22.547Z,6.10
2017-11-06T09:59:32.607Z,6.10
2017-11-06T10:02:42.352Z,6.30
2017-11-06T10:05:52.459Z,6.40
2017-11-06T10:09:02.348Z,6.40
2017-11-06T10:12:12.236Z,6.40
2017-11-06T10:15:23.270Z,6.50
2017-11-06T10:18:33.702Z,6.50
2017-11-06T10:21:43.638Z,6.60
2017-11-06T10:24:53.960Z,6.60
2017-11-06T10:28:04.892Z,6.60
2017-11-06T10:31:15.637Z,6.60
2017-11-06T10:34:25.683Z,6.50
2017-11-06T10:37:35.900Z,6.60
2017-11-06T10:40:46.308Z,6.50
2017-11-06T10:43:56.859Z,6.60
2017-11-06T10:47:07.454Z,6.60
2017-11-06T10:50:18.427Z,6.80
2017-11-06T10:53:28.947Z,6.80
2017-11-06T10:56:39.875Z,6.80
2017-11-06T10:59:50.048Z,6.80
2017-11-06T11:03:00.373Z,6.80
2017-11-06T11:06:10.339Z,6.70
2017-11-06T11:09:20.789Z,6.70
2017-11-06T11:12:30.660Z,6.70
2017-11-06T11:15:42.731Z,6.70
2017-11-06T11:18:53.087Z,6.80
2017-11-06T11:22:03.860Z,6.90
2017-11-06T11:25:14.040Z,6.70
2017-11-06T11:28:23.863Z,6.90
2017-11-06T11:31:33.656Z,6.80
2017-11-06T11:34:43.727Z,6.80
2017-11-06T11:37:53.165Z,6.90
2017-11-06T11:41:02.998Z,6.80
2017-11-06T11:44:13.384Z,6.90
2017-11-06T11:47:23.317Z,6.90
2017-11-06T11:50:33.156Z,6.90
2017-11-06T11:53:43.014Z,6.90
2017-11-06T11:56:53.955Z,6.90
2017-11-06T12:00:03.599Z,6.90
2017-11-06T12:03:13.934Z,6.90
2017-11-06T12:06:24.104Z,6.90
2017-11-06T12:09:34.802Z,6.80
2017-11-06T12:12:45.247Z,6.80
2017-11-06T12:15:55.490Z,6.80
2017-11-06T12:19:05.255Z,6.90
2017-11-06T12:22:15.112Z,6.80
2017-11-06T12:25:25.236Z,6.90
2017-11-06T12:28:35.336Z,6.80
2017-11-06T12:31:45.333Z,6.90
2017-11-06T12:34:56.549Z,6.80
2017-11-06T12:38:07.068Z,6.80
2017-11-06T12:41:17.118Z,6.80
2017-11-06T12:44:27.184Z,6.90
2017-11-06T12:47:37.576Z,7.00
2017-11-06T12:50:47.564Z,6.90
2017-11-06T12:53:57.938Z,7.00
2017-11-06T12:57:08.016Z,6.90
2017-11-06T13:00:18.136Z,7.00
2017-11-06T13:03:29.215Z,7.00
2017-11-06T13:06:39.767Z,7.00
2017-11-06T13:09:49.676Z,7.00
2017-11-06T13:12:59.872Z,7.10
2017-11-06T13:16:10.001Z,7.10
2017-11-06T13:19:20.184Z,7.20
2017-11-06T13:22:30.973Z,7.20
2017-11-06T13:25:41.596Z,7.30
2017-11-06T13:28:51.530Z,7.20
2017-11-06T13:32:02.219Z,7.20
2017-11-06T13:35:12.061Z,7.20
2017-11-06T13:38:22.371Z,7.30
2017-11-06T13:41:32.174Z,7.30
2017-11-06T13:44:42.314Z,7.30
2017-11-06T13:47:52.976Z,7.30
2017-11-06T13:51:03.724Z,7.30
2017-11-06T13:54:14.087Z,7.20
2017-11-06T13:57:24.411Z,7.20
2017-11-06T14:00:35.036Z,7.40
2017-11-06T14:03:45.190Z,7.30
2017-11-06T14:06:55.242Z,7.30
2017-11-06T14:10:05.336Z,7.20
2017-11-06T14:13:15.535Z,7.20
2017-11-06T14:16:25.747Z,7.00
2017-11-06T14:19:36.081Z,7.20
2017-11-06T14:22:46.350Z,7.20
2017-11-06T14:25:56.309Z,7.20
2017-11-06T14:29:06.384Z,7.20
2017-11-06T14:32:16.350Z,7.10
2017-11-06T14:35:26.683Z,7.10
2017-11-06T14:38:37.949Z,7.10
2017-11-06T14:41:48.582Z,7.20
2017-11-06T14:44:58.449Z,7.00
2017-11-06T14:48:08.716Z,6.90
2017-11-06T14:51:18.502Z,6.90
2017-11-06T14:54:28.412Z,6.90
2017-11-06T14:57:39.117Z,6.90
2017-11-06T15:00:49.355Z,6.90
2017-11-06T15:04:00.074Z,7.00
2017-11-06T15:07:10.204Z,7.00
2017-11-06T15:10:19.652Z,7.10
2017-11-06T15:13:29.713Z,7.10
2017-11-06T15:16:40.744Z,7.20
2017-11-06T15:19:51.128Z,7.20
2017-11-06T15:23:00.861Z,7.20
2017-11-06T15:26:11.490Z,7.10
2017-11-06T15:29:21.403Z,7.00
2017-11-06T15:32:31.367Z,7.00
2017-11-06T15:35:41.364Z,7.00
2017-11-06T15:38:51.138Z,6.90
2017-11-06T15:42:01.263Z,7.00
2017-11-06T15:45:11.173Z,7.00
2017-11-06T15:48:21.073Z,7.00
2017-11-06T15:51:31.207Z,7.00
2017-11-06T15:54:41.256Z,6.90
2017-11-06T15:57:51.119Z,6.90
2017-11-06T16:01:01.433Z,6.90
2017-11-06T16:04:11.480Z,6.90
2017-11-06T16:07:21.992Z,7.00
2017-11-06T16:10:32.296Z,7.00
2017-11-06T16:13:42.178Z,7.00
2017-11-06T16:16:52.504Z,7.00
2017-11-06T16:20:02.684Z,6.90
2017-11-06T16:23:12.723Z,6.80
2017-11-06T16:26:24.171Z,6.90
2017-11-06T16:29:34.571Z,6.90
2017-11-06T16:32:44.624Z,6.70
2017-11-06T16:35:54.574Z,6.80
2017-11-06T16:39:04.972Z,6.70
2017-11-06T16:42:15.648Z,6.70
2017-11-06T16:45:25.924Z,6.60
2017-11-06T16:48:36.215Z,6.70
2017-11-06T16:51:46.238Z,6.50
2017-11-06T16:54:57.587Z,6.50
2017-11-06T16:58:07.643Z,6.50
2017-11-06T17:01:17.721Z,6.50
2017-11-06T17:04:27.655Z,6.40
2017-11-06T17:07:38.327Z,6.30
2017-11-06T17:10:48.441Z,6.30
2017-11-06T17:13:58.335Z,6.20
2017-11-06T17:17:08.255Z,6.20
2017-11-06T17:20:18.600Z,6.10
2017-11-06T17:23:29.466Z,6.00
2017-11-06T17:26:39.876Z,6.00
2017-11-06T17:29:50.417Z,6.10
2017-11-06T17:33:00.559Z,6.10
2017-11-06T17:36:11.550Z,6.20
2017-11-06T17:39:21.780Z,6.10
2017-11-06T17:42:31.868Z,6.20
2017-11-06T17:45:41.859Z,6.20
2017-11-06T17:48:51.924Z,6.30
2017-11-06T17:52:02.187Z,6.30
2017-11-06T17:55:12.065Z,6.30
2017-11-06T17:58:21.976Z,6.40
2017-11-06T18:01:31.929Z,6.50
2017-11-06T18:04:42.091Z,6.40
2017-11-06T18:07:51.840Z,6.40
2017-11-06T18:11:01.953Z,6.30
2017-11-06T18:14:11.850Z,6.20
2017-11-06T18:17:21.808Z,6.30
2017-11-06T18:20:31.651Z,6.30
2017-11-06T18:23:42.379Z,6.20
2017-11-06T18:26:53.439Z,6.30
2017-11-06T18:30:03.356Z,6.30
2017-11-06T18:33:13.718Z,6.30
2017-11-06T18:36:23.771Z,6.20
2017-11-06T18:39:34.436Z,6.20
2017-11-06T18:42:44.550Z,6.30
2017-11-06T18:45:55.996Z,6.30
2017-11-06T18:49:06.571Z,6.20
2017-11-06T18:52:16.415Z,6.30
2017-11-06T18:55:27.484Z,6.20
2017-11-06T18:58:37.551Z,6.20
2017-11-06T19:01:47.654Z,6.20
2017-11-06T19:04:58.804Z,6.10
2017-11-06T19:08:08.567Z,6.10
2017-11-06T19:11:18.523Z,6.10
2017-11-06T19:14:28.576Z,6.00
2017-11-06T19:17:38.920Z,6.00
2017-11-06T19:20:49.237Z,6.00
2017-11-06T19:23:59.267Z,6.00
2017-11-06T19:27:09.348Z,6.10
2017-11-06T19:30:19.292Z,6.00
2017-11-06T19:33:29.553Z,6.10
2017-11-06T19:36:40.295Z,6.00
2017-11-06T19:39:50.324Z,6.10
2017-11-06T19:43:01.209Z,6.10
2017-11-06T19:46:11.520Z,6.10
2017-11-06T19:49:21.503Z,6.10
2017-11-06T19:52:31.687Z,6.10
2017-11-06T19:55:41.647Z,6.00
2017-11-06T19:58:51.823Z,6.00
2017-11-06T20:02:01.888Z,5.90
2017-11-06T20:05:12.068Z,6.00
2017-11-06T20:08:22.165Z,5.90
2017-11-06T20:11:31.888Z,5.90
2017-11-06T20:14:41.868Z,5.80
2017-11-06T20:17:52.308Z,5.80
2017-11-06T20:21:03.028Z,5.80
2017-11-06T20:24:13.373Z,5.80
2017-11-06T20:27:23.636Z,5.90
2017-11-06T20:30:33.712Z,5.90
2017-11-06T20:33:43.568Z,5.90
2017-11-06T20:36:53.420Z,5.90
2017-11-06T20:40:03.296Z,5.90
2017-11-06T20:43:13.853Z,5.90
2017-11-06T20:46:23.575Z,6.00
2017-11-06T20:49:33.471Z,5.90
2017-11-06T20:52:43.512Z,6.00
2017-11-06T20:55:54.064Z,6.00
2017-11-06T20:59:04.137Z,6.00
2017-11-06T21:02:14.333Z,6.00
2017-11-06T21:05:24.628Z,6.00
2017-11-06T21:08:34.378Z,6.00
2017-11-06T21:11:44.783Z,6.00
2017-11-06T21:14:54.739Z,6.00
2017-11-06T21:18:04.409Z,5.90
2017-11-06T21:21:14.665Z,5.90
2017-11-06T21:24:24.780Z,5.90
2017-11-06T21:27:34.775Z,6.00
2017-11-06T21:30:51.147Z,6.00
2017-11-06T21:34:01.408Z,6.00
2017-11-06T21:37:11.566Z,6.00
2017-11-06T21:40:21.973Z,6.00
2017-11-06T21:43:32.436Z,5.90
2017-11-06T21:46:42.776Z,6.00
2017-11-06T21:49:52.982Z,6.00
2017-11-06T21:53:03.023Z,6.00
2017-11-06T21:56:13.146Z,6.00
2017-11-06T21:59:23.167Z,6.00
2017-11-06T22:02:32.916Z,6.00
2017-11-06T22:05:42.701Z,6.00
2017-11-06T22:08:52.491Z,6.00
2017-11-06T22:12:03.121Z,6.00
2017-11-06T22:15:12.869Z,6.00
2017-11-06T22:18:22.852Z,6.00
2017-11-06T22:21:32.800Z,6.00
2017-11-06T22:24:42.844Z,6.00
2017-11-06T22:27:53.711Z,5.90
2017-11-06T22:31:03.907Z,5.90
2017-11-06T22:34:13.737Z,6.00
2017-11-06T22:37:24.047Z,6.00
2017-11-06T22:40:34.203Z,5.90
2017-11-06T22:43:45.668Z,5.90
2017-11-06T22:46:56.156Z,6.00
2017-11-06T22:50:06.649Z,5.90
2017-11-06T22:53:17.253Z,6.00
2017-11-06T22:56:26.948Z,5.90
2017-11-06T22:59:36.962Z,5.90
2017-11-06T23:02:47.009Z,5.90
2017-11-06T23:05:56.740Z,5.90
2017-11-06T23:09:07.060Z,5.90
2017-11-06T23:12:17.782Z,5.90
2017-11-06T23:15:27.612Z,5.90
2017-11-06T23:18:37.548Z,5.90
2017-11-06T23:21:47.784Z,5.90
2017-11-06T23:24:58.060Z,5.90
2017-11-06T23:28:08.268Z,5.90
2017-11-06T23:31:18.585Z,5.90
2017-11-06T23:34:28.250Z,5.90
2017-11-06T23:37:37.960Z,5.90
2017-11-06T23:40:47.704Z,5.90
2017-11-06T23:43:57.816Z,5.80
2017-11-06T23:47:07.836Z,5.90
2017-11-06T23:50:17.700Z,5.90
2017-11-06T23:53:28.058Z,5.90
2017-11-06T23:56:38.687Z,5.90
2017-11-06T23:59:48.602Z,5.90
