createdAt,value
2023-01-19T00:00:10.811Z,99.90
2023-01-19T00:02:38.402Z,99.90
2023-01-19T00:05:06.198Z,99.90
2023-01-19T00:07:33.396Z,99.90
2023-01-19T00:10:00.354Z,99.90
2023-01-19T00:12:27.557Z,99.90
2023-01-19T00:14:54.350Z,99.90
2023-01-19T00:17:21.225Z,99.90
2023-01-19T00:19:48.057Z,73.20
2023-01-19T00:22:14.867Z,71.50
2023-01-19T00:24:41.892Z,66.50
2023-01-19T00:27:08.685Z,58.30
2023-01-19T00:29:35.545Z,56.90
2023-01-19T00:32:04.287Z,54.80
2023-01-19T00:34:36.992Z,53.00
2023-01-19T00:37:04.549Z,53.70
2023-01-19T00:39:31.407Z,51.90
2023-01-19T00:42:17.107Z,48.90
2023-01-19T00:44:44.080Z,49.10
2023-01-19T00:47:10.995Z,47.90
2023-01-19T00:49:37.863Z,47.50
2023-01-19T00:52:04.962Z,45.50
2023-01-19T00:54:31.895Z,44.60
2023-01-19T00:56:58.788Z,44.00
2023-01-19T00:59:25.844Z,42.80
2023-01-19T01:01:52.840Z,44.20
2023-01-19T01:04:19.836Z,43.50
2023-01-19T01:06:46.664Z,42.40
2023-01-19T01:09:13.540Z,43.30
2023-01-19T01:11:42.021Z,42.00
2023-01-19T01:14:10.505Z,42.00
2023-01-19T01:16:37.507Z,42.30
2023-01-19T01:19:04.513Z,41.90
2023-01-19T01:21:31.347Z,41.20
2023-01-19T01:23:58.129Z,41.90
2023-01-19T01:26:27.057Z,40.80
2023-01-19T01:28:54.561Z,40.70
2023-01-19T01:31:21.655Z,40.30
2023-01-19T01:33:48.771Z,40.20
2023-01-19T01:36:15.612Z,41.10
2023-01-19T01:38:42.531Z,39.40
2023-01-19T01:41:09.713Z,39.60
2023-01-19T01:43:51.613Z,38.30
2023-01-19T01:46:20.001Z,39.50
2023-01-19T01:49:10.508Z,39.50
2023-01-19T01:51:40.928Z,39.90
2023-01-19T01:54:17.081Z,38.70
2023-01-19T01:56:49.767Z,37.70
2023-01-19T01:59:29.401Z,37.80
2023-01-19T02:02:18.289Z,37.80
