createdAt,value
2018-02-06T00:00:05.191Z,12.35
2018-02-06T00:02:32.679Z,14.77
2018-02-06T00:05:00.157Z,13.75
2018-02-06T00:07:28.402Z,11.93
2018-02-06T00:09:55.901Z,12.47
2018-02-06T00:12:24.142Z,14.07
2018-02-06T00:14:51.646Z,14.32
2018-02-06T00:17:19.878Z,14.60
2018-02-06T00:19:47.372Z,14.35
2018-02-06T00:22:15.615Z,13.40
2018-02-06T00:24:43.104Z,14.55
2018-02-06T00:27:11.345Z,13.55
2018-02-06T00:29:38.826Z,14.32
2018-02-06T00:32:06.302Z,15.05
2018-02-06T00:34:34.541Z,13.27
2018-02-06T00:37:02.026Z,13.60
2018-02-06T00:39:30.282Z,14.90
2018-02-06T00:41:57.753Z,12.02
2018-02-06T00:44:26.010Z,13.80
2018-02-06T00:46:53.483Z,11.75
2018-02-06T00:49:21.006Z,13.32
2018-02-06T00:51:48.479Z,13.88
2018-02-06T00:54:15.971Z,12.27
2018-02-06T00:56:44.200Z,15.30
2018-02-06T00:59:11.677Z,14.30
2018-02-06T01:01:39.155Z,12.23
2018-02-06T01:04:06.639Z,13.82
2018-02-06T01:06:34.110Z,13.00
2018-02-06T01:09:01.591Z,13.40
2018-02-06T01:11:29.067Z,11.90
2018-02-06T01:13:56.550Z,12.85
2018-02-06T01:16:24.785Z,12.07
2018-02-06T01:18:52.266Z,12.25
2018-02-06T01:21:19.741Z,11.93
2018-02-06T01:23:47.991Z,12.52
2018-02-06T01:26:15.470Z,12.25
2018-02-06T01:28:42.958Z,12.45
2018-02-06T01:31:10.438Z,13.38
2018-02-06T01:33:37.929Z,12.77
2018-02-06T01:36:05.410Z,13.05
2018-02-06T01:38:33.663Z,14.10
2018-02-06T01:41:01.138Z,14.80
2018-02-06T01:43:28.621Z,14.90
2018-02-06T01:45:56.881Z,15.90
2018-02-06T01:48:25.156Z,14.07
2018-02-06T01:50:52.605Z,14.57
2018-02-06T01:53:20.853Z,14.57
2018-02-06T01:55:48.333Z,13.45
2018-02-06T01:58:15.826Z,14.80
2018-02-06T02:00:43.300Z,13.80
2018-02-06T02:03:10.778Z,14.32
2018-02-06T02:05:38.285Z,14.05
2018-02-06T02:08:05.763Z,14.75
2018-02-06T02:10:33.252Z,15.98
2018-02-06T02:13:00.722Z,15.50
2018-02-06T02:15:28.205Z,14.68
2018-02-06T02:17:55.683Z,15.57
2018-02-06T02:20:23.929Z,16.58
2018-02-06T02:22:51.385Z,16.75
2018-02-06T02:25:18.865Z,15.02
2018-02-06T02:27:47.113Z,14.35
2018-02-06T02:30:14.598Z,14.73
2018-02-06T02:32:42.843Z,14.20
2018-02-06T02:35:10.316Z,14.77
2018-02-06T02:37:37.807Z,13.80
2018-02-06T02:40:06.046Z,13.82
2018-02-06T04:40:51.644Z,11.70
2018-02-06T04:43:19.881Z,11.90
2018-02-06T04:45:47.374Z,11.40
2018-02-06T04:48:14.850Z,11.55
2018-02-06T04:50:43.100Z,11.95
2018-02-06T04:53:10.578Z,10.48
2018-02-06T04:55:38.818Z,10.93
2018-02-06T04:58:06.293Z,11.07
2018-02-06T05:00:33.777Z,12.40
2018-02-06T05:03:01.249Z,10.75
2018-02-06T05:05:28.731Z,11.63
2018-02-06T05:07:56.193Z,10.65
2018-02-06T05:10:23.681Z,11.20
2018-02-06T05:12:51.154Z,11.55
2018-02-06T05:15:19.402Z,10.27
2018-02-06T05:17:46.870Z,11.48
2018-02-06T05:20:14.350Z,10.93
2018-02-06T05:22:42.594Z,10.93
2018-02-06T05:25:10.843Z,12.07
2018-02-06T05:27:38.314Z,11.10
2018-02-06T05:30:05.798Z,10.32
2018-02-06T05:32:33.270Z,11.95
2018-02-06T05:35:01.522Z,12.18
2018-02-06T05:37:29.005Z,11.07
2018-02-06T05:39:57.270Z,11.27
2018-02-06T05:42:24.741Z,11.00
2018-02-06T05:44:53.002Z,12.40
2018-02-06T05:47:20.470Z,10.10
2018-02-06T05:49:48.714Z,11.82
2018-02-06T05:52:16.190Z,11.52
2018-02-06T05:54:43.669Z,10.77
2018-02-06T05:57:11.910Z,10.52
2018-02-06T05:59:39.411Z,9.73
2018-02-06T06:02:07.632Z,8.80
2018-02-06T06:04:35.114Z,9.40
2018-02-06T06:07:02.590Z,9.10
2018-02-06T06:09:30.860Z,9.50
2018-02-06T06:11:58.329Z,10.63
2018-02-06T06:14:26.557Z,9.57
2018-02-06T06:16:54.042Z,10.35
2018-02-06T06:19:21.526Z,9.63
2018-02-06T06:21:49.765Z,10.57
2018-02-06T06:24:17.234Z,11.20
2018-02-06T06:26:44.721Z,10.30
2018-02-06T06:29:12.183Z,9.80
2018-02-06T06:31:39.666Z,10.05
2018-02-06T06:34:07.142Z,10.50
2018-02-06T06:36:34.626Z,10.43
2018-02-06T06:39:02.094Z,9.68
2018-02-06T06:41:30.340Z,10.93
2018-02-06T06:43:57.802Z,10.93
2018-02-06T06:46:25.287Z,10.80
2018-02-06T06:48:53.521Z,10.40
2018-02-06T06:51:20.989Z,10.75
2018-02-06T06:53:48.457Z,11.48
2018-02-06T06:56:15.929Z,9.95
2018-02-06T06:58:44.178Z,11.15
2018-02-06T07:01:11.656Z,10.63
2018-02-06T07:03:39.126Z,10.82
2018-02-06T07:06:07.370Z,9.80
2018-02-06T07:08:34.860Z,9.80
2018-02-06T07:11:03.102Z,9.65
2018-02-06T07:13:31.348Z,10.40
2018-02-06T07:15:58.826Z,12.90
2018-02-06T07:18:26.311Z,11.82
2018-02-06T07:20:53.779Z,9.93
2018-02-06T07:23:22.019Z,12.27
2018-02-06T07:25:49.494Z,10.55
2018-02-06T07:28:16.962Z,11.05
2018-02-06T07:30:44.451Z,11.20
2018-02-06T07:33:11.917Z,10.35
2018-02-06T07:35:39.406Z,12.55
2018-02-06T07:38:06.864Z,10.50
2018-02-06T07:40:34.346Z,11.18
2018-02-06T07:43:01.819Z,10.60
2018-02-06T07:45:30.059Z,10.70
2018-02-06T07:47:57.531Z,10.60
2018-02-06T07:50:25.003Z,10.48
2018-02-06T07:52:52.469Z,10.45
2018-02-06T07:55:20.721Z,9.80
2018-02-06T07:57:48.178Z,10.25
2018-02-06T08:00:15.658Z,11.15
2018-02-06T08:02:43.909Z,10.90
2018-02-06T08:05:11.370Z,11.75
2018-02-06T08:07:38.841Z,10.93
2018-02-06T08:10:06.305Z,12.32
2018-02-06T08:12:34.550Z,11.65
2018-02-06T08:15:02.089Z,11.07
2018-02-06T08:17:29.571Z,10.95
2018-02-06T08:19:57.049Z,11.10
2018-02-06T08:22:24.526Z,13.80
2018-02-06T08:24:52.768Z,12.70
2018-02-06T08:27:20.251Z,11.30
2018-02-06T08:29:48.482Z,12.75
2018-02-06T08:32:15.967Z,15.20
2018-02-06T08:34:43.446Z,13.90
2018-02-06T08:37:11.707Z,13.55
2018-02-06T08:39:39.178Z,13.98
2018-02-06T08:42:07.427Z,13.62
2018-02-06T08:44:34.913Z,13.40
2018-02-06T08:47:03.167Z,11.45
2018-02-06T08:49:30.655Z,12.50
2018-02-06T08:51:58.909Z,13.85
2018-02-06T08:54:26.382Z,12.45
2018-02-06T08:56:54.630Z,12.45
2018-02-06T08:59:22.110Z,12.48
2018-02-06T09:01:50.354Z,12.20
2018-02-06T09:04:17.832Z,13.65
2018-02-06T09:06:45.315Z,12.63
2018-02-06T09:09:13.564Z,12.07
2018-02-06T09:11:41.041Z,12.70
2018-02-06T09:14:09.281Z,13.05
2018-02-06T09:16:36.771Z,13.52
2018-02-06T09:19:05.004Z,13.98
2018-02-06T09:21:32.496Z,13.60
2018-02-06T09:23:59.971Z,14.02
2018-02-06T09:26:28.228Z,13.75
2018-02-06T09:28:55.708Z,14.18
2018-02-06T09:31:23.970Z,14.65
2018-02-06T09:33:52.201Z,12.10
2018-02-06T09:36:19.684Z,14.40
2018-02-06T09:38:47.170Z,13.62
2018-02-06T09:41:15.425Z,12.73
2018-02-06T09:43:42.900Z,13.18
2018-02-06T09:46:11.154Z,12.75
2018-02-06T09:48:38.638Z,13.40
2018-02-06T09:51:06.881Z,13.77
2018-02-06T09:53:34.361Z,13.10
2018-02-06T09:56:02.610Z,14.93
2018-02-06T09:58:30.087Z,14.60
2018-02-06T10:00:57.570Z,16.23
2018-02-06T10:03:25.040Z,14.43
2018-02-06T10:05:52.518Z,15.60
2018-02-06T10:08:20.003Z,14.35
2018-02-06T10:10:47.486Z,14.52
2018-02-06T10:13:15.749Z,14.65
2018-02-06T10:15:43.230Z,16.00
2018-02-06T10:18:11.482Z,16.23
2018-02-06T10:20:38.991Z,14.13
2018-02-06T10:23:06.502Z,15.43
2018-02-06T10:25:33.983Z,16.23
2018-02-06T10:28:02.234Z,15.75
2018-02-06T10:30:29.717Z,14.00
2018-02-06T10:32:57.966Z,15.45
2018-02-06T10:35:25.450Z,14.70
2018-02-06T10:37:53.702Z,14.20
2018-02-06T10:40:21.207Z,14.48
2018-02-06T10:42:48.695Z,16.30
2018-02-06T10:45:16.169Z,16.50
2018-02-06T10:47:43.698Z,15.43
2018-02-06T10:50:11.179Z,15.40
2018-02-06T10:52:38.668Z,14.83
2018-02-06T10:55:06.909Z,15.32
2018-02-06T10:57:34.738Z,16.50
2018-02-06T11:00:02.217Z,15.27
2018-02-06T11:02:29.724Z,17.35
2018-02-06T11:04:57.210Z,16.63
2018-02-06T11:07:24.688Z,15.80
2018-02-06T11:09:52.158Z,14.73
2018-02-06T11:12:20.412Z,15.03
2018-02-06T11:14:47.881Z,15.27
2018-02-06T11:17:15.357Z,15.10
2018-02-06T11:19:42.846Z,16.50
2018-02-06T11:22:10.314Z,17.33
2018-02-06T11:24:38.548Z,13.07
2018-02-06T11:27:06.023Z,14.27
2018-02-06T11:29:33.499Z,13.87
2018-02-06T11:32:00.976Z,13.20
2018-02-06T11:34:28.461Z,15.30
2018-02-06T11:36:55.940Z,13.30
2018-02-06T11:39:23.406Z,14.67
2018-02-06T11:41:50.882Z,14.67
2018-02-06T11:44:18.363Z,14.73
2018-02-06T11:46:46.601Z,15.60
2018-02-06T11:49:14.070Z,14.93
2018-02-06T11:51:41.562Z,15.47
2018-02-06T11:54:09.040Z,15.93
2018-02-06T11:56:36.534Z,16.07
2018-02-06T11:59:04.006Z,16.00
2018-02-06T12:01:31.475Z,14.97
2018-02-06T12:03:59.718Z,14.67
2018-02-06T12:06:27.207Z,15.17
2018-02-06T12:08:55.450Z,14.27
2018-02-06T12:11:22.970Z,15.95
2018-02-06T12:13:50.390Z,16.63
2018-02-06T12:16:17.857Z,14.93
2018-02-06T12:18:46.099Z,16.47
2018-02-06T12:21:13.564Z,14.87
2018-02-06T12:23:41.047Z,14.70
2018-02-06T12:26:08.496Z,15.37
2018-02-06T12:28:35.983Z,16.10
2018-02-06T12:31:03.454Z,14.50
2018-02-06T12:33:30.926Z,15.97
2018-02-06T12:35:58.401Z,14.70
2018-02-06T12:38:25.873Z,16.43
2018-02-06T12:40:53.345Z,14.80
2018-02-06T12:43:20.841Z,16.07
2018-02-06T12:45:48.320Z,13.00
2018-02-06T12:48:15.792Z,13.23
2018-02-06T12:50:43.270Z,14.63
2018-02-06T12:53:10.757Z,14.98
2018-02-06T12:55:38.985Z,15.03
2018-02-06T12:58:06.470Z,14.77
2018-02-06T13:00:33.942Z,13.90
2018-02-06T13:03:02.191Z,14.00
2018-02-06T13:05:29.669Z,16.20
2018-02-06T13:07:58.738Z,14.87
2018-02-06T13:10:26.215Z,14.03
2018-02-06T13:12:53.698Z,15.70
2018-02-06T13:15:21.916Z,14.80
2018-02-06T13:17:49.394Z,14.10
2018-02-06T13:20:19.779Z,15.13
2018-02-06T13:22:47.248Z,15.20
2018-02-06T13:25:14.718Z,15.30
2018-02-06T13:27:42.202Z,16.13
2018-02-06T13:30:09.677Z,14.93
2018-02-06T13:32:37.955Z,15.70
2018-02-06T13:35:06.201Z,16.85
2018-02-06T13:37:33.689Z,16.67
2018-02-06T13:40:01.933Z,16.97
2018-02-06T13:42:29.421Z,17.62
2018-02-06T13:44:58.045Z,15.03
2018-02-06T13:47:25.522Z,15.60
2018-02-06T13:49:52.997Z,17.23
2018-02-06T13:52:20.472Z,16.83
2018-02-06T13:54:48.724Z,15.20
2018-02-06T13:57:16.209Z,17.30
2018-02-06T13:59:44.456Z,16.93
2018-02-06T14:02:11.941Z,17.73
2018-02-06T14:04:40.192Z,16.58
2018-02-06T14:07:07.683Z,17.50
2018-02-06T14:09:35.922Z,16.90
2018-02-06T14:12:03.407Z,16.67
2018-02-06T14:14:30.888Z,18.50
2018-02-06T14:16:59.131Z,18.67
2018-02-06T14:19:26.602Z,17.10
2018-02-06T14:21:54.854Z,17.45
2018-02-06T14:24:22.363Z,18.45
2018-02-06T14:26:49.844Z,16.95
2018-02-06T14:29:17.422Z,19.95
2018-02-06T14:31:44.915Z,18.80
2018-02-06T14:34:12.393Z,16.50
2018-02-06T14:36:40.629Z,16.43
2018-02-06T14:39:08.123Z,19.50
2018-02-06T14:41:36.362Z,24.50
2018-02-06T14:44:03.867Z,19.53
2018-02-06T14:46:32.830Z,18.60
2018-02-06T14:49:00.314Z,17.77
2018-02-06T14:51:27.802Z,19.10
2018-02-06T14:53:55.281Z,18.53
2018-02-06T14:56:22.778Z,21.33
2018-02-06T14:58:51.052Z,19.05
2018-02-06T15:01:19.330Z,19.08
2018-02-06T15:03:49.221Z,19.80
2018-02-06T15:06:18.176Z,18.07
2018-02-06T15:08:47.318Z,19.93
2018-02-06T15:11:14.801Z,18.80
2018-02-06T15:13:44.115Z,20.93
2018-02-06T15:16:18.320Z,21.30
2018-02-06T15:18:48.090Z,20.33
2018-02-06T15:21:17.452Z,19.62
2018-02-06T15:23:45.178Z,18.50
2018-02-06T15:26:13.409Z,20.20
2018-02-06T15:28:40.904Z,18.62
2018-02-06T15:31:08.388Z,19.87
2018-02-06T15:33:35.925Z,20.98
2018-02-06T15:36:07.716Z,19.70
2018-02-06T15:38:36.469Z,19.37
2018-02-06T15:41:04.737Z,19.10
2018-02-06T15:43:33.018Z,21.52
2018-02-06T15:46:00.491Z,20.77
2018-02-06T15:48:28.054Z,21.07
2018-02-06T15:50:55.752Z,19.75
2018-02-06T15:53:23.233Z,20.85
2018-02-06T15:55:51.604Z,21.07
2018-02-06T15:58:19.210Z,17.93
2018-02-06T16:00:47.463Z,20.07
2018-02-06T16:03:17.439Z,18.50
2018-02-06T16:05:44.931Z,17.98
2018-02-06T16:08:14.089Z,19.83
2018-02-06T16:10:42.526Z,19.50
2018-02-06T16:13:10.020Z,21.27
2018-02-06T16:15:41.770Z,20.27
2018-02-06T16:18:11.446Z,20.20
2018-02-06T16:20:39.375Z,18.30
2018-02-06T16:23:08.405Z,19.33
2018-02-06T16:25:36.690Z,19.57
2018-02-06T16:28:04.176Z,19.40
2018-02-06T16:30:32.415Z,20.37
2018-02-06T16:32:59.889Z,20.90
2018-02-06T16:35:33.598Z,20.23
2018-02-06T16:38:01.173Z,18.90
2018-02-06T16:40:29.403Z,19.62
2018-02-06T16:42:56.910Z,21.70
2018-02-06T16:45:25.184Z,19.80
2018-02-06T16:47:54.326Z,20.87
2018-02-06T16:50:21.848Z,19.40
2018-02-06T16:52:49.367Z,19.65
2018-02-06T16:55:18.001Z,19.37
2018-02-06T16:57:47.496Z,19.87
2018-02-06T17:00:15.729Z,21.50
2018-02-06T17:02:45.024Z,22.53
2018-02-06T17:05:12.576Z,20.23
2018-02-06T17:07:40.029Z,20.30
2018-02-06T17:10:10.572Z,22.50
2018-02-06T17:12:40.387Z,21.53
2018-02-06T17:15:08.620Z,23.20
2018-02-06T17:17:39.458Z,19.43
2018-02-06T17:20:08.093Z,19.73
2018-02-06T17:22:35.564Z,19.80
2018-02-06T17:25:03.045Z,21.15
2018-02-06T17:27:31.285Z,20.90
2018-02-06T17:29:59.518Z,20.07
2018-02-06T17:32:27.042Z,21.47
2018-02-06T17:34:54.536Z,19.93
2018-02-06T17:37:22.668Z,21.00
2018-02-06T17:39:50.145Z,21.37
2018-02-06T17:42:18.389Z,20.45
2018-02-06T17:44:47.850Z,20.43
2018-02-06T17:47:15.369Z,20.77
2018-02-06T17:49:42.903Z,22.73
2018-02-06T17:52:10.374Z,20.93
2018-02-06T17:54:37.898Z,22.35
2018-02-06T17:57:08.150Z,22.93
2018-02-06T17:59:35.681Z,22.00
2018-02-06T18:02:06.976Z,21.07
2018-02-06T18:04:34.468Z,18.90
2018-02-06T18:07:02.545Z,20.17
2018-02-06T18:09:30.130Z,18.83
2018-02-06T18:11:58.422Z,19.20
2018-02-06T18:14:26.740Z,20.55
2018-02-06T18:16:55.863Z,19.60
2018-02-06T18:19:23.360Z,19.20
2018-02-06T18:21:51.951Z,18.17
2018-02-06T18:24:19.426Z,17.97
2018-02-06T18:26:48.362Z,18.17
2018-02-06T18:29:16.655Z,18.40
2018-02-06T18:31:44.990Z,19.20
2018-02-06T18:34:12.482Z,18.63
2018-02-06T18:36:40.494Z,19.37
2018-02-06T18:39:08.066Z,20.73
2018-02-06T18:41:36.307Z,21.60
2018-02-06T18:44:03.911Z,19.37
2018-02-06T18:46:34.324Z,19.92
2018-02-06T18:49:02.518Z,19.70
2018-02-06T18:51:33.859Z,18.87
2018-02-06T18:54:03.422Z,17.50
2018-02-06T18:56:31.993Z,19.85
2018-02-06T18:58:59.711Z,20.05
2018-02-06T19:01:28.154Z,22.17
2018-02-06T19:03:57.831Z,20.60
2018-02-06T19:06:25.375Z,18.80
2018-02-06T19:08:53.735Z,29.87
2018-02-06T19:11:22.118Z,23.90
2018-02-06T19:13:50.497Z,20.25
2018-02-06T19:16:18.214Z,21.10
2018-02-06T19:18:45.739Z,19.90
2018-02-06T19:21:14.163Z,20.35
2018-02-06T19:23:42.650Z,21.33
2018-02-06T19:26:10.495Z,19.17
2018-02-06T19:28:39.115Z,21.73
2018-02-06T19:31:07.476Z,20.07
2018-02-06T19:33:35.007Z,20.60
2018-02-06T19:36:02.497Z,20.90
2018-02-06T19:38:31.398Z,18.63
2018-02-06T19:40:59.671Z,20.75
2018-02-06T19:43:28.826Z,19.23
2018-02-06T19:45:56.439Z,22.20
2018-02-06T19:48:25.080Z,21.20
2018-02-06T19:50:52.715Z,20.58
2018-02-06T19:53:20.333Z,22.67
2018-02-06T19:55:48.125Z,22.13
2018-02-06T19:58:15.675Z,22.27
2018-02-06T20:00:46.195Z,21.27
2018-02-06T20:03:14.427Z,23.20
2018-02-06T20:05:42.572Z,20.50
2018-02-06T20:08:11.898Z,23.43
2018-02-06T20:10:41.999Z,22.42
2018-02-06T20:13:10.638Z,24.00
2018-02-06T20:15:39.392Z,22.10
2018-02-06T20:18:07.490Z,23.10
2018-02-06T20:20:38.679Z,22.53
2018-02-06T20:23:07.698Z,22.60
2018-02-06T20:25:35.880Z,28.17
2018-02-06T20:28:05.785Z,23.20
2018-02-06T20:30:33.598Z,22.80
2018-02-06T20:33:02.067Z,23.80
2018-02-06T20:35:29.568Z,23.17
2018-02-06T20:37:57.047Z,23.90
2018-02-06T20:40:24.538Z,24.37
2018-02-06T20:42:52.037Z,23.10
2018-02-06T20:45:19.526Z,27.90
2018-02-06T20:47:50.414Z,24.30
2018-02-06T20:50:17.963Z,27.20
2018-02-06T20:52:45.447Z,36.83
2018-02-06T20:55:12.926Z,36.40
2018-02-06T20:57:41.165Z,26.90
2018-02-06T21:00:08.659Z,24.20
2018-02-06T21:02:37.020Z,25.93
2018-02-06T21:05:04.543Z,25.33
2018-02-06T21:07:33.221Z,23.60
2018-02-06T21:10:00.705Z,42.77
2018-02-06T21:12:28.169Z,28.87
2018-02-06T21:14:55.654Z,47.23
2018-02-06T21:17:23.896Z,35.10
2018-02-06T21:19:51.373Z,28.33
2018-02-06T21:22:18.887Z,24.23
2018-02-06T21:24:46.368Z,25.27
2018-02-06T21:27:13.875Z,25.50
2018-02-06T21:29:41.452Z,25.13
2018-02-06T21:32:09.082Z,26.20
2018-02-06T21:34:36.562Z,27.33
2018-02-06T21:37:04.043Z,39.70
2018-02-06T21:39:31.523Z,35.03
2018-02-06T21:41:59.020Z,27.33
2018-02-06T21:44:27.265Z,29.20
2018-02-06T21:46:54.774Z,50.40
2018-02-06T21:49:23.006Z,45.60
2018-02-06T21:51:50.489Z,39.97
2018-02-06T21:54:18.731Z,54.67
2018-02-06T21:56:46.217Z,54.27
2018-02-06T21:59:13.711Z,37.50
2018-02-06T22:01:41.204Z,24.83
2018-02-06T22:04:08.681Z,26.57
2018-02-06T22:06:36.166Z,26.17
2018-02-06T22:09:04.407Z,32.20
2018-02-06T22:11:31.894Z,29.23
2018-02-06T22:14:00.139Z,28.47
2018-02-06T22:16:27.624Z,27.03
2018-02-06T22:18:55.893Z,27.57
2018-02-06T22:21:24.156Z,26.67
2018-02-06T22:23:51.641Z,26.53
2018-02-06T22:26:19.879Z,31.60
2018-02-06T22:28:47.357Z,27.30
2018-02-06T22:31:14.834Z,29.10
2018-02-06T22:33:43.082Z,25.73
2018-02-06T22:36:10.566Z,26.17
2018-02-06T22:38:38.827Z,25.63
2018-02-06T22:41:06.321Z,26.97
2018-02-06T22:43:33.813Z,25.70
2018-02-06T22:46:01.443Z,25.93
2018-02-06T22:48:28.897Z,25.77
2018-02-06T22:50:56.394Z,27.47
2018-02-06T22:53:23.889Z,25.57
2018-02-06T22:55:52.139Z,25.73
2018-02-06T22:58:20.493Z,25.90
2018-02-06T23:00:47.966Z,24.40
2018-02-06T23:03:15.450Z,28.37
2018-02-06T23:05:42.925Z,25.47
2018-02-06T23:08:11.178Z,26.70
2018-02-06T23:10:40.294Z,25.10
2018-02-06T23:13:08.530Z,26.80
2018-02-06T23:15:36.024Z,27.03
2018-02-06T23:18:03.486Z,27.43
2018-02-06T23:20:31.743Z,28.80
2018-02-06T23:22:59.214Z,27.30
2018-02-06T23:25:27.475Z,29.20
2018-02-06T23:27:54.941Z,27.43
2018-02-06T23:30:22.454Z,29.43
2018-02-06T23:32:49.936Z,26.33
2018-02-06T23:35:17.467Z,24.80
2018-02-06T23:37:44.939Z,26.90
2018-02-06T23:40:12.414Z,26.37
2018-02-06T23:42:39.887Z,25.73
2018-02-06T23:45:07.376Z,25.47
2018-02-06T23:47:35.616Z,25.00
2018-02-06T23:50:03.093Z,23.83
2018-02-06T23:52:30.576Z,25.90
2018-02-06T23:54:58.061Z,26.83
2018-02-06T23:57:25.551Z,27.80
2018-02-06T23:59:53.022Z,27.57
