createdAt,value
2022-12-07T00:01:27.555Z,23.50
2022-12-07T00:03:58.152Z,24.57
2022-12-07T00:06:26.001Z,27.70
2022-12-07T00:08:53.919Z,22.50
2022-12-07T00:11:24.096Z,24.80
2022-12-07T00:13:56.913Z,24.47
2022-12-07T00:16:27.602Z,27.97
2022-12-07T00:18:55.601Z,25.20
2022-12-07T00:21:25.466Z,26.80
2022-12-07T00:23:55.112Z,29.27
2022-12-07T00:26:25.409Z,26.97
2022-12-07T00:28:55.171Z,28.60
2022-12-07T00:31:26.074Z,26.03
2022-12-07T00:33:54.183Z,27.00
2022-12-07T00:36:26.996Z,24.80
2022-12-07T00:38:55.643Z,27.03
2022-12-07T00:41:25.278Z,27.43
2022-12-07T00:43:56.604Z,29.40
2022-12-07T00:46:26.556Z,28.50
2022-12-07T00:48:55.604Z,28.20
2022-12-07T00:51:25.149Z,24.73
2022-12-07T00:53:55.725Z,26.83
2022-12-07T00:56:25.407Z,27.87
2022-12-07T00:58:54.813Z,27.47
2022-12-07T01:01:22.682Z,27.13
2022-12-07T01:03:52.551Z,26.57
2022-12-07T01:06:22.350Z,29.17
2022-12-07T01:08:50.716Z,28.87
2022-12-07T01:11:23.182Z,31.03
2022-12-07T01:13:52.841Z,25.73
2022-12-07T01:16:22.030Z,26.47
2022-12-07T01:18:53.625Z,31.23
2022-12-07T01:21:23.495Z,25.70
2022-12-07T01:23:52.546Z,27.80
2022-12-07T01:26:23.467Z,26.07
2022-12-07T01:28:51.954Z,26.67
2022-12-07T01:31:22.033Z,26.23
2022-12-07T01:33:53.674Z,27.43
2022-12-07T01:36:23.572Z,25.37
2022-12-07T01:38:57.375Z,27.60
2022-12-07T01:41:27.382Z,25.67
2022-12-07T01:44:17.536Z,26.97
2022-12-07T01:46:46.557Z,26.20
2022-12-07T01:49:23.114Z,26.47
2022-12-07T01:51:52.620Z,26.37
2022-12-07T01:54:23.808Z,29.13
2022-12-07T01:56:56.983Z,22.80
2022-12-07T01:59:26.960Z,26.13
2022-12-07T02:01:55.896Z,23.90
2022-12-07T02:04:25.467Z,21.67
2022-12-07T02:06:54.176Z,23.80
2022-12-07T02:09:21.938Z,24.00
2022-12-07T02:11:50.042Z,23.27
2022-12-07T02:14:17.792Z,20.90
2022-12-07T02:16:54.033Z,22.17
2022-12-07T02:20:14.553Z,22.93
2022-12-07T02:23:02.354Z,22.50
2022-12-07T02:25:44.990Z,20.20
2022-12-07T02:28:21.931Z,20.17
2022-12-07T02:30:52.718Z,22.60
2022-12-07T02:33:25.239Z,21.77
2022-12-07T02:35:58.303Z,21.63
2022-12-07T02:38:32.444Z,19.90
2022-12-07T02:41:06.351Z,21.40
2022-12-07T02:43:39.434Z,20.97
2022-12-07T02:46:13.609Z,21.37
2022-12-07T02:48:43.491Z,18.87
2022-12-07T02:51:11.386Z,20.50
2022-12-07T02:53:41.795Z,17.93
2022-12-07T02:56:20.697Z,22.93
2022-12-07T02:59:00.092Z,19.53
2022-12-07T03:01:36.963Z,21.40
2022-12-07T03:04:12.615Z,20.40
2022-12-07T03:06:46.916Z,19.87
2022-12-07T03:09:21.816Z,18.87
2022-12-07T03:11:52.798Z,20.37
2022-12-07T03:14:26.139Z,20.50
2022-12-07T03:17:00.872Z,19.80
2022-12-07T03:19:29.417Z,22.20
2022-12-07T03:21:59.822Z,17.57
2022-12-07T03:24:33.189Z,20.43
2022-12-07T03:27:05.912Z,18.57
2022-12-07T03:29:38.844Z,16.73
2022-12-07T03:32:13.751Z,16.03
2022-12-07T03:34:48.485Z,18.00
2022-12-07T03:37:21.862Z,17.50
2022-12-07T03:39:59.431Z,16.10
2022-12-07T03:42:27.595Z,16.07
2022-12-07T03:44:55.756Z,16.87
2022-12-07T03:47:30.088Z,15.93
2022-12-07T03:50:04.234Z,19.87
2022-12-07T03:52:38.501Z,17.23
2022-12-07T03:55:12.795Z,15.27
2022-12-07T03:57:43.818Z,17.53
2022-12-07T04:00:14.406Z,19.90
2022-12-07T04:02:44.726Z,21.43
2022-12-07T04:05:13.082Z,16.47
2022-12-07T04:07:40.934Z,16.97
2022-12-07T04:10:09.763Z,21.43
2022-12-07T04:12:37.556Z,17.73
2022-12-07T04:15:06.133Z,15.40
2022-12-07T04:17:34.055Z,14.77
2022-12-07T04:20:03.540Z,17.77
2022-12-07T04:22:31.530Z,17.80
2022-12-07T04:24:59.392Z,16.47
2022-12-07T04:27:27.174Z,17.90
2022-12-07T04:29:56.590Z,14.50
2022-12-07T04:32:24.480Z,17.90
2022-12-07T04:34:55.844Z,13.07
2022-12-07T04:37:25.465Z,14.27
2022-12-07T04:39:54.909Z,15.93
2022-12-07T04:42:22.654Z,16.53
2022-12-07T04:44:50.433Z,17.80
2022-12-07T04:47:18.272Z,19.33
2022-12-07T04:49:46.121Z,17.93
2022-12-07T04:52:13.934Z,15.00
2022-12-07T04:54:43.188Z,14.30
2022-12-07T04:57:11.024Z,19.77
2022-12-07T04:59:42.409Z,15.57
2022-12-07T05:02:13.344Z,13.00
2022-12-07T05:04:41.157Z,15.17
2022-12-07T05:07:09.022Z,13.17
2022-12-07T05:09:36.882Z,14.83
2022-12-07T05:12:06.172Z,15.00
2022-12-07T05:14:33.951Z,18.00
2022-12-07T05:17:01.782Z,14.53
2022-12-07T05:19:29.624Z,15.30
2022-12-07T05:21:57.525Z,21.60
2022-12-07T05:24:25.595Z,16.67
2022-12-07T05:26:58.984Z,14.03
2022-12-07T05:29:28.629Z,15.33
2022-12-07T05:31:56.568Z,15.93
2022-12-07T05:34:24.820Z,19.50
2022-12-07T05:36:52.611Z,17.00
2022-12-07T05:39:20.378Z,21.77
2022-12-07T05:42:05.623Z,17.03
2022-12-07T05:44:34.878Z,18.37
2022-12-07T05:47:02.637Z,15.00
2022-12-07T05:49:32.634Z,20.33
2022-12-07T05:52:00.790Z,19.87
2022-12-07T05:54:28.876Z,23.97
2022-12-07T05:56:56.948Z,17.90
2022-12-07T05:59:23.760Z,13.33
2022-12-07T06:01:54.394Z,16.13
2022-12-07T06:04:23.037Z,14.27
2022-12-07T06:06:51.595Z,17.73
2022-12-07T06:09:20.314Z,16.60
2022-12-07T06:12:05.660Z,23.63
2022-12-07T06:14:33.520Z,15.83
2022-12-07T06:17:02.888Z,19.50
2022-12-07T06:19:30.693Z,16.93
2022-12-07T06:21:59.153Z,15.27
2022-12-07T06:24:27.259Z,18.67
2022-12-07T06:26:55.096Z,14.17
2022-12-07T06:29:22.994Z,15.33
2022-12-07T06:31:51.305Z,17.20
2022-12-07T06:34:23.608Z,22.50
2022-12-07T06:36:54.530Z,14.03
2022-12-07T06:39:24.300Z,13.43
2022-12-07T06:41:53.751Z,12.57
2022-12-07T06:44:22.701Z,14.43
2022-12-07T06:46:51.347Z,16.67
2022-12-07T06:49:20.729Z,12.70
2022-12-07T06:51:48.580Z,16.30
2022-12-07T06:54:17.465Z,12.53
2022-12-07T06:56:45.383Z,14.07
2022-12-07T06:59:13.279Z,17.53
2022-12-07T07:01:41.181Z,12.57
2022-12-07T07:04:09.070Z,10.10
2022-12-07T07:06:38.295Z,9.30
2022-12-07T07:09:06.172Z,10.20
2022-12-07T07:11:34.053Z,11.73
2022-12-07T07:14:03.382Z,17.40
2022-12-07T07:16:32.444Z,14.70
2022-12-07T07:19:00.354Z,13.17
2022-12-07T07:21:28.386Z,13.17
2022-12-07T07:23:58.025Z,17.40
2022-12-07T07:26:26.052Z,16.40
2022-12-07T07:28:56.855Z,9.83
2022-12-07T07:31:24.806Z,9.37
2022-12-07T07:33:52.709Z,16.63
2022-12-07T07:36:20.531Z,18.23
2022-12-07T07:38:48.387Z,9.40
2022-12-07T07:41:17.589Z,15.40
2022-12-07T07:43:45.340Z,15.17
2022-12-07T07:46:13.241Z,17.07
2022-12-07T07:48:41.126Z,12.97
2022-12-07T07:51:09.827Z,11.40
2022-12-07T07:53:37.648Z,11.40
2022-12-07T07:56:06.108Z,11.07
2022-12-07T07:58:35.437Z,9.53
2022-12-07T08:01:06.504Z,8.27
2022-12-07T08:03:34.418Z,10.50
2022-12-07T08:06:03.599Z,10.47
2022-12-07T08:08:31.510Z,14.00
2022-12-07T08:11:01.404Z,9.47
2022-12-07T08:13:31.416Z,16.03
2022-12-07T08:16:05.192Z,12.90
2022-12-07T08:18:33.077Z,12.53
2022-12-07T08:21:01.870Z,6.57
2022-12-07T08:23:37.641Z,14.37
2022-12-07T08:26:09.185Z,4.60
2022-12-07T08:28:41.956Z,6.90
2022-12-07T08:31:17.170Z,9.27
2022-12-07T08:33:47.779Z,8.63
2022-12-07T08:36:15.975Z,8.00
2022-12-07T08:39:01.483Z,8.97
2022-12-07T08:41:32.316Z,10.13
2022-12-07T08:44:01.607Z,11.53
2022-12-07T08:46:36.679Z,14.13
2022-12-07T08:49:07.438Z,15.73
2022-12-07T08:51:44.556Z,14.63
2022-12-07T08:54:16.184Z,16.00
2022-12-07T08:56:44.993Z,11.10
2022-12-07T08:59:17.321Z,11.47
2022-12-07T09:01:53.163Z,15.30
2022-12-07T09:04:23.964Z,10.23
2022-12-07T09:06:52.287Z,14.27
2022-12-07T09:09:20.177Z,13.67
2022-12-07T09:11:48.353Z,9.07
2022-12-07T09:14:16.534Z,7.70
2022-12-07T09:16:44.371Z,5.67
2022-12-07T09:19:13.774Z,7.93
2022-12-07T09:21:41.641Z,9.63
2022-12-07T09:24:10.303Z,8.70
2022-12-07T09:26:40.617Z,4.23
2022-12-07T09:29:08.632Z,6.27
2022-12-07T09:31:38.547Z,4.10
2022-12-07T09:34:07.236Z,2.20
2022-12-07T09:36:36.482Z,5.77
2022-12-07T09:39:05.710Z,7.93
2022-12-07T09:41:34.277Z,6.93
2022-12-07T09:44:07.757Z,4.23
2022-12-07T09:46:45.549Z,5.17
2022-12-07T09:49:16.876Z,3.37
2022-12-07T09:51:46.287Z,6.23
2022-12-07T09:54:15.858Z,11.47
2022-12-07T09:56:44.057Z,8.23
2022-12-07T09:59:17.221Z,9.80
2022-12-07T10:01:49.691Z,6.97
2022-12-07T10:04:20.514Z,5.97
2022-12-07T10:06:52.386Z,14.13
2022-12-07T10:09:22.748Z,14.13
2022-12-07T10:12:04.610Z,8.83
2022-12-07T10:15:05.593Z,8.23
2022-12-07T10:17:39.717Z,3.93
2022-12-07T10:20:17.222Z,7.60
2022-12-07T10:23:08.034Z,6.20
2022-12-07T10:25:37.579Z,6.93
2022-12-07T10:28:15.134Z,5.10
2022-12-07T10:30:57.705Z,4.90
2022-12-07T10:33:35.045Z,4.00
2022-12-07T10:36:18.485Z,4.10
2022-12-07T10:38:51.024Z,4.93
2022-12-07T10:41:25.180Z,4.50
2022-12-07T10:43:55.489Z,3.50
2022-12-07T10:46:51.935Z,9.73
2022-12-07T10:49:55.637Z,3.80
2022-12-07T10:52:41.037Z,1.83
2022-12-07T10:55:22.860Z,4.30
2022-12-07T10:58:04.970Z,2.40
2022-12-07T11:00:39.474Z,6.53
2022-12-07T11:03:24.662Z,6.83
2022-12-07T11:06:02.567Z,8.83
2022-12-07T11:08:46.791Z,4.30
2022-12-07T11:11:23.694Z,6.77
2022-12-07T11:14:04.002Z,5.57
2022-12-07T11:16:50.468Z,6.27
2022-12-07T11:19:36.561Z,5.70
2022-12-07T11:22:12.080Z,5.60
2022-12-07T11:24:49.591Z,10.67
2022-12-07T11:27:28.388Z,5.43
2022-12-07T11:30:15.495Z,9.43
2022-12-07T11:32:56.738Z,6.57
2022-12-07T11:35:40.812Z,7.80
2022-12-07T11:38:40.723Z,8.77
2022-12-07T11:41:21.334Z,9.67
2022-12-07T11:44:04.331Z,2.73
2022-12-07T11:46:48.740Z,3.73
2022-12-07T11:49:26.372Z,7.60
2022-12-07T11:51:56.663Z,6.90
2022-12-07T11:54:36.337Z,3.30
2022-12-07T11:57:20.012Z,2.20
2022-12-07T12:00:06.674Z,2.30
2022-12-07T12:02:46.110Z,2.23
2022-12-07T12:05:28.774Z,3.13
2022-12-07T12:11:19.077Z,5.70
2022-12-07T12:17:50.003Z,5.83
2022-12-07T12:20:30.643Z,7.60
2022-12-07T12:23:08.079Z,9.67
2022-12-07T12:25:49.165Z,6.80
2022-12-07T12:28:36.203Z,5.23
2022-12-07T12:31:11.599Z,5.53
2022-12-07T12:33:47.911Z,9.73
2022-12-07T12:36:45.171Z,6.23
2022-12-07T12:39:19.648Z,4.03
2022-12-07T12:42:11.278Z,5.07
2022-12-07T12:45:09.517Z,4.73
2022-12-07T12:48:27.358Z,5.00
2022-12-07T12:51:28.807Z,4.10
2022-12-07T12:54:15.786Z,6.83
2022-12-07T12:56:54.654Z,5.33
2022-12-07T12:59:32.223Z,8.23
2022-12-07T13:02:42.386Z,5.73
2022-12-07T13:05:38.716Z,6.27
2022-12-07T13:08:35.019Z,9.20
2022-12-07T13:11:35.009Z,6.30
2022-12-07T13:14:45.661Z,6.77
2022-12-07T13:18:06.935Z,5.93
2022-12-07T13:20:56.119Z,6.70
2022-12-07T13:23:56.575Z,7.97
2022-12-07T13:26:47.040Z,5.77
2022-12-07T13:29:33.831Z,5.47
2022-12-07T13:32:03.616Z,6.87
2022-12-07T13:34:44.492Z,9.07
2022-12-07T13:37:37.916Z,5.83
2022-12-07T13:40:23.083Z,6.07
2022-12-07T13:43:22.190Z,4.47
2022-12-07T13:46:02.409Z,8.83
2022-12-07T13:53:21.369Z,10.50
2022-12-07T13:55:54.340Z,5.63
2022-12-07T13:58:38.779Z,4.67
2022-12-07T14:01:07.592Z,3.50
2022-12-07T14:12:13.162Z,7.60
2022-12-07T14:15:14.887Z,8.97
2022-12-07T14:18:06.412Z,5.73
2022-12-07T14:24:19.664Z,6.97
2022-12-07T14:27:20.316Z,5.73
2022-12-07T14:29:51.633Z,4.40
2022-12-07T14:32:34.329Z,10.17
2022-12-07T14:35:04.697Z,4.53
2022-12-07T14:37:32.823Z,6.27
2022-12-07T14:40:00.651Z,6.77
2022-12-07T14:42:31.659Z,4.37
2022-12-07T14:45:01.408Z,6.00
2022-12-07T14:50:27.005Z,6.70
2022-12-07T14:55:47.086Z,2.83
2022-12-07T14:58:16.301Z,9.50
2022-12-07T15:00:45.910Z,5.63
2022-12-07T15:03:14.379Z,5.07
2022-12-07T15:05:42.625Z,5.83
2022-12-07T15:08:11.736Z,8.10
2022-12-07T15:10:39.811Z,11.57
2022-12-07T15:13:25.766Z,5.10
2022-12-07T15:15:59.299Z,4.37
2022-12-07T15:18:38.310Z,7.53
2022-12-07T15:21:06.477Z,8.00
2022-12-07T15:23:34.359Z,5.50
2022-12-07T15:26:02.188Z,7.17
2022-12-07T15:28:30.154Z,8.93
2022-12-07T15:31:10.518Z,5.37
2022-12-07T15:33:47.198Z,5.17
2022-12-07T15:36:31.748Z,7.23
2022-12-07T15:39:14.129Z,3.20
2022-12-07T15:41:48.519Z,6.80
2022-12-07T15:44:34.385Z,5.33
2022-12-07T15:47:03.838Z,4.97
2022-12-07T15:49:31.626Z,6.13
2022-12-07T15:52:00.069Z,5.50
2022-12-07T15:54:30.185Z,7.43
2022-12-07T15:56:58.502Z,5.77
2022-12-07T15:59:28.509Z,7.80
2022-12-07T16:01:56.820Z,6.67
2022-12-07T16:04:26.185Z,8.03
2022-12-07T16:06:54.085Z,4.67
2022-12-07T16:09:22.245Z,6.13
2022-12-07T16:14:34.966Z,10.67
2022-12-07T16:17:02.730Z,8.33
2022-12-07T16:19:32.318Z,9.00
2022-12-07T16:22:00.149Z,12.07
2022-12-07T16:24:28.735Z,10.67
2022-12-07T16:26:56.834Z,7.27
2022-12-07T16:29:27.430Z,7.60
2022-12-07T16:31:55.255Z,11.67
2022-12-07T16:34:23.167Z,8.60
2022-12-07T16:37:05.005Z,6.47
2022-12-07T16:39:34.283Z,5.50
2022-12-07T16:42:02.275Z,5.67
2022-12-07T16:44:33.059Z,5.30
2022-12-07T16:47:01.754Z,3.93
2022-12-07T16:49:29.878Z,5.83
2022-12-07T16:52:18.900Z,6.73
2022-12-07T16:54:46.999Z,4.67
2022-12-07T16:57:21.531Z,7.03
2022-12-07T16:59:52.601Z,13.57
2022-12-07T17:02:25.595Z,15.93
2022-12-07T17:04:56.641Z,11.97
2022-12-07T17:07:25.800Z,13.67
2022-12-07T17:09:56.865Z,19.47
2022-12-07T17:12:25.529Z,15.17
2022-12-07T17:15:25.549Z,21.03
2022-12-07T17:17:56.023Z,23.83
2022-12-07T17:20:25.364Z,17.90
2022-12-07T17:22:55.597Z,12.67
2022-12-07T17:25:23.290Z,10.40
2022-12-07T17:27:51.392Z,9.53
2022-12-07T17:30:19.818Z,7.07
2022-12-07T17:32:47.768Z,4.60
2022-12-07T17:35:17.280Z,5.93
2022-12-07T17:37:50.713Z,2.03
2022-12-07T17:40:29.203Z,2.10
2022-12-07T17:42:57.191Z,2.03
2022-12-07T17:45:24.958Z,3.47
2022-12-07T17:47:52.820Z,1.47
2022-12-07T17:50:47.303Z,2.90
2022-12-07T17:53:23.603Z,3.23
2022-12-07T17:56:27.005Z,1.57
2022-12-07T17:58:43.753Z,4.77
2022-12-07T18:01:13.385Z,3.80
2022-12-07T18:03:41.281Z,3.87
2022-12-07T18:06:09.254Z,5.93
2022-12-07T18:08:38.941Z,4.43
2022-12-07T18:11:08.368Z,6.07
2022-12-07T18:16:24.904Z,3.47
2022-12-07T18:19:04.462Z,6.20
2022-12-07T18:21:35.582Z,2.23
2022-12-07T18:24:05.469Z,3.87
2022-12-07T18:29:35.956Z,3.40
2022-12-07T18:32:05.389Z,2.17
2022-12-07T18:34:33.451Z,2.03
2022-12-07T18:37:01.279Z,4.93
2022-12-07T18:39:33.681Z,7.97
2022-12-07T18:42:03.683Z,23.60
2022-12-07T18:44:39.910Z,13.17
2022-12-07T18:47:20.673Z,9.83
2022-12-07T18:50:00.454Z,10.63
2022-12-07T18:52:28.366Z,6.23
2022-12-07T18:54:56.244Z,7.03
2022-12-07T18:57:26.242Z,4.77
2022-12-07T18:59:55.319Z,7.40
2022-12-07T19:02:48.185Z,7.03
2022-12-07T19:05:16.595Z,6.17
2022-12-07T19:07:45.034Z,11.03
2022-12-07T19:10:13.884Z,5.37
2022-12-07T19:12:43.243Z,6.70
2022-12-07T19:15:14.009Z,7.77
2022-12-07T19:18:01.974Z,10.30
2022-12-07T19:20:41.353Z,6.23
2022-12-07T19:23:20.074Z,8.77
2022-12-07T19:25:48.051Z,8.13
2022-12-07T19:28:17.502Z,11.17
2022-12-07T19:30:47.611Z,7.37
2022-12-07T19:33:15.603Z,10.07
2022-12-07T19:35:43.504Z,9.07
2022-12-07T19:38:11.521Z,9.93
2022-12-07T19:40:39.467Z,9.80
2022-12-07T19:43:07.449Z,12.03
2022-12-07T19:45:36.980Z,10.47
2022-12-07T19:48:04.962Z,10.03
2022-12-07T19:50:32.894Z,11.17
2022-12-07T19:53:00.862Z,9.53
2022-12-07T19:55:28.836Z,9.40
2022-12-07T19:57:56.744Z,9.23
2022-12-07T20:00:25.019Z,11.50
2022-12-07T20:02:54.876Z,9.83
2022-12-07T20:05:25.174Z,11.50
2022-12-07T20:07:54.066Z,7.90
2022-12-07T20:10:26.125Z,6.23
2022-12-07T20:13:12.098Z,6.90
2022-12-07T20:15:40.354Z,12.93
2022-12-07T20:18:10.141Z,9.13
2022-12-07T20:23:20.755Z,9.03
2022-12-07T20:25:49.124Z,7.70
2022-12-07T20:28:17.332Z,6.73
2022-12-07T20:31:01.370Z,8.07
2022-12-07T20:33:31.309Z,8.33
2022-12-07T20:36:09.269Z,7.10
2022-12-07T20:38:37.629Z,4.37
2022-12-07T20:41:08.172Z,6.00
2022-12-07T20:43:35.194Z,6.83
2022-12-07T20:46:03.377Z,5.73
2022-12-07T20:48:33.025Z,4.37
2022-12-07T20:51:06.713Z,7.10
2022-12-07T20:53:36.018Z,6.03
2022-12-07T20:56:04.599Z,10.07
2022-12-07T20:58:32.996Z,8.27
2022-12-07T21:01:02.941Z,5.80
2022-12-07T21:03:32.653Z,5.53
2022-12-07T21:06:06.231Z,5.83
2022-12-07T21:08:38.211Z,4.30
2022-12-07T21:11:09.619Z,6.27
2022-12-07T21:13:37.969Z,7.50
2022-12-07T21:16:13.936Z,8.63
2022-12-07T21:18:45.648Z,4.80
2022-12-07T21:21:16.516Z,8.03
2022-12-07T21:23:45.101Z,5.87
2022-12-07T21:26:15.173Z,6.73
2022-12-07T21:28:43.307Z,5.70
2022-12-07T21:31:13.617Z,4.23
2022-12-07T21:33:58.134Z,6.37
2022-12-07T21:36:27.464Z,8.83
2022-12-07T21:39:00.033Z,8.00
2022-12-07T21:41:38.985Z,7.43
2022-12-07T21:44:10.496Z,5.70
2022-12-07T21:46:40.804Z,6.67
2022-12-07T21:49:16.200Z,6.33
2022-12-07T21:51:45.304Z,5.97
2022-12-07T21:54:14.060Z,8.07
2022-12-07T21:56:45.352Z,7.77
2022-12-07T21:59:18.113Z,7.33
2022-12-07T22:01:48.577Z,6.70
2022-12-07T22:04:44.931Z,8.93
2022-12-07T22:07:48.093Z,9.30
2022-12-07T22:10:32.077Z,10.17
2022-12-07T22:13:30.484Z,7.70
2022-12-07T22:16:25.435Z,12.17
2022-12-07T22:18:54.323Z,10.80
2022-12-07T22:21:23.874Z,12.03
2022-12-07T22:23:52.464Z,10.77
2022-12-07T22:26:27.362Z,6.27
2022-12-07T22:29:03.685Z,8.07
2022-12-07T22:31:32.383Z,9.37
2022-12-07T22:34:02.625Z,10.03
2022-12-07T22:36:46.480Z,7.47
2022-12-07T22:39:44.151Z,10.20
2022-12-07T22:42:19.770Z,7.83
2022-12-07T22:45:09.767Z,9.03
2022-12-07T22:47:45.902Z,9.53
2022-12-07T22:50:13.890Z,12.67
2022-12-07T22:52:43.259Z,8.43
2022-12-07T22:55:13.856Z,6.90
2022-12-07T22:57:44.890Z,8.23
2022-12-07T23:00:13.863Z,8.20
2022-12-07T23:02:46.386Z,9.43
2022-12-07T23:05:26.285Z,7.90
2022-12-07T23:07:55.797Z,10.00
2022-12-07T23:10:26.995Z,9.50
2022-12-07T23:13:12.346Z,8.67
2022-12-07T23:15:40.237Z,9.13
2022-12-07T23:18:08.148Z,14.07
2022-12-07T23:20:36.173Z,11.07
2022-12-07T23:23:08.016Z,10.73
2022-12-07T23:25:36.170Z,10.37
2022-12-07T23:28:07.842Z,9.87
2022-12-07T23:30:43.537Z,12.30
2022-12-07T23:33:11.709Z,9.27
2022-12-07T23:35:42.945Z,13.23
2022-12-07T23:38:12.349Z,11.73
2022-12-07T23:40:40.300Z,11.00
2022-12-07T23:43:08.225Z,13.90
2022-12-07T23:45:36.091Z,12.73
2022-12-07T23:48:04.315Z,11.80
2022-12-07T23:50:41.177Z,16.17
2022-12-07T23:53:20.456Z,14.30
2022-12-07T23:55:49.865Z,13.50
2022-12-07T23:58:18.013Z,14.83
