createdAt,value
2023-02-19T00:01:18.337Z,76.03
2023-02-19T00:06:25.646Z,75.93
2023-02-19T00:12:51.281Z,75.89
2023-02-19T00:17:55.066Z,75.86
2023-02-19T00:22:58.811Z,75.81
2023-02-19T00:28:02.631Z,75.78
2023-02-19T00:33:06.367Z,75.80
2023-02-19T00:38:19.224Z,75.81
2023-02-19T00:43:23.076Z,75.93
2023-02-19T00:48:26.761Z,76.18
2023-02-19T00:53:30.519Z,76.50
2023-02-19T00:58:34.297Z,76.86
2023-02-19T01:04:06.415Z,77.07
2023-02-19T01:10:31.997Z,77.22
2023-02-19T01:15:36.070Z,77.35
2023-02-19T01:27:50.495Z,77.70
2023-02-19T01:40:25.196Z,77.88
2023-02-19T01:46:36.233Z,77.79
2023-02-19T01:51:47.893Z,77.76
2023-02-19T01:56:52.760Z,77.72
2023-02-19T02:01:56.842Z,77.86
2023-02-19T02:07:24.799Z,77.83
2023-02-19T02:12:28.416Z,77.78
2023-02-19T02:17:44.106Z,77.68
2023-02-19T02:23:28.800Z,77.61
2023-02-19T02:28:44.332Z,77.30
2023-02-19T02:33:58.483Z,77.16
2023-02-19T02:39:07.621Z,77.00
2023-02-19T02:44:12.060Z,76.82
2023-02-19T02:49:24.329Z,76.75
2023-02-19T02:55:44.113Z,76.61
2023-02-19T03:01:15.600Z,76.48
2023-02-19T03:06:24.453Z,76.50
2023-02-19T03:13:01.820Z,76.51
2023-02-19T03:18:29.724Z,76.51
2023-02-19T03:30:50.419Z,76.43
2023-02-19T03:36:01.421Z,76.36
2023-02-19T03:41:32.383Z,76.44
2023-02-19T03:46:42.512Z,76.41
2023-02-19T03:51:58.527Z,76.39
2023-02-19T03:57:30.133Z,76.40
2023-02-19T04:03:00.357Z,76.33
2023-02-19T04:08:16.371Z,76.32
2023-02-19T04:14:03.345Z,76.41
2023-02-19T04:19:14.587Z,76.43
2023-02-19T04:24:37.929Z,76.36
2023-02-19T04:29:53.997Z,76.39
2023-02-19T04:34:57.716Z,76.41
2023-02-19T04:40:17.007Z,76.36
2023-02-19T04:45:20.629Z,76.33
2023-02-19T04:50:24.647Z,76.40
2023-02-19T04:57:10.926Z,76.46
2023-02-19T05:02:40.260Z,76.57
2023-02-19T05:17:53.410Z,76.68
2023-02-19T05:22:57.651Z,76.88
2023-02-19T05:28:18.512Z,76.89
2023-02-19T05:33:25.673Z,76.85
2023-02-19T05:38:29.198Z,76.90
2023-02-19T06:02:54.847Z,76.81
2023-02-19T06:08:03.686Z,76.80
2023-02-19T06:18:29.709Z,76.77
2023-02-19T06:23:33.718Z,76.78
2023-02-19T06:28:39.470Z,76.65
2023-02-19T06:33:44.103Z,76.68
2023-02-19T06:39:16.190Z,76.72
2023-02-19T06:44:20.043Z,76.71
2023-02-19T06:49:24.422Z,76.61
2023-02-19T06:54:28.187Z,76.51
2023-02-19T06:59:31.911Z,76.54
2023-02-19T07:04:35.671Z,76.47
2023-02-19T07:09:39.489Z,76.40
2023-02-19T07:14:43.326Z,76.42
2023-02-19T07:19:47.044Z,76.30
2023-02-19T07:24:50.674Z,76.14
2023-02-19T07:30:20.222Z,76.18
2023-02-19T07:35:24.025Z,76.18
2023-02-19T07:40:27.772Z,76.11
2023-02-19T07:45:31.441Z,76.19
2023-02-19T07:50:35.469Z,76.06
2023-02-19T07:55:39.323Z,76.10
2023-02-19T08:00:43.463Z,76.00
2023-02-19T08:05:47.179Z,75.79
2023-02-19T08:11:09.816Z,75.82
2023-02-19T08:16:26.585Z,75.81
2023-02-19T08:21:37.422Z,75.50
2023-02-19T08:26:41.373Z,75.43
2023-02-19T08:31:45.193Z,75.10
2023-02-19T08:36:49.109Z,75.07
2023-02-19T08:41:53.083Z,75.22
2023-02-19T08:46:56.936Z,75.42
2023-02-19T08:59:09.254Z,75.89
2023-02-19T09:04:13.615Z,75.83
2023-02-19T09:09:17.199Z,75.74
2023-02-19T09:14:34.116Z,75.67
2023-02-19T09:19:38.627Z,75.11
2023-02-19T09:25:37.180Z,74.61
2023-02-19T09:31:57.565Z,73.42
2023-02-19T09:44:37.879Z,71.05
2023-02-19T10:04:55.237Z,67.81
2023-02-19T10:26:32.348Z,62.47
2023-02-19T10:32:30.891Z,62.77
2023-02-19T10:37:53.797Z,61.47
2023-02-19T10:43:04.968Z,58.83
2023-02-19T10:48:31.069Z,56.49
2023-02-19T10:53:48.039Z,55.17
2023-02-19T10:58:52.425Z,53.08
2023-02-19T11:10:59.110Z,49.20
2023-02-19T11:16:03.005Z,48.93
2023-02-19T11:21:58.358Z,50.88
2023-02-19T11:27:07.605Z,50.10
2023-02-19T11:32:32.727Z,46.74
2023-02-19T11:37:36.465Z,46.08
2023-02-19T11:43:10.372Z,47.06
2023-02-19T11:57:38.951Z,46.22
2023-02-19T12:03:02.548Z,47.36
2023-02-19T12:09:00.309Z,47.42
2023-02-19T12:21:54.767Z,40.90
2023-02-19T12:27:35.609Z,36.79
2023-02-19T12:33:37.706Z,36.05
2023-02-19T12:39:18.616Z,36.67
2023-02-19T13:00:44.831Z,42.08
2023-02-19T13:06:31.189Z,37.72
2023-02-19T13:11:46.777Z,34.17
2023-02-19T13:16:59.144Z,37.62
2023-02-19T13:22:58.127Z,40.31
2023-02-19T13:28:35.386Z,38.88
2023-02-19T13:43:00.550Z,39.71
2023-02-19T13:48:25.764Z,41.89
2023-02-19T13:53:52.104Z,43.57
2023-02-19T13:59:41.252Z,44.02
2023-02-19T14:05:08.301Z,44.35
2023-02-19T14:10:52.021Z,45.62
2023-02-19T14:15:56.987Z,46.47
2023-02-19T14:28:42.128Z,48.19
2023-02-19T14:33:54.037Z,48.42
2023-02-19T14:39:19.340Z,48.73
2023-02-19T14:44:31.088Z,49.03
2023-02-19T14:49:50.359Z,48.69
2023-02-19T14:55:01.162Z,47.80
2023-02-19T15:00:48.496Z,47.85
2023-02-19T15:06:32.287Z,48.15
2023-02-19T15:11:37.923Z,48.49
2023-02-19T15:16:43.313Z,49.38
2023-02-19T15:43:44.746Z,51.40
2023-02-19T15:49:33.651Z,51.33
2023-02-19T15:55:00.509Z,51.57
2023-02-19T16:09:23.298Z,52.26
2023-02-19T16:22:22.893Z,52.95
2023-02-19T16:45:00.169Z,54.94
2023-02-19T16:53:27.289Z,55.87
2023-02-19T16:58:39.916Z,56.44
2023-02-19T17:04:53.306Z,56.92
2023-02-19T17:10:06.423Z,57.76
2023-02-19T17:16:40.393Z,58.44
2023-02-19T17:21:54.122Z,58.87
2023-02-19T17:29:43.568Z,59.01
2023-02-19T17:49:47.546Z,57.72
2023-02-19T17:54:54.185Z,56.83
2023-02-19T18:00:02.454Z,56.42
2023-02-19T18:05:29.541Z,56.12
2023-02-19T18:10:33.253Z,55.93
2023-02-19T18:15:43.237Z,55.99
2023-02-19T18:21:15.317Z,56.34
2023-02-19T18:26:41.499Z,56.12
2023-02-19T18:31:45.288Z,56.29
2023-02-19T18:51:17.572Z,58.12
2023-02-19T19:03:42.501Z,59.18
2023-02-19T19:08:46.666Z,59.38
2023-02-19T19:13:50.736Z,59.31
2023-02-19T19:18:55.772Z,59.40
2023-02-19T19:23:59.773Z,59.51
2023-02-19T19:29:31.744Z,59.51
2023-02-19T19:34:35.674Z,59.65
2023-02-19T19:39:49.563Z,59.78
2023-02-19T19:44:54.441Z,59.96
2023-02-19T19:50:26.986Z,59.94
2023-02-19T19:55:34.607Z,60.17
2023-02-19T20:00:44.184Z,60.29
2023-02-19T20:07:16.528Z,60.57
2023-02-19T20:12:46.613Z,60.82
2023-02-19T20:17:51.136Z,60.97
2023-02-19T20:23:27.389Z,61.28
2023-02-19T20:28:32.681Z,61.61
2023-02-19T20:35:18.989Z,62.06
2023-02-19T20:48:30.305Z,63.67
2023-02-19T20:53:35.456Z,64.15
2023-02-19T21:00:15.915Z,64.43
2023-02-19T21:06:12.396Z,64.71
2023-02-19T21:11:16.322Z,65.21
2023-02-19T21:16:45.675Z,65.71
2023-02-19T21:21:49.367Z,68.03
2023-02-19T21:28:14.897Z,70.03
2023-02-19T21:33:19.031Z,71.20
2023-02-19T21:38:22.912Z,71.39
2023-02-19T21:43:29.706Z,71.54
2023-02-19T21:48:34.030Z,71.57
2023-02-19T21:53:39.662Z,71.82
2023-02-19T21:59:15.664Z,71.83
2023-02-19T22:04:45.266Z,71.71
2023-02-19T22:11:11.224Z,71.54
2023-02-19T22:16:15.576Z,71.58
2023-02-19T22:28:39.127Z,72.06
2023-02-19T22:34:26.342Z,72.22
2023-02-19T22:39:35.690Z,72.29
2023-02-19T22:44:43.306Z,72.44
2023-02-19T22:49:47.154Z,73.32
2023-02-19T22:54:52.978Z,74.11
2023-02-19T22:59:56.587Z,74.57
2023-02-19T23:05:08.747Z,75.25
2023-02-19T23:10:37.264Z,75.67
2023-02-19T23:16:12.177Z,75.63
2023-02-19T23:22:06.420Z,75.53
2023-02-19T23:34:24.839Z,75.18
2023-02-19T23:40:46.175Z,75.53
2023-02-19T23:45:50.738Z,76.06
2023-02-19T23:52:21.809Z,76.66
2023-02-19T23:57:25.477Z,77.30
