createdAt,value
2018-11-20T00:00:09.308Z,2.90
2018-11-20T00:03:08.602Z,3.00
2018-11-20T00:05:56.419Z,3.00
2018-11-20T00:09:01.815Z,3.00
2018-11-20T00:12:01.868Z,2.90
2018-11-20T00:15:01.142Z,2.90
2018-11-20T00:18:00.719Z,2.90
2018-11-20T00:21:01.013Z,2.90
2018-11-20T00:23:41.341Z,2.90
2018-11-20T00:29:04.232Z,2.90
2018-11-20T00:32:03.269Z,2.80
2018-11-20T00:34:44.008Z,2.80
2018-11-20T00:37:44.124Z,2.70
2018-11-20T00:40:43.248Z,2.70
2018-11-20T00:43:43.101Z,2.70
2018-11-20T00:46:45.669Z,2.70
2018-11-20T00:49:26.297Z,2.70
2018-11-20T00:55:07.341Z,2.80
2018-11-20T00:58:06.209Z,2.70
2018-11-20T01:00:46.839Z,2.60
2018-11-20T01:03:48.761Z,2.70
2018-11-20T01:06:29.658Z,2.60
2018-11-20T01:09:35.918Z,2.70
2018-11-20T01:12:35.219Z,2.80
2018-11-20T01:15:23.464Z,2.80
2018-11-20T01:18:23.655Z,2.80
2018-11-20T01:24:04.854Z,2.70
2018-11-20T01:27:01.804Z,2.70
2018-11-20T01:32:33.858Z,2.70
2018-11-20T01:35:25.909Z,2.70
2018-11-20T01:38:25.944Z,2.70
2018-11-20T01:44:06.875Z,2.60
2018-11-20T01:47:06.496Z,2.70
2018-11-20T01:50:08.845Z,2.70
2018-11-20T01:55:31.369Z,2.70
2018-11-20T01:58:33.939Z,2.60
2018-11-20T02:01:33.695Z,2.70
2018-11-20T02:04:36.038Z,2.70
2018-11-20T02:07:42.099Z,2.60
2018-11-20T02:10:41.439Z,2.60
2018-11-20T02:13:47.529Z,2.60
2018-11-20T02:16:47.755Z,2.50
2018-11-20T02:22:11.472Z,2.50
2018-11-20T02:25:18.895Z,2.50
2018-11-20T02:28:00.252Z,2.60
2018-11-20T02:30:59.537Z,2.60
2018-11-20T02:34:01.789Z,2.70
2018-11-20T02:36:42.051Z,2.60
2018-11-20T02:39:41.475Z,2.50
2018-11-20T02:42:40.906Z,2.60
2018-11-20T02:48:28.801Z,2.60
2018-11-20T02:51:28.594Z,2.50
2018-11-20T02:54:23.045Z,2.50
2018-11-20T02:57:25.713Z,2.50
2018-11-20T03:00:25.294Z,2.60
2018-11-20T03:03:05.547Z,2.60
2018-11-20T03:08:38.203Z,2.50
2018-11-20T03:11:38.165Z,2.50
2018-11-20T03:14:37.648Z,2.50
2018-11-20T03:20:09.943Z,2.40
2018-11-20T03:23:09.121Z,2.40
2018-11-20T03:26:08.637Z,2.50
2018-11-20T03:29:07.966Z,2.60
2018-11-20T03:32:07.318Z,2.60
2018-11-20T03:34:55.825Z,2.60
2018-11-20T03:38:02.395Z,2.60
2018-11-20T03:40:43.431Z,2.70
2018-11-20T03:43:40.506Z,2.70
2018-11-20T03:46:39.722Z,2.60
2018-11-20T03:49:42.682Z,2.70
2018-11-20T03:52:41.931Z,2.60
2018-11-20T03:55:41.289Z,2.60
2018-11-20T03:58:43.785Z,2.60
2018-11-20T04:04:24.780Z,2.60
2018-11-20T04:07:28.051Z,2.50
2018-11-20T04:12:59.543Z,2.60
2018-11-20T04:16:02.164Z,2.60
2018-11-20T04:18:43.698Z,2.60
2018-11-20T04:21:37.112Z,2.60
2018-11-20T04:24:46.845Z,2.70
2018-11-20T04:30:17.290Z,2.80
2018-11-20T04:33:11.978Z,2.70
2018-11-20T04:35:52.866Z,2.70
2018-11-20T04:38:37.883Z,2.60
2018-11-20T04:41:18.244Z,2.50
2018-11-20T04:46:48.621Z,2.40
2018-11-20T04:49:39.771Z,2.30
2018-11-20T04:52:31.658Z,2.40
2018-11-20T04:55:23.016Z,2.50
2018-11-20T04:57:55.475Z,2.40
2018-11-20T05:00:48.911Z,2.40
2018-11-20T05:06:09.367Z,2.50
2018-11-20T05:08:54.296Z,2.60
2018-11-20T05:11:46.239Z,2.60
2018-11-20T05:14:45.651Z,2.60
2018-11-20T05:17:33.825Z,2.70
2018-11-20T05:23:16.499Z,2.70
2018-11-20T05:26:06.162Z,2.60
2018-11-20T05:29:00.176Z,2.70
2018-11-20T05:37:50.479Z,2.70
2018-11-20T05:40:49.707Z,2.80
2018-11-20T05:43:48.950Z,2.80
2018-11-20T05:46:45.788Z,2.80
2018-11-20T05:49:45.600Z,2.70
2018-11-20T05:55:08.483Z,2.80
2018-11-20T05:57:58.572Z,2.90
2018-11-20T06:01:01.385Z,3.00
2018-11-20T06:06:46.385Z,3.10
2018-11-20T06:09:45.584Z,3.00
2018-11-20T06:12:45.144Z,3.10
2018-11-20T06:15:25.610Z,3.00
2018-11-20T06:18:25.157Z,3.10
2018-11-20T06:23:37.428Z,3.00
2018-11-20T06:26:36.404Z,3.00
2018-11-20T06:29:36.142Z,2.90
2018-11-20T06:32:19.904Z,3.00
2018-11-20T06:35:18.811Z,3.10
2018-11-20T06:38:21.610Z,3.10
2018-11-20T06:41:10.083Z,3.20
2018-11-20T06:44:17.194Z,3.10
2018-11-20T06:47:17.438Z,3.10
2018-11-20T06:53:04.815Z,3.20
2018-11-20T06:56:10.211Z,3.30
2018-11-20T06:59:09.885Z,3.40
2018-11-20T07:01:51.181Z,3.40
2018-11-20T07:04:50.341Z,3.20
2018-11-20T07:07:30.887Z,3.20
2018-11-20T07:13:32.995Z,3.30
2018-11-20T07:17:16.502Z,3.40
2018-11-20T07:20:22.392Z,3.40
2018-11-20T07:23:24.550Z,3.50
2018-11-20T07:26:27.571Z,3.50
2018-11-20T07:29:27.014Z,3.60
2018-11-20T07:32:32.319Z,3.60
2018-11-20T07:35:32.088Z,3.60
2018-11-20T07:38:22.614Z,3.60
2018-11-20T07:41:28.664Z,3.50
2018-11-20T07:44:28.072Z,3.60
2018-11-20T07:47:24.178Z,3.40
2018-11-20T07:50:22.851Z,3.40
2018-11-20T07:53:22.679Z,3.40
2018-11-20T07:56:22.254Z,3.40
2018-11-20T07:59:09.875Z,3.40
2018-11-20T08:02:08.993Z,3.20
2018-11-20T08:05:08.524Z,3.10
2018-11-20T08:08:08.119Z,3.20
2018-11-20T08:10:59.788Z,3.10
2018-11-20T08:13:59.444Z,3.20
2018-11-20T08:16:58.862Z,3.20
2018-11-20T08:19:57.948Z,3.20
2018-11-20T08:23:04.053Z,3.10
2018-11-20T08:26:03.231Z,3.00
2018-11-20T08:29:02.994Z,3.10
2018-11-20T08:32:02.533Z,3.10
2018-11-20T08:35:01.937Z,3.10
2018-11-20T08:38:04.603Z,3.10
2018-11-20T08:41:03.869Z,3.20
2018-11-20T08:44:03.264Z,3.20
2018-11-20T08:47:02.757Z,3.30
2018-11-20T08:50:02.445Z,3.30
2018-11-20T08:53:01.709Z,3.30
2018-11-20T08:56:01.771Z,3.30
2018-11-20T08:59:04.183Z,3.20
2018-11-20T09:02:03.456Z,3.20
2018-11-20T09:05:02.630Z,3.30
2018-11-20T09:08:02.243Z,3.30
2018-11-20T09:11:01.462Z,3.40
2018-11-20T09:14:01.405Z,3.40
2018-11-20T09:16:57.549Z,3.50
2018-11-20T09:20:00.246Z,3.60
2018-11-20T09:22:59.873Z,3.70
2018-11-20T09:25:59.276Z,3.80
2018-11-20T09:29:01.369Z,3.70
2018-11-20T09:32:02.164Z,3.60
2018-11-20T09:34:53.138Z,3.60
2018-11-20T09:37:55.637Z,3.60
2018-11-20T09:40:55.119Z,3.70
2018-11-20T09:43:54.709Z,3.80
2018-11-20T09:46:54.719Z,3.70
2018-11-20T09:49:44.077Z,3.70
2018-11-20T09:52:44.304Z,3.70
2018-11-20T09:55:46.777Z,3.70
2018-11-20T09:58:35.102Z,3.90
2018-11-20T10:01:37.566Z,4.00
2018-11-20T10:04:37.238Z,4.00
2018-11-20T10:07:36.925Z,4.00
2018-11-20T10:10:36.453Z,4.10
2018-11-20T10:13:36.285Z,4.10
2018-11-20T10:16:35.884Z,4.10
2018-11-20T10:19:25.654Z,4.30
2018-11-20T10:22:25.253Z,4.40
2018-11-20T10:25:24.988Z,4.50
2018-11-20T10:28:24.447Z,4.60
2018-11-20T10:31:23.661Z,4.60
2018-11-20T10:34:22.599Z,4.60
2018-11-20T10:37:25.188Z,4.60
2018-11-20T10:40:24.864Z,4.60
2018-11-20T10:43:27.168Z,4.70
2018-11-20T10:46:26.441Z,4.80
2018-11-20T10:52:56.656Z,4.70
2018-11-20T10:55:56.391Z,4.80
2018-11-20T10:58:58.858Z,4.80
2018-11-20T11:01:58.358Z,4.70
2018-11-20T11:04:58.032Z,4.60
2018-11-20T11:07:58.139Z,4.70
2018-11-20T11:11:00.260Z,4.70
2018-11-20T11:13:54.832Z,4.80
2018-11-20T11:16:57.700Z,4.80
2018-11-20T11:19:56.897Z,4.80
2018-11-20T11:23:00.228Z,4.80
2018-11-20T11:25:55.920Z,4.90
2018-11-20T11:28:55.453Z,5.10
2018-11-20T11:32:01.215Z,5.10
2018-11-20T11:35:00.601Z,5.00
2018-11-20T11:37:59.962Z,5.20
2018-11-20T11:40:59.629Z,5.40
2018-11-20T11:43:58.893Z,5.40
2018-11-20T11:47:01.768Z,5.60
2018-11-20T11:50:01.135Z,5.60
2018-11-20T11:52:48.273Z,5.70
2018-11-20T11:55:48.079Z,5.70
2018-11-20T11:58:47.706Z,5.80
2018-11-20T12:04:42.464Z,5.90
2018-11-20T12:07:47.028Z,5.90
2018-11-20T12:10:41.652Z,6.00
2018-11-20T12:13:44.545Z,5.90
2018-11-20T12:16:43.874Z,5.80
2018-11-20T12:19:41.640Z,5.90
2018-11-20T12:22:44.702Z,6.00
2018-11-20T12:25:40.482Z,6.00
2018-11-20T12:28:39.747Z,6.00
2018-11-20T12:31:39.171Z,6.10
2018-11-20T12:34:41.600Z,6.30
2018-11-20T12:37:43.697Z,6.20
2018-11-20T12:40:39.864Z,6.10
2018-11-20T12:43:39.396Z,6.00
2018-11-20T12:46:39.437Z,6.10
2018-11-20T12:49:39.051Z,6.10
2018-11-20T12:52:38.084Z,6.00
2018-11-20T12:55:44.081Z,5.90
2018-11-20T12:58:43.796Z,5.90
2018-11-20T13:01:40.773Z,5.70
2018-11-20T13:04:40.395Z,5.80
2018-11-20T13:07:40.793Z,5.70
2018-11-20T13:10:39.588Z,5.60
2018-11-20T13:13:38.950Z,5.50
2018-11-20T13:16:38.566Z,5.50
2018-11-20T13:19:38.566Z,5.60
2018-11-20T13:22:40.169Z,5.70
2018-11-20T13:25:38.892Z,5.70
2018-11-20T13:28:38.817Z,5.80
2018-11-20T13:31:41.439Z,5.90
2018-11-20T13:34:40.868Z,6.00
2018-11-20T13:37:37.297Z,6.10
2018-11-20T13:40:38.410Z,6.10
2018-11-20T13:43:31.926Z,6.10
2018-11-20T13:46:31.886Z,5.90
2018-11-20T13:49:34.010Z,5.90
2018-11-20T13:52:24.783Z,5.90
2018-11-20T13:55:27.461Z,5.90
2018-11-20T13:58:26.812Z,5.90
2018-11-20T14:01:26.351Z,6.10
2018-11-20T14:04:26.005Z,6.10
2018-11-20T14:07:25.227Z,6.10
2018-11-20T14:10:24.453Z,6.20
2018-11-20T14:13:29.938Z,6.40
2018-11-20T14:16:35.292Z,6.50
2018-11-20T14:19:34.835Z,6.50
2018-11-20T14:22:34.083Z,6.40
2018-11-20T14:25:40.009Z,6.40
2018-11-20T14:28:36.591Z,6.60
2018-11-20T14:31:42.478Z,6.40
2018-11-20T14:34:41.765Z,6.30
2018-11-20T14:37:41.251Z,6.20
2018-11-20T14:40:43.777Z,6.20
2018-11-20T14:43:43.266Z,6.30
2018-11-20T14:46:43.151Z,6.20
2018-11-20T14:49:43.299Z,6.30
2018-11-20T14:52:43.268Z,6.50
2018-11-20T14:55:41.296Z,6.60
2018-11-20T14:58:40.981Z,6.60
2018-11-20T15:01:40.070Z,6.60
2018-11-20T15:04:39.782Z,6.70
2018-11-20T15:07:39.301Z,6.70
2018-11-20T15:10:44.835Z,6.50
2018-11-20T15:13:50.558Z,6.30
2018-11-20T15:16:49.935Z,6.10
2018-11-20T15:19:49.399Z,6.00
2018-11-20T15:22:48.696Z,6.00
2018-11-20T15:25:40.148Z,5.90
2018-11-20T15:28:39.555Z,5.80
2018-11-20T15:31:38.747Z,5.80
2018-11-20T15:34:38.242Z,5.80
2018-11-20T15:37:37.678Z,5.70
2018-11-20T15:40:40.819Z,5.60
2018-11-20T15:43:43.584Z,5.60
2018-11-20T15:46:43.131Z,5.70
2018-11-20T15:56:46.224Z,5.30
2018-11-20T15:59:45.649Z,5.30
2018-11-20T16:02:45.130Z,5.40
2018-11-20T16:05:44.638Z,5.40
2018-11-20T16:08:43.906Z,5.40
2018-11-20T16:11:41.488Z,5.50
2018-11-20T16:14:43.711Z,5.50
2018-11-20T16:17:43.237Z,5.60
2018-11-20T16:20:30.686Z,5.50
2018-11-20T16:23:37.511Z,5.40
2018-11-20T16:26:37.269Z,5.30
2018-11-20T16:29:37.088Z,5.20
2018-11-20T16:32:36.763Z,5.10
2018-11-20T16:35:24.641Z,5.10
2018-11-20T16:38:24.615Z,4.90
2018-11-20T16:41:24.256Z,4.90
2018-11-20T16:44:24.256Z,5.00
2018-11-20T16:47:16.721Z,5.00
2018-11-20T16:50:22.468Z,5.00
2018-11-20T16:53:22.228Z,4.90
2018-11-20T16:56:21.554Z,4.80
2018-11-20T16:59:20.886Z,4.80
2018-11-20T17:02:23.071Z,4.80
2018-11-20T17:05:28.857Z,5.00
2018-11-20T17:08:31.605Z,5.10
2018-11-20T17:11:31.235Z,5.10
2018-11-20T17:14:27.089Z,5.20
2018-11-20T17:17:26.463Z,5.20
2018-11-20T17:20:32.040Z,5.10
2018-11-20T17:23:31.296Z,5.10
2018-11-20T17:26:36.860Z,5.10
2018-11-20T17:29:36.690Z,5.00
2018-11-20T17:32:34.861Z,4.90
2018-11-20T17:35:40.802Z,4.80
2018-11-20T17:38:40.444Z,4.80
2018-11-20T17:41:40.100Z,4.70
2018-11-20T17:44:37.271Z,4.70
2018-11-20T17:47:37.112Z,4.70
2018-11-20T17:50:36.491Z,4.60
2018-11-20T17:53:35.889Z,4.50
2018-11-20T17:56:38.470Z,4.50
2018-11-20T17:59:37.449Z,4.40
2018-11-20T18:02:40.289Z,4.40
2018-11-20T18:05:39.890Z,4.40
2018-11-20T18:08:39.720Z,4.30
2018-11-20T18:11:39.138Z,4.20
2018-11-20T18:14:38.358Z,4.20
2018-11-20T18:17:38.152Z,4.20
2018-11-20T18:20:37.941Z,4.10
2018-11-20T18:23:37.406Z,4.00
2018-11-20T18:26:43.136Z,4.00
2018-11-20T18:29:42.676Z,4.00
2018-11-20T18:32:42.126Z,4.00
2018-11-20T18:35:41.407Z,4.00
2018-11-20T18:38:41.072Z,3.90
2018-11-20T18:41:40.838Z,3.90
2018-11-20T18:44:43.394Z,3.80
2018-11-20T18:47:43.144Z,3.70
2018-11-20T18:50:31.954Z,3.70
2018-11-20T18:53:28.656Z,3.60
2018-11-20T18:56:28.240Z,3.50
2018-11-20T18:59:28.298Z,3.40
2018-11-20T19:02:27.820Z,3.40
2018-11-20T19:05:27.428Z,3.30
2018-11-20T19:08:26.837Z,3.30
2018-11-20T19:11:26.351Z,3.30
2018-11-20T19:14:25.899Z,3.40
2018-11-20T19:17:25.509Z,3.30
2018-11-20T19:20:24.684Z,3.30
2018-11-20T19:23:24.229Z,3.40
2018-11-20T19:26:23.633Z,3.40
2018-11-20T19:29:23.085Z,3.30
2018-11-20T19:32:22.799Z,3.40
2018-11-20T19:35:22.365Z,3.40
2018-11-20T19:38:25.024Z,3.30
2018-11-20T19:41:24.320Z,3.30
2018-11-20T19:44:23.750Z,3.20
2018-11-20T19:47:17.890Z,3.30
2018-11-20T19:50:10.649Z,3.20
2018-11-20T19:53:05.255Z,3.20
2018-11-20T19:56:07.944Z,3.30
2018-11-20T19:59:07.275Z,3.20
2018-11-20T20:02:06.845Z,3.20
2018-11-20T20:05:06.584Z,3.20
2018-11-20T20:07:54.934Z,3.10
2018-11-20T20:10:54.334Z,3.10
2018-11-20T20:14:00.060Z,3.10
2018-11-20T20:16:59.506Z,3.00
2018-11-20T20:19:58.972Z,3.00
2018-11-20T20:22:58.331Z,2.90
2018-11-20T20:25:57.899Z,2.90
2018-11-20T20:28:57.243Z,2.90
2018-11-20T20:31:49.732Z,2.90
2018-11-20T20:34:40.706Z,2.90
2018-11-20T20:37:37.660Z,2.80
2018-11-20T20:40:40.358Z,2.80
2018-11-20T20:43:39.841Z,2.80
2018-11-20T20:46:39.332Z,2.70
2018-11-20T20:49:25.481Z,2.70
2018-11-20T20:52:25.158Z,2.70
2018-11-20T20:55:31.371Z,2.70
2018-11-20T20:58:30.985Z,2.70
2018-11-20T21:01:33.349Z,2.70
2018-11-20T21:08:05.710Z,2.60
2018-11-20T21:11:05.433Z,2.60
2018-11-20T21:14:04.961Z,2.50
2018-11-20T21:17:04.223Z,2.50
2018-11-20T21:20:03.396Z,2.50
2018-11-20T21:23:06.223Z,2.40
2018-11-20T21:26:05.600Z,2.30
2018-11-20T21:29:05.505Z,2.10
2018-11-20T21:32:04.697Z,2.00
2018-11-20T21:35:10.856Z,2.00
2018-11-20T21:38:09.863Z,1.90
2018-11-20T21:41:06.434Z,1.80
2018-11-20T21:43:52.532Z,1.80
2018-11-20T21:46:52.238Z,1.80
2018-11-20T21:49:58.020Z,1.80
2018-11-20T21:52:58.074Z,1.80
2018-11-20T21:55:57.741Z,1.80
2018-11-20T21:59:03.284Z,1.80
2018-11-20T22:02:03.415Z,1.80
2018-11-20T22:05:09.161Z,1.80
2018-11-20T22:08:14.647Z,1.80
2018-11-20T22:11:17.065Z,1.70
2018-11-20T22:14:04.400Z,1.80
2018-11-20T22:17:03.799Z,1.60
2018-11-20T22:20:03.166Z,1.60
2018-11-20T22:23:02.813Z,1.40
2018-11-20T22:26:02.133Z,1.40
2018-11-20T22:29:01.641Z,1.40
2018-11-20T22:32:04.178Z,1.30
2018-11-20T22:34:56.235Z,1.30
2018-11-20T22:37:56.263Z,1.40
2018-11-20T22:40:55.472Z,1.50
2018-11-20T22:43:55.150Z,1.60
2018-11-20T22:46:54.553Z,1.50
2018-11-20T22:49:44.456Z,1.50
2018-11-20T22:52:44.069Z,1.30
2018-11-20T22:55:43.339Z,1.40
2018-11-20T22:58:42.779Z,1.30
2018-11-20T23:01:45.211Z,1.30
2018-11-20T23:04:44.692Z,1.30
2018-11-20T23:07:44.798Z,1.40
2018-11-20T23:13:33.579Z,1.50
2018-11-20T23:16:14.123Z,1.50
2018-11-20T23:18:54.867Z,1.40
2018-11-20T23:21:34.980Z,1.40
2018-11-20T23:24:16.074Z,1.50
2018-11-20T23:26:56.891Z,1.50
2018-11-20T23:29:36.958Z,1.60
2018-11-20T23:32:15.165Z,1.50
2018-11-20T23:35:02.451Z,1.50
2018-11-20T23:37:43.167Z,1.50
2018-11-20T23:40:23.388Z,1.50
2018-11-20T23:43:03.193Z,1.50
2018-11-20T23:45:43.917Z,1.50
2018-11-20T23:48:24.147Z,1.50
2018-11-20T23:51:04.323Z,1.50
2018-11-20T23:53:44.506Z,1.50
2018-11-20T23:56:25.237Z,1.50
2018-11-20T23:58:53.352Z,1.40
