createdAt,value
2022-12-17T00:00:02.607Z,29.43
2022-12-17T00:02:47.184Z,34.07
2022-12-17T00:05:29.905Z,31.80
2022-12-17T00:08:13.808Z,30.87
2022-12-17T00:10:56.326Z,26.80
2022-12-17T00:13:39.407Z,26.97
2022-12-17T00:16:24.970Z,29.30
2022-12-17T00:19:07.685Z,32.17
2022-12-17T00:21:52.977Z,28.70
2022-12-17T00:24:39.226Z,34.27
2022-12-17T00:27:21.725Z,32.93
2022-12-17T00:30:04.535Z,29.43
2022-12-17T00:32:49.702Z,34.57
2022-12-17T00:35:33.454Z,41.37
2022-12-17T00:38:16.072Z,37.97
2022-12-17T00:40:58.648Z,35.17
2022-12-17T00:43:46.918Z,43.13
2022-12-17T00:46:30.660Z,33.10
2022-12-17T00:49:15.864Z,44.23
2022-12-17T00:51:58.399Z,39.30
2022-12-17T00:54:52.981Z,51.13
2022-12-17T00:57:39.003Z,46.20
2022-12-17T01:00:24.163Z,40.10
2022-12-17T01:03:06.760Z,45.67
2022-12-17T01:05:51.913Z,41.07
2022-12-17T01:08:34.514Z,29.23
2022-12-17T01:11:18.586Z,29.33
2022-12-17T01:14:01.369Z,34.90
2022-12-17T01:16:44.556Z,38.97
2022-12-17T01:19:27.096Z,44.60
2022-12-17T01:22:12.227Z,40.50
2022-12-17T01:24:54.765Z,40.57
2022-12-17T01:27:38.650Z,42.23
2022-12-17T01:30:23.517Z,41.43
2022-12-17T01:33:06.023Z,45.33
2022-12-17T01:35:48.727Z,36.70
2022-12-17T01:38:35.114Z,32.10
2022-12-17T01:41:18.816Z,38.40
2022-12-17T01:44:02.169Z,32.97
2022-12-17T01:46:51.202Z,36.90
2022-12-17T01:49:36.316Z,43.80
2022-12-17T01:52:20.558Z,36.90
2022-12-17T01:55:05.889Z,41.37
2022-12-17T01:57:49.387Z,39.87
2022-12-17T02:00:34.004Z,35.77
2022-12-17T02:03:17.891Z,34.87
2022-12-17T02:06:17.033Z,26.10
2022-12-17T02:09:16.021Z,46.37
2022-12-17T02:12:14.807Z,32.10
2022-12-17T02:15:12.515Z,39.80
2022-12-17T02:18:03.181Z,37.60
2022-12-17T02:20:53.898Z,34.43
2022-12-17T02:23:56.942Z,38.87
2022-12-17T02:26:52.538Z,40.20
2022-12-17T02:29:38.912Z,40.43
2022-12-17T02:32:29.131Z,44.83
2022-12-17T02:35:13.591Z,31.13
2022-12-17T02:38:02.581Z,45.53
2022-12-17T02:40:45.449Z,50.17
2022-12-17T02:43:31.275Z,44.70
2022-12-17T02:46:14.292Z,43.17
2022-12-17T02:48:57.153Z,47.50
2022-12-17T02:51:41.708Z,43.80
2022-12-17T02:54:24.580Z,57.73
2022-12-17T02:57:06.907Z,43.37
2022-12-17T02:59:52.083Z,63.50
2022-12-17T03:02:34.814Z,40.43
2022-12-17T03:05:43.573Z,47.70
2022-12-17T03:08:20.307Z,41.63
2022-12-17T03:11:02.893Z,40.90
2022-12-17T03:13:45.894Z,41.77
2022-12-17T03:16:37.470Z,38.80
2022-12-17T03:19:20.875Z,40.93
2022-12-17T03:22:06.220Z,49.93
2022-12-17T03:24:48.793Z,40.37
2022-12-17T03:27:34.546Z,38.27
2022-12-17T03:30:17.380Z,44.37
2022-12-17T03:33:02.454Z,53.50
2022-12-17T03:35:44.980Z,61.73
2022-12-17T03:38:28.387Z,52.63
2022-12-17T03:41:11.276Z,41.43
2022-12-17T03:43:53.818Z,55.57
2022-12-17T03:46:36.401Z,56.60
2022-12-17T03:49:21.962Z,42.93
2022-12-17T03:52:04.457Z,43.90
2022-12-17T03:54:46.993Z,59.97
2022-12-17T03:57:30.021Z,41.10
2022-12-17T04:00:12.525Z,49.93
2022-12-17T04:02:55.775Z,48.10
2022-12-17T04:05:41.157Z,47.93
2022-12-17T04:08:23.680Z,46.67
2022-12-17T04:11:06.201Z,48.57
2022-12-17T04:13:48.967Z,49.40
2022-12-17T04:16:31.616Z,35.90
2022-12-17T04:19:14.120Z,35.77
2022-12-17T04:21:59.226Z,43.27
2022-12-17T04:24:41.714Z,38.50
2022-12-17T04:27:24.232Z,40.40
2022-12-17T04:30:15.499Z,42.00
2022-12-17T04:32:57.984Z,40.47
2022-12-17T04:35:40.630Z,36.27
2022-12-17T04:38:25.714Z,39.53
2022-12-17T04:41:16.818Z,35.60
2022-12-17T04:44:02.924Z,42.20
2022-12-17T04:46:58.110Z,47.87
2022-12-17T04:49:40.575Z,47.23
2022-12-17T04:52:23.177Z,34.23
2022-12-17T04:55:08.305Z,39.30
2022-12-17T04:57:50.957Z,40.33
2022-12-17T05:00:35.796Z,49.60
2022-12-17T05:03:26.121Z,37.27
2022-12-17T05:06:08.700Z,40.40
2022-12-17T05:08:51.487Z,44.53
2022-12-17T05:11:38.552Z,56.30
2022-12-17T05:14:21.093Z,40.47
2022-12-17T05:17:03.571Z,43.97
2022-12-17T05:19:46.032Z,49.53
2022-12-17T05:22:28.544Z,43.13
2022-12-17T05:25:11.015Z,52.13
2022-12-17T05:27:56.084Z,45.90
2022-12-17T05:30:38.647Z,46.33
2022-12-17T05:33:21.132Z,59.43
2022-12-17T05:36:03.969Z,64.37
2022-12-17T05:38:46.259Z,63.30
2022-12-17T05:41:28.758Z,67.97
2022-12-17T05:44:13.997Z,67.43
2022-12-17T05:46:56.518Z,71.07
2022-12-17T05:49:39.009Z,65.03
2022-12-17T05:52:21.503Z,73.43
2022-12-17T05:55:03.996Z,87.27
2022-12-17T05:57:48.518Z,72.73
2022-12-17T06:00:36.968Z,78.30
2022-12-17T06:03:20.445Z,77.97
2022-12-17T06:06:03.491Z,107.20
2022-12-17T06:08:46.107Z,109.10
2022-12-17T06:11:28.691Z,79.23
2022-12-17T06:14:11.337Z,72.73
2022-12-17T06:17:08.043Z,82.87
2022-12-17T06:20:05.172Z,72.70
2022-12-17T06:22:47.667Z,99.53
2022-12-17T06:25:30.475Z,76.73
2022-12-17T06:28:17.170Z,82.03
2022-12-17T06:31:06.630Z,86.43
2022-12-17T06:33:51.717Z,65.63
2022-12-17T06:36:34.260Z,80.67
2022-12-17T06:39:16.767Z,59.13
2022-12-17T06:42:04.302Z,69.80
2022-12-17T06:44:47.571Z,84.20
2022-12-17T06:47:30.319Z,69.03
2022-12-17T06:50:15.375Z,86.53
2022-12-17T06:52:57.864Z,73.00
2022-12-17T06:55:43.030Z,65.33
2022-12-17T06:58:25.532Z,80.50
2022-12-17T07:01:08.257Z,73.17
2022-12-17T07:03:50.769Z,60.77
2022-12-17T07:06:35.844Z,69.07
2022-12-17T07:09:27.084Z,66.23
2022-12-17T07:12:09.611Z,59.90
2022-12-17T07:14:52.138Z,80.33
2022-12-17T07:17:34.858Z,63.53
2022-12-17T07:20:17.404Z,93.17
2022-12-17T07:23:02.560Z,81.93
2022-12-17T07:25:46.336Z,70.07
2022-12-17T07:28:29.159Z,68.40
2022-12-17T07:31:11.981Z,73.13
2022-12-17T07:33:54.570Z,58.90
2022-12-17T07:36:37.180Z,66.83
2022-12-17T07:39:22.255Z,69.13
2022-12-17T07:42:04.728Z,67.07
2022-12-17T07:44:47.210Z,70.63
2022-12-17T07:47:29.830Z,82.63
2022-12-17T07:50:12.395Z,64.63
2022-12-17T07:53:00.799Z,72.00
2022-12-17T07:55:46.016Z,78.40
2022-12-17T07:58:28.726Z,71.63
2022-12-17T08:01:14.560Z,92.73
2022-12-17T08:03:56.952Z,73.63
2022-12-17T08:06:39.593Z,75.43
2022-12-17T08:09:22.209Z,76.10
2022-12-17T08:12:07.447Z,65.53
2022-12-17T08:14:49.978Z,78.53
2022-12-17T08:17:32.591Z,71.70
2022-12-17T08:20:15.463Z,81.43
2022-12-17T08:22:58.180Z,79.30
2022-12-17T08:25:40.684Z,75.00
2022-12-17T08:28:49.692Z,77.57
2022-12-17T08:31:28.615Z,58.33
2022-12-17T08:34:11.145Z,65.70
2022-12-17T08:36:53.642Z,59.77
2022-12-17T08:39:36.188Z,81.07
2022-12-17T08:42:18.811Z,66.20
2022-12-17T08:45:03.916Z,73.93
2022-12-17T08:47:46.388Z,74.30
2022-12-17T08:50:29.061Z,63.27
2022-12-17T08:53:15.142Z,58.47
2022-12-17T08:55:57.676Z,75.70
2022-12-17T08:58:48.986Z,61.93
2022-12-17T09:01:34.277Z,65.37
2022-12-17T09:04:17.043Z,65.67
2022-12-17T09:06:59.629Z,67.50
2022-12-17T09:09:42.137Z,53.77
2022-12-17T09:12:24.653Z,53.97
2022-12-17T09:15:07.219Z,60.93
2022-12-17T09:17:52.385Z,61.67
2022-12-17T09:20:34.974Z,53.47
2022-12-17T09:23:17.520Z,54.50
2022-12-17T09:26:07.746Z,59.17
2022-12-17T09:28:50.275Z,67.17
2022-12-17T09:31:37.301Z,67.63
2022-12-17T09:34:22.834Z,74.97
2022-12-17T09:37:05.362Z,62.23
2022-12-17T09:39:47.871Z,65.87
2022-12-17T09:42:40.171Z,62.57
2022-12-17T09:45:31.145Z,56.40
2022-12-17T09:48:32.089Z,50.13
2022-12-17T09:51:17.924Z,54.63
2022-12-17T09:54:04.584Z,63.90
2022-12-17T09:56:50.616Z,45.40
2022-12-17T09:59:37.784Z,51.73
2022-12-17T10:02:32.125Z,64.90
2022-12-17T10:05:17.115Z,53.60
2022-12-17T10:08:03.377Z,59.83
2022-12-17T10:10:48.631Z,49.87
2022-12-17T10:13:34.881Z,55.23
2022-12-17T10:16:18.392Z,57.07
2022-12-17T10:19:02.199Z,53.53
2022-12-17T10:21:45.733Z,48.50
2022-12-17T10:24:31.523Z,57.90
2022-12-17T10:27:14.262Z,55.37
2022-12-17T10:29:58.944Z,63.20
2022-12-17T10:32:43.323Z,47.60
2022-12-17T10:35:34.901Z,51.00
2022-12-17T10:38:26.053Z,59.53
2022-12-17T10:41:11.717Z,48.50
2022-12-17T10:43:55.686Z,62.47
2022-12-17T10:46:41.041Z,68.27
2022-12-17T10:49:30.423Z,57.77
2022-12-17T10:52:20.442Z,44.00
2022-12-17T10:55:15.643Z,54.43
2022-12-17T10:58:03.472Z,57.37
2022-12-17T11:00:50.766Z,55.27
2022-12-17T11:04:04.613Z,57.10
2022-12-17T11:06:51.695Z,51.80
2022-12-17T11:10:05.287Z,60.50
2022-12-17T11:13:01.724Z,64.53
2022-12-17T11:15:53.249Z,60.17
2022-12-17T11:18:44.564Z,54.33
2022-12-17T11:21:32.651Z,46.90
2022-12-17T11:24:22.194Z,67.13
2022-12-17T11:27:11.583Z,52.53
2022-12-17T11:29:56.792Z,48.43
2022-12-17T11:33:14.903Z,60.53
2022-12-17T11:36:17.081Z,57.53
2022-12-17T11:39:10.489Z,53.23
2022-12-17T11:42:11.746Z,53.67
2022-12-17T11:45:09.203Z,68.13
2022-12-17T11:48:10.650Z,50.73
2022-12-17T11:51:03.628Z,55.00
2022-12-17T11:54:11.908Z,55.50
2022-12-17T11:57:00.540Z,60.57
2022-12-17T11:59:53.485Z,58.30
2022-12-17T12:03:01.089Z,50.60
2022-12-17T12:06:01.174Z,48.20
2022-12-17T12:08:49.568Z,54.03
2022-12-17T12:11:44.355Z,50.20
2022-12-17T12:14:46.866Z,61.63
2022-12-17T12:17:58.694Z,52.37
2022-12-17T12:21:01.702Z,56.97
2022-12-17T12:24:02.645Z,51.10
2022-12-17T12:26:55.941Z,61.43
2022-12-17T12:29:54.046Z,61.57
2022-12-17T12:32:50.397Z,48.10
2022-12-17T12:35:39.066Z,63.10
2022-12-17T12:38:31.090Z,46.13
2022-12-17T12:41:25.933Z,55.33
2022-12-17T12:44:16.930Z,46.47
2022-12-17T12:47:11.304Z,52.40
2022-12-17T12:50:08.978Z,45.63
2022-12-17T12:52:52.940Z,46.53
2022-12-17T12:55:35.514Z,51.40
2022-12-17T12:58:20.072Z,49.57
2022-12-17T13:01:10.608Z,46.63
2022-12-17T13:04:04.774Z,58.67
2022-12-17T13:06:48.993Z,61.33
2022-12-17T13:09:36.292Z,57.43
2022-12-17T13:12:33.964Z,53.07
2022-12-17T13:15:33.067Z,56.30
2022-12-17T13:18:21.730Z,61.90
2022-12-17T13:21:05.026Z,46.40
2022-12-17T13:23:40.868Z,54.63
2022-12-17T13:26:22.314Z,48.10
2022-12-17T13:29:13.561Z,55.33
2022-12-17T13:32:05.661Z,75.03
2022-12-17T13:34:53.425Z,58.50
2022-12-17T13:37:40.073Z,58.00
2022-12-17T13:40:36.038Z,59.53
2022-12-17T13:43:06.280Z,48.97
2022-12-17T13:45:41.542Z,64.60
2022-12-17T13:48:25.486Z,55.00
2022-12-17T13:51:02.410Z,77.73
2022-12-17T13:53:35.496Z,53.73
2022-12-17T13:56:08.330Z,64.97
2022-12-17T13:58:38.724Z,52.70
2022-12-17T14:01:11.476Z,70.53
2022-12-17T14:04:05.300Z,64.87
2022-12-17T14:06:37.552Z,66.00
2022-12-17T14:09:08.546Z,67.77
2022-12-17T14:11:53.842Z,77.17
2022-12-17T14:14:36.515Z,62.57
2022-12-17T14:17:07.030Z,73.40
2022-12-17T14:19:37.424Z,80.53
2022-12-17T14:22:08.288Z,52.53
2022-12-17T14:24:38.437Z,69.33
2022-12-17T14:27:28.948Z,58.90
2022-12-17T14:29:59.030Z,69.77
2022-12-17T14:32:36.974Z,74.43
2022-12-17T14:35:08.259Z,108.80
2022-12-17T14:37:38.410Z,81.33
2022-12-17T14:40:14.029Z,70.57
2022-12-17T14:42:46.864Z,78.07
2022-12-17T14:45:27.666Z,78.07
2022-12-17T14:48:00.827Z,68.67
2022-12-17T14:50:35.737Z,61.93
2022-12-17T14:53:25.813Z,76.50
2022-12-17T14:55:59.120Z,78.33
2022-12-17T14:58:32.077Z,80.80
2022-12-17T15:01:09.882Z,71.37
2022-12-17T15:03:46.184Z,74.10
2022-12-17T15:06:21.321Z,71.83
2022-12-17T15:08:54.102Z,79.60
2022-12-17T15:11:25.945Z,82.23
2022-12-17T15:13:58.568Z,71.93
2022-12-17T15:16:28.591Z,89.67
2022-12-17T15:18:58.695Z,82.20
2022-12-17T15:21:29.764Z,73.00
2022-12-17T15:23:59.819Z,100.73
2022-12-17T15:26:29.884Z,96.27
2022-12-17T15:29:02.564Z,106.60
2022-12-17T15:31:35.671Z,108.23
2022-12-17T15:34:06.319Z,99.90
2022-12-17T15:36:36.443Z,91.40
2022-12-17T15:39:07.185Z,99.83
2022-12-17T15:41:50.041Z,91.90
2022-12-17T15:44:22.644Z,98.70
2022-12-17T15:46:52.629Z,99.70
2022-12-17T15:49:23.055Z,109.77
2022-12-17T15:51:53.055Z,120.03
2022-12-17T15:54:23.086Z,105.33
2022-12-17T15:56:56.382Z,106.60
2022-12-17T15:59:29.007Z,105.93
2022-12-17T16:01:59.101Z,114.10
2022-12-17T16:04:29.259Z,109.23
2022-12-17T16:06:59.296Z,102.23
2022-12-17T16:09:29.994Z,121.17
2022-12-17T16:12:00.854Z,104.60
2022-12-17T16:14:33.475Z,98.33
2022-12-17T16:17:03.600Z,122.57
2022-12-17T16:19:33.733Z,110.70
2022-12-17T16:22:03.751Z,123.60
2022-12-17T16:24:33.871Z,114.73
2022-12-17T16:27:04.788Z,99.43
2022-12-17T16:29:37.642Z,119.97
2022-12-17T16:32:08.158Z,126.93
2022-12-17T16:34:38.200Z,113.37
2022-12-17T16:37:08.628Z,107.13
2022-12-17T16:39:38.690Z,112.30
2022-12-17T16:42:08.898Z,122.93
2022-12-17T16:44:41.501Z,116.07
2022-12-17T16:47:13.077Z,119.17
2022-12-17T16:49:43.267Z,105.20
2022-12-17T16:52:13.316Z,111.00
2022-12-17T16:54:43.546Z,120.30
2022-12-17T16:57:13.624Z,101.90
2022-12-17T16:59:46.291Z,148.33
2022-12-17T17:02:18.654Z,116.33
2022-12-17T17:04:48.895Z,108.23
2022-12-17T17:07:18.887Z,91.43
2022-12-17T17:09:48.911Z,97.07
2022-12-17T17:12:18.956Z,120.77
2022-12-17T17:14:53.304Z,126.20
2022-12-17T17:17:54.573Z,112.77
2022-12-17T17:20:15.968Z,114.57
2022-12-17T17:22:46.206Z,117.50
2022-12-17T17:25:16.283Z,101.47
2022-12-17T17:27:46.289Z,127.00
2022-12-17T17:30:19.239Z,110.37
2022-12-17T17:32:49.238Z,122.83
2022-12-17T17:35:22.080Z,121.60
2022-12-17T17:37:52.066Z,116.10
2022-12-17T17:40:22.250Z,137.90
2022-12-17T17:42:53.216Z,126.23
2022-12-17T17:45:25.964Z,86.67
2022-12-17T17:47:56.565Z,132.60
2022-12-17T17:50:26.587Z,113.00
2022-12-17T17:52:56.562Z,111.33
2022-12-17T17:55:26.556Z,106.77
2022-12-17T17:57:56.680Z,115.10
2022-12-17T18:00:29.686Z,107.70
2022-12-17T18:02:59.813Z,166.10
2022-12-17T18:05:29.976Z,164.30
2022-12-17T18:07:59.973Z,134.80
2022-12-17T18:10:30.005Z,165.13
2022-12-17T18:13:12.503Z,177.53
2022-12-17T18:15:45.195Z,139.10
2022-12-17T18:18:15.303Z,130.10
2022-12-17T18:20:45.398Z,129.97
2022-12-17T18:23:15.443Z,150.97
2022-12-17T18:25:45.626Z,126.60
2022-12-17T18:28:15.607Z,192.67
2022-12-17T18:30:48.186Z,111.53
2022-12-17T18:33:18.174Z,210.30
2022-12-17T18:35:48.161Z,208.73
2022-12-17T18:38:18.236Z,152.80
2022-12-17T18:40:48.253Z,159.07
2022-12-17T18:43:24.474Z,150.37
2022-12-17T18:45:57.162Z,146.27
2022-12-17T18:48:27.784Z,153.47
2022-12-17T18:51:02.589Z,133.83
2022-12-17T18:53:33.640Z,168.17
2022-12-17T18:56:11.560Z,110.80
2022-12-17T18:58:42.052Z,127.33
2022-12-17T19:01:22.494Z,127.07
2022-12-17T19:03:53.353Z,137.67
2022-12-17T19:06:26.173Z,127.60
2022-12-17T19:08:56.196Z,123.10
2022-12-17T19:11:26.539Z,151.10
2022-12-17T19:13:56.767Z,156.00
2022-12-17T19:16:32.116Z,127.80
2022-12-17T19:19:05.600Z,146.57
2022-12-17T19:21:37.173Z,121.70
2022-12-17T19:24:11.024Z,163.30
2022-12-17T19:26:41.205Z,122.60
2022-12-17T19:29:11.585Z,136.97
2022-12-17T19:31:44.774Z,164.07
2022-12-17T19:34:19.022Z,154.40
2022-12-17T19:36:50.040Z,150.97
2022-12-17T19:39:22.348Z,132.63
2022-12-17T19:41:52.791Z,138.10
2022-12-17T19:44:23.125Z,154.43
2022-12-17T19:46:56.191Z,122.23
2022-12-17T19:49:26.364Z,143.93
2022-12-17T19:51:56.380Z,150.47
2022-12-17T19:54:27.466Z,158.73
2022-12-17T19:56:57.460Z,170.60
2022-12-17T19:59:28.414Z,188.90
2022-12-17T20:02:03.678Z,130.13
2022-12-17T20:04:33.858Z,132.03
2022-12-17T20:07:04.000Z,133.57
2022-12-17T20:09:33.962Z,117.30
2022-12-17T20:12:04.002Z,127.67
2022-12-17T20:14:35.360Z,130.43
2022-12-17T20:17:08.621Z,123.00
2022-12-17T20:19:38.790Z,114.90
2022-12-17T20:22:09.101Z,142.87
2022-12-17T20:24:39.685Z,122.60
2022-12-17T20:27:09.707Z,137.07
2022-12-17T20:29:39.931Z,134.30
2022-12-17T20:32:12.639Z,175.13
2022-12-17T20:34:42.726Z,149.63
2022-12-17T20:37:13.072Z,153.43
2022-12-17T20:39:43.187Z,156.57
2022-12-17T20:42:13.220Z,124.07
2022-12-17T20:44:44.110Z,104.27
2022-12-17T20:47:18.053Z,148.90
2022-12-17T20:49:48.073Z,187.43
2022-12-17T20:52:18.138Z,130.77
2022-12-17T20:54:49.353Z,144.83
2022-12-17T20:57:19.436Z,150.67
2022-12-17T20:59:49.477Z,193.67
2022-12-17T21:02:22.242Z,168.77
2022-12-17T21:04:52.404Z,138.20
2022-12-17T21:07:22.416Z,157.27
2022-12-17T21:09:52.426Z,166.73
2022-12-17T21:12:22.503Z,163.87
2022-12-17T21:14:52.518Z,150.93
2022-12-17T21:17:25.071Z,149.13
2022-12-17T21:19:55.987Z,163.27
2022-12-17T21:22:26.502Z,163.90
2022-12-17T21:24:56.496Z,155.37
2022-12-17T21:27:26.518Z,150.13
2022-12-17T21:29:57.965Z,150.40
2022-12-17T21:32:33.872Z,145.13
2022-12-17T21:35:04.202Z,162.20
2022-12-17T21:37:34.256Z,153.67
2022-12-17T21:40:04.662Z,153.03
2022-12-17T21:42:47.178Z,162.53
2022-12-17T21:45:17.816Z,161.70
2022-12-17T21:47:50.572Z,145.60
2022-12-17T21:50:20.993Z,163.37
2022-12-17T21:52:51.034Z,172.13
2022-12-17T21:55:21.057Z,188.47
2022-12-17T21:57:51.051Z,145.63
2022-12-17T22:00:22.137Z,158.67
2022-12-17T22:02:54.732Z,157.53
2022-12-17T22:05:24.942Z,163.70
2022-12-17T22:07:55.001Z,144.40
2022-12-17T22:10:46.541Z,145.23
2022-12-17T22:13:28.583Z,119.60
2022-12-17T22:15:59.287Z,131.97
2022-12-17T22:18:31.924Z,132.90
2022-12-17T22:21:03.702Z,139.53
2022-12-17T22:23:33.814Z,110.33
2022-12-17T22:26:04.952Z,143.43
2022-12-17T22:28:35.009Z,142.23
2022-12-17T22:31:20.225Z,121.50
2022-12-17T22:34:17.429Z,135.03
2022-12-17T22:39:14.155Z,113.43
2022-12-17T22:43:53.399Z,120.73
2022-12-17T22:44:37.805Z,155.03
2022-12-17T22:45:27.990Z,130.37
2022-12-17T22:47:58.024Z,114.07
2022-12-17T22:50:40.350Z,155.27
2022-12-17T22:53:21.001Z,121.47
2022-12-17T22:55:51.840Z,125.17
2022-12-17T22:58:22.069Z,134.23
2022-12-17T23:00:52.150Z,156.20
2022-12-17T23:03:22.322Z,127.67
2022-12-17T23:05:55.014Z,147.37
2022-12-17T23:08:25.010Z,119.30
2022-12-17T23:10:55.027Z,100.80
2022-12-17T23:13:25.004Z,133.70
2022-12-17T23:16:02.566Z,128.23
2022-12-17T23:18:33.038Z,102.40
2022-12-17T23:21:12.310Z,132.07
2022-12-17T23:23:42.864Z,137.53
2022-12-17T23:26:17.985Z,117.60
2022-12-17T23:28:48.892Z,162.93
2022-12-17T23:31:22.428Z,143.77
2022-12-17T23:33:52.443Z,132.13
2022-12-17T23:36:28.443Z,135.03
2022-12-17T23:39:00.434Z,110.00
2022-12-17T23:41:32.724Z,131.83
2022-12-17T23:44:03.926Z,131.33
2022-12-17T23:46:34.330Z,131.47
2022-12-17T23:49:08.772Z,150.57
2022-12-17T23:51:41.387Z,132.50
2022-12-17T23:54:12.097Z,130.13
2022-12-17T23:56:42.160Z,147.27
2022-12-17T23:59:13.362Z,136.60
