createdAt,value
2022-10-30T00:02:38.947Z,100.00
2022-10-30T00:07:42.729Z,100.00
2022-10-30T00:12:47.876Z,100.00
2022-10-30T00:17:51.618Z,100.00
2022-10-30T00:22:55.505Z,100.00
2022-10-30T00:28:00.789Z,100.00
2022-10-30T00:33:05.055Z,100.00
2022-10-30T00:38:08.724Z,100.00
2022-10-30T00:43:33.272Z,100.00
2022-10-30T00:48:37.484Z,100.00
2022-10-30T00:53:41.853Z,100.00
2022-10-30T00:58:52.369Z,100.00
2022-10-30T01:03:59.085Z,100.00
2022-10-30T01:09:04.175Z,100.00
2022-10-30T01:14:11.266Z,100.00
2022-10-30T01:19:26.775Z,100.00
2022-10-30T01:24:40.141Z,100.00
2022-10-30T01:29:55.236Z,100.00
2022-10-30T01:35:06.515Z,100.00
2022-10-30T01:40:13.163Z,100.00
2022-10-30T01:45:26.848Z,100.00
2022-10-30T01:50:39.869Z,100.00
2022-10-30T01:55:51.624Z,100.00
2022-10-30T02:01:00.100Z,100.00
2022-10-30T02:06:04.351Z,100.00
2022-10-30T02:11:08.279Z,100.00
2022-10-30T02:16:18.358Z,100.00
2022-10-30T02:21:23.736Z,100.00
2022-10-30T02:26:27.627Z,100.00
2022-10-30T02:31:31.323Z,100.00
2022-10-30T02:36:36.364Z,100.00
2022-10-30T02:41:40.201Z,100.00
2022-10-30T02:46:43.874Z,100.00
2022-10-30T02:51:49.523Z,100.00
2022-10-30T02:56:53.391Z,100.00
2022-10-30T03:01:58.714Z,100.00
2022-10-30T03:07:03.906Z,100.00
2022-10-30T03:12:07.812Z,100.00
2022-10-30T03:17:11.562Z,100.00
2022-10-30T03:22:17.755Z,100.00
2022-10-30T03:27:21.566Z,100.00
2022-10-30T03:32:27.800Z,100.00
2022-10-30T03:37:32.905Z,100.00
2022-10-30T03:42:41.340Z,100.00
2022-10-30T03:47:45.805Z,100.00
2022-10-30T03:52:51.019Z,100.00
2022-10-30T03:57:54.977Z,100.00
2022-10-30T04:02:59.344Z,100.00
2022-10-30T04:08:08.548Z,100.00
2022-10-30T04:13:15.259Z,100.00
2022-10-30T04:18:26.262Z,100.00
2022-10-30T04:23:32.250Z,100.00
2022-10-30T04:28:36.559Z,100.00
2022-10-30T04:33:41.155Z,100.00
2022-10-30T04:38:46.486Z,100.00
2022-10-30T04:43:51.599Z,100.00
2022-10-30T04:48:55.744Z,100.00
2022-10-30T04:54:01.007Z,100.00
2022-10-30T04:59:07.567Z,100.00
2022-10-30T05:04:11.381Z,100.00
2022-10-30T05:09:17.205Z,100.00
2022-10-30T05:14:20.978Z,100.00
2022-10-30T05:19:24.939Z,100.00
2022-10-30T05:24:33.245Z,100.00
2022-10-30T05:29:37.141Z,100.00
2022-10-30T05:34:41.045Z,100.00
2022-10-30T05:39:47.300Z,100.00
2022-10-30T05:45:03.008Z,100.00
2022-10-30T05:50:12.625Z,100.00
2022-10-30T05:55:25.098Z,100.00
2022-10-30T06:00:44.450Z,100.00
2022-10-30T06:05:52.473Z,100.00
2022-10-30T06:10:58.071Z,100.00
2022-10-30T06:16:12.042Z,100.00
2022-10-30T06:21:34.032Z,100.00
2022-10-30T06:26:53.730Z,100.00
2022-10-30T06:32:00.846Z,100.00
2022-10-30T06:37:09.846Z,100.00
2022-10-30T06:42:16.521Z,100.00
2022-10-30T06:47:44.100Z,100.00
2022-10-30T06:52:48.373Z,100.00
2022-10-30T06:57:58.740Z,100.00
2022-10-30T07:03:15.635Z,100.00
2022-10-30T07:08:19.618Z,100.00
2022-10-30T07:13:28.094Z,100.00
2022-10-30T07:18:37.553Z,100.00
2022-10-30T07:23:42.812Z,100.00
2022-10-30T07:29:14.143Z,100.00
2022-10-30T07:34:21.517Z,100.00
2022-10-30T07:39:37.080Z,100.00
2022-10-30T07:44:53.085Z,100.00
2022-10-30T07:50:11.873Z,100.00
2022-10-30T07:55:16.633Z,100.00
2022-10-30T08:00:22.110Z,100.00
2022-10-30T08:05:35.857Z,100.00
2022-10-30T08:10:45.644Z,100.00
2022-10-30T08:15:51.383Z,100.00
2022-10-30T08:20:55.167Z,100.00
2022-10-30T08:26:01.378Z,100.00
2022-10-30T08:31:08.560Z,100.00
2022-10-30T08:36:46.850Z,100.00
2022-10-30T08:41:53.228Z,100.00
2022-10-30T08:46:59.731Z,100.00
2022-10-30T08:52:03.956Z,100.00
2022-10-30T08:57:08.094Z,100.00
2022-10-30T09:02:13.367Z,100.00
2022-10-30T09:07:36.164Z,100.00
2022-10-30T09:12:59.682Z,100.00
2022-10-30T09:18:06.280Z,100.00
2022-10-30T09:23:10.124Z,100.00
2022-10-30T09:28:14.444Z,100.00
2022-10-30T09:33:37.585Z,100.00
2022-10-30T09:39:00.195Z,100.00
2022-10-30T09:44:18.256Z,100.00
2022-10-30T09:49:48.271Z,100.00
2022-10-30T09:55:00.668Z,100.00
2022-10-30T10:00:10.457Z,100.00
2022-10-30T10:05:25.824Z,100.00
2022-10-30T10:10:52.587Z,100.00
2022-10-30T10:16:00.403Z,100.00
2022-10-30T10:21:10.868Z,100.00
2022-10-30T10:26:28.687Z,100.00
2022-10-30T10:31:44.503Z,100.00
2022-10-30T10:36:59.898Z,100.00
2022-10-30T10:42:18.416Z,100.00
2022-10-30T10:47:40.729Z,100.00
2022-10-30T10:52:51.228Z,100.00
2022-10-30T10:58:00.224Z,100.00
2022-10-30T11:03:10.753Z,100.00
2022-10-30T11:08:20.932Z,100.00
2022-10-30T11:13:28.801Z,100.00
2022-10-30T11:18:33.729Z,100.00
2022-10-30T11:23:40.968Z,100.00
2022-10-30T11:28:51.498Z,100.00
2022-10-30T11:33:55.817Z,100.00
2022-10-30T11:39:10.975Z,100.00
2022-10-30T11:44:15.806Z,100.00
2022-10-30T11:49:31.341Z,100.00
2022-10-30T11:54:42.681Z,100.00
2022-10-30T11:59:48.460Z,100.00
2022-10-30T12:04:52.882Z,100.00
2022-10-30T12:09:59.501Z,100.00
2022-10-30T12:15:19.653Z,100.00
2022-10-30T12:20:23.699Z,100.00
2022-10-30T12:25:31.526Z,100.00
2022-10-30T12:30:45.070Z,100.00
2022-10-30T12:35:54.112Z,100.00
2022-10-30T12:41:07.452Z,100.00
2022-10-30T12:46:33.334Z,100.00
2022-10-30T12:51:43.671Z,100.00
2022-10-30T12:56:54.148Z,100.00
2022-10-30T13:02:03.288Z,99.38
2022-10-30T13:07:17.913Z,97.27
2022-10-30T13:12:27.677Z,95.85
2022-10-30T13:17:31.717Z,99.01
2022-10-30T13:22:43.347Z,93.84
2022-10-30T13:27:54.184Z,93.17
2022-10-30T13:33:08.105Z,93.34
2022-10-30T13:38:32.013Z,93.14
2022-10-30T13:43:46.377Z,93.51
2022-10-30T13:49:01.216Z,91.55
2022-10-30T13:54:16.753Z,95.96
2022-10-30T13:59:36.674Z,100.00
2022-10-30T14:04:49.063Z,100.00
2022-10-30T14:10:00.583Z,100.00
2022-10-30T14:15:07.933Z,100.00
2022-10-30T14:20:28.296Z,100.00
2022-10-30T14:25:32.279Z,100.00
2022-10-30T14:30:37.709Z,100.00
2022-10-30T14:35:41.621Z,100.00
2022-10-30T14:40:57.162Z,100.00
2022-10-30T14:46:03.143Z,100.00
2022-10-30T14:51:17.765Z,100.00
2022-10-30T14:56:32.480Z,100.00
2022-10-30T15:01:47.042Z,100.00
2022-10-30T15:06:58.799Z,100.00
2022-10-30T15:12:21.826Z,100.00
2022-10-30T15:17:31.692Z,100.00
2022-10-30T15:22:36.679Z,100.00
2022-10-30T15:27:44.315Z,100.00
2022-10-30T15:32:49.756Z,100.00
2022-10-30T15:38:01.640Z,100.00
2022-10-30T15:43:07.798Z,100.00
2022-10-30T15:48:24.616Z,100.00
2022-10-30T15:53:36.397Z,100.00
2022-10-30T15:58:40.458Z,100.00
2022-10-30T16:03:52.859Z,100.00
2022-10-30T16:08:57.192Z,100.00
2022-10-30T16:14:09.008Z,100.00
2022-10-30T16:19:26.271Z,100.00
2022-10-30T16:24:35.885Z,100.00
2022-10-30T16:29:40.047Z,100.00
2022-10-30T16:34:46.991Z,100.00
2022-10-30T16:39:52.404Z,100.00
2022-10-30T16:45:32.846Z,100.00
2022-10-30T16:50:39.537Z,100.00
2022-10-30T16:55:44.105Z,100.00
2022-10-30T17:00:52.487Z,100.00
2022-10-30T17:06:05.448Z,100.00
2022-10-30T17:11:18.852Z,100.00
2022-10-30T17:16:25.936Z,100.00
2022-10-30T17:21:40.080Z,100.00
2022-10-30T17:26:55.589Z,100.00
2022-10-30T17:32:00.336Z,100.00
2022-10-30T17:37:05.840Z,100.00
2022-10-30T17:42:11.630Z,100.00
2022-10-30T17:47:16.742Z,100.00
2022-10-30T17:52:22.256Z,100.00
2022-10-30T17:57:31.083Z,100.00
2022-10-30T18:02:36.865Z,100.00
2022-10-30T18:07:42.520Z,100.00
2022-10-30T18:12:48.585Z,100.00
2022-10-30T18:17:52.493Z,100.00
2022-10-30T18:22:58.705Z,100.00
2022-10-30T18:28:03.335Z,100.00
2022-10-30T18:33:07.336Z,100.00
2022-10-30T18:38:13.494Z,100.00
2022-10-30T18:43:20.282Z,100.00
2022-10-30T18:48:24.254Z,100.00
2022-10-30T18:53:34.993Z,100.00
2022-10-30T18:58:39.259Z,100.00
2022-10-30T19:03:43.226Z,100.00
2022-10-30T19:08:48.552Z,100.00
2022-10-30T19:13:52.944Z,100.00
2022-10-30T19:18:57.638Z,100.00
2022-10-30T19:24:04.168Z,100.00
2022-10-30T19:29:08.035Z,100.00
2022-10-30T19:34:11.874Z,100.00
2022-10-30T19:39:17.886Z,100.00
2022-10-30T19:44:22.769Z,100.00
2022-10-30T19:49:26.832Z,100.00
2022-10-30T19:54:32.405Z,100.00
2022-10-30T19:59:36.190Z,100.00
2022-10-30T20:04:40.170Z,100.00
2022-10-30T20:09:45.440Z,100.00
2022-10-30T20:14:49.433Z,100.00
2022-10-30T20:19:53.559Z,100.00
2022-10-30T20:24:58.850Z,100.00
2022-10-30T20:30:03.332Z,100.00
2022-10-30T20:35:10.439Z,100.00
2022-10-30T20:40:18.002Z,100.00
2022-10-30T20:45:24.111Z,100.00
2022-10-30T20:50:29.184Z,100.00
2022-10-30T20:55:37.287Z,100.00
2022-10-30T21:00:42.749Z,100.00
2022-10-30T21:05:46.858Z,100.00
2022-10-30T21:10:52.124Z,100.00
2022-10-30T21:15:55.979Z,100.00
2022-10-30T21:21:01.692Z,100.00
2022-10-30T21:26:09.803Z,100.00
2022-10-30T21:31:14.287Z,100.00
2022-10-30T21:36:20.801Z,100.00
2022-10-30T21:41:26.328Z,100.00
2022-10-30T21:46:30.914Z,100.00
2022-10-30T21:51:37.773Z,100.00
2022-10-30T21:56:43.194Z,100.00
2022-10-30T22:01:47.603Z,100.00
2022-10-30T22:06:51.593Z,100.00
2022-10-30T22:11:56.829Z,100.00
2022-10-30T22:17:00.706Z,100.00
2022-10-30T22:22:05.043Z,100.00
2022-10-30T22:27:10.566Z,100.00
2022-10-30T22:32:15.613Z,100.00
2022-10-30T22:37:19.534Z,100.00
2022-10-30T22:42:24.759Z,100.00
2022-10-30T22:47:28.582Z,100.00
2022-10-30T22:52:32.490Z,100.00
2022-10-30T22:57:39.008Z,100.00
2022-10-30T23:02:42.845Z,100.00
2022-10-30T23:07:46.599Z,100.00
2022-10-30T23:12:52.181Z,100.00
2022-10-30T23:17:56.281Z,100.00
2022-10-30T23:23:00.249Z,100.00
2022-10-30T23:28:06.133Z,100.00
2022-10-30T23:33:10.712Z,100.00
2022-10-30T23:38:14.692Z,100.00
2022-10-30T23:43:20.335Z,100.00
2022-10-30T23:48:24.258Z,100.00
2022-10-30T23:53:29.185Z,100.00
2022-10-30T23:58:34.847Z,100.00
