createdAt,value
2023-02-01T00:00:14.689Z,21.40
2023-02-01T00:02:42.477Z,21.50
2023-02-01T00:05:11.068Z,21.50
2023-02-01T00:07:39.465Z,21.40
2023-02-01T00:10:10.208Z,21.50
2023-02-01T00:12:38.012Z,21.50
2023-02-01T00:15:06.427Z,21.50
2023-02-01T00:17:34.234Z,21.50
2023-02-01T00:20:02.044Z,21.50
2023-02-01T00:22:29.884Z,21.40
2023-02-01T00:24:57.696Z,21.40
2023-02-01T00:27:26.796Z,21.40
2023-02-01T00:29:56.510Z,21.40
2023-02-01T00:32:24.332Z,21.50
2023-02-01T00:34:52.198Z,21.40
2023-02-01T00:37:20.352Z,21.50
2023-02-01T00:39:50.558Z,21.50
2023-02-01T00:42:18.556Z,21.50
2023-02-01T00:44:48.769Z,21.40
2023-02-01T00:47:16.548Z,21.50
2023-02-01T00:49:44.361Z,21.40
2023-02-01T00:52:12.154Z,21.40
2023-02-01T00:54:39.977Z,21.50
2023-02-01T00:57:07.774Z,21.50
2023-02-01T00:59:35.578Z,21.50
2023-02-01T01:02:04.746Z,21.40
2023-02-01T01:04:32.568Z,21.50
2023-02-01T01:07:00.343Z,21.40
2023-02-01T01:09:28.142Z,21.50
2023-02-01T01:11:56.042Z,21.50
2023-02-01T01:14:23.931Z,21.40
2023-02-01T01:16:52.620Z,21.40
2023-02-01T01:19:22.016Z,21.50
2023-02-01T01:21:49.821Z,21.40
2023-02-01T01:24:17.944Z,21.40
2023-02-01T01:26:46.000Z,21.40
2023-02-01T01:29:13.799Z,21.40
2023-02-01T01:31:41.645Z,21.40
2023-02-01T01:34:10.848Z,21.40
2023-02-01T01:36:40.035Z,21.50
2023-02-01T01:39:08.533Z,21.40
2023-02-01T01:41:36.356Z,21.40
2023-02-01T01:44:51.808Z,21.50
2023-02-01T01:47:20.731Z,21.40
2023-02-01T01:49:48.954Z,21.40
2023-02-01T01:52:18.314Z,21.50
2023-02-01T01:54:50.652Z,21.50
2023-02-01T01:57:21.793Z,21.40
2023-02-01T01:59:56.535Z,21.50
2023-02-01T02:02:25.695Z,21.40
2023-02-01T02:04:53.759Z,21.40
2023-02-01T02:07:28.169Z,21.40
2023-02-01T02:10:00.793Z,21.40
2023-02-01T02:12:29.671Z,21.40
2023-02-01T02:14:57.947Z,21.50
2023-02-01T02:17:39.383Z,21.50
2023-02-01T02:20:29.788Z,21.40
2023-02-01T02:23:37.288Z,21.50
2023-02-01T02:26:29.364Z,21.40
2023-02-01T02:29:38.058Z,21.40
2023-02-01T02:32:33.890Z,21.50
2023-02-01T02:35:09.993Z,21.50
2023-02-01T02:37:44.002Z,21.40
2023-02-01T02:40:21.825Z,21.40
2023-02-01T02:43:17.637Z,21.50
2023-02-01T02:46:10.281Z,21.40
2023-02-01T02:48:43.062Z,21.50
2023-02-01T02:51:35.205Z,21.40
2023-02-01T02:54:25.628Z,21.40
2023-02-01T02:57:12.582Z,21.50
2023-02-01T03:00:00.449Z,21.50
2023-02-01T03:02:47.587Z,21.40
2023-02-01T03:08:05.033Z,21.40
2023-02-01T03:10:40.781Z,21.40
2023-02-01T03:13:13.787Z,21.40
2023-02-01T03:15:49.253Z,21.50
2023-02-01T03:18:24.054Z,21.50
2023-02-01T03:20:54.893Z,21.50
2023-02-01T03:23:28.329Z,21.40
2023-02-01T03:25:58.435Z,21.40
2023-02-01T03:28:28.233Z,21.40
2023-02-01T03:30:56.851Z,21.40
2023-02-01T03:33:28.191Z,21.50
2023-02-01T03:36:02.900Z,21.50
2023-02-01T03:38:36.153Z,21.50
2023-02-01T03:41:13.312Z,21.50
2023-02-01T03:43:51.348Z,21.50
2023-02-01T03:46:24.531Z,21.40
2023-02-01T03:48:54.433Z,21.40
2023-02-01T03:51:23.260Z,21.40
2023-02-01T03:53:53.883Z,21.50
2023-02-01T03:56:25.196Z,21.40
2023-02-01T03:59:00.464Z,21.50
2023-02-01T04:01:34.058Z,21.40
2023-02-01T04:04:02.506Z,21.50
2023-02-01T04:06:30.808Z,21.40
2023-02-01T04:09:04.549Z,21.50
2023-02-01T04:11:32.347Z,21.40
2023-02-01T04:14:05.061Z,21.40
2023-02-01T04:16:33.245Z,21.50
2023-02-01T04:19:02.184Z,21.50
2023-02-01T04:21:30.388Z,21.50
2023-02-01T04:23:58.332Z,21.40
2023-02-01T04:26:27.729Z,21.50
2023-02-01T04:28:55.521Z,21.40
2023-02-01T04:31:26.429Z,21.50
2023-02-01T04:33:55.113Z,21.40
2023-02-01T04:36:23.669Z,21.40
2023-02-01T04:38:52.657Z,21.50
2023-02-01T04:41:20.731Z,21.50
2023-02-01T04:43:50.494Z,21.50
2023-02-01T04:46:18.338Z,21.40
2023-02-01T04:48:46.165Z,21.50
2023-02-01T04:51:16.031Z,21.40
2023-02-01T04:53:43.936Z,21.50
2023-02-01T04:56:11.987Z,21.50
2023-02-01T04:58:39.769Z,21.50
2023-02-01T05:01:09.519Z,21.50
2023-02-01T05:03:37.479Z,21.50
2023-02-01T05:06:05.941Z,21.50
2023-02-01T05:08:34.216Z,21.50
2023-02-01T05:11:03.444Z,21.40
2023-02-01T05:13:49.105Z,21.50
2023-02-01T05:16:18.524Z,21.40
2023-02-01T05:18:46.613Z,21.40
2023-02-01T05:21:14.674Z,21.50
2023-02-01T05:23:56.469Z,21.40
2023-02-01T05:26:24.514Z,21.40
2023-02-01T05:28:52.543Z,21.50
2023-02-01T05:31:21.786Z,21.40
2023-02-01T05:33:49.666Z,21.50
2023-02-01T05:36:17.468Z,21.40
2023-02-01T05:38:45.454Z,21.50
2023-02-01T05:41:13.224Z,21.50
2023-02-01T05:43:41.185Z,21.40
2023-02-01T05:46:11.597Z,21.50
2023-02-01T05:48:40.756Z,21.40
2023-02-01T05:51:08.643Z,21.40
2023-02-01T05:53:36.416Z,21.50
2023-02-01T05:56:05.060Z,21.50
2023-02-01T05:58:32.994Z,21.50
2023-02-01T06:01:01.658Z,21.40
2023-02-01T06:03:29.732Z,21.40
2023-02-01T06:05:58.918Z,21.40
2023-02-01T06:08:27.506Z,21.50
2023-02-01T06:11:00.531Z,21.50
2023-02-01T06:13:28.806Z,21.40
2023-02-01T06:15:56.795Z,21.40
2023-02-01T06:18:25.121Z,21.40
2023-02-01T06:20:56.772Z,21.40
2023-02-01T06:23:25.916Z,21.50
2023-02-01T06:25:54.290Z,21.50
2023-02-01T06:28:22.532Z,21.50
2023-02-01T06:30:50.322Z,21.50
2023-02-01T06:33:18.486Z,21.50
2023-02-01T06:35:46.375Z,21.50
2023-02-01T06:38:14.157Z,21.50
2023-02-01T06:40:43.693Z,21.50
2023-02-01T06:43:11.546Z,21.50
2023-02-01T06:45:39.524Z,21.60
2023-02-01T06:48:07.589Z,21.60
2023-02-01T06:50:36.142Z,21.60
2023-02-01T06:53:03.949Z,21.60
2023-02-01T06:55:31.855Z,21.60
2023-02-01T06:58:02.160Z,21.60
2023-02-01T07:00:30.968Z,21.60
2023-02-01T07:03:00.719Z,21.60
2023-02-01T07:05:28.720Z,21.50
2023-02-01T07:07:56.511Z,21.60
2023-02-01T07:10:24.634Z,21.50
2023-02-01T07:12:52.549Z,21.60
2023-02-01T07:15:23.768Z,21.50
2023-02-01T07:17:53.179Z,21.50
2023-02-01T07:20:21.129Z,21.50
2023-02-01T07:22:49.090Z,21.50
2023-02-01T07:25:17.037Z,21.60
2023-02-01T07:27:44.952Z,21.50
2023-02-01T07:30:13.745Z,21.50
2023-02-01T07:32:45.315Z,21.50
2023-02-01T07:35:13.112Z,21.50
2023-02-01T07:37:40.877Z,21.50
2023-02-01T07:40:09.971Z,21.50
2023-02-01T07:42:37.761Z,21.50
2023-02-01T07:45:20.358Z,21.50
2023-02-01T07:47:50.586Z,21.50
2023-02-01T07:50:18.774Z,21.50
2023-02-01T07:52:46.548Z,21.50
2023-02-01T07:55:14.315Z,21.50
2023-02-01T07:57:42.580Z,21.50
2023-02-01T08:00:29.184Z,21.50
2023-02-01T08:02:59.680Z,21.50
2023-02-01T08:05:27.699Z,21.50
2023-02-01T08:07:55.453Z,21.50
2023-02-01T08:10:23.721Z,21.60
2023-02-01T08:12:52.813Z,21.50
2023-02-01T08:15:20.829Z,21.50
2023-02-01T08:17:49.454Z,21.50
2023-02-01T08:20:19.631Z,21.50
2023-02-01T08:22:47.529Z,21.60
2023-02-01T08:25:15.426Z,21.50
2023-02-01T08:27:43.278Z,21.50
2023-02-01T08:30:12.563Z,21.60
2023-02-01T08:32:40.363Z,21.50
2023-02-01T08:35:08.991Z,21.50
2023-02-01T08:37:38.235Z,21.50
2023-02-01T08:40:07.233Z,21.50
2023-02-01T08:42:53.411Z,21.50
2023-02-01T08:45:22.487Z,21.60
2023-02-01T08:47:50.272Z,21.60
2023-02-01T08:50:19.155Z,21.50
2023-02-01T08:52:48.305Z,21.50
2023-02-01T08:55:16.847Z,21.60
2023-02-01T08:57:45.229Z,21.50
2023-02-01T09:00:16.293Z,21.50
2023-02-01T09:02:44.695Z,21.60
2023-02-01T09:05:13.113Z,21.60
2023-02-01T09:07:40.917Z,21.50
2023-02-01T09:10:11.539Z,21.50
2023-02-01T09:12:39.614Z,21.60
2023-02-01T09:15:09.338Z,21.50
2023-02-01T09:17:37.254Z,21.60
2023-02-01T09:20:05.666Z,21.60
2023-02-01T09:22:33.459Z,21.60
2023-02-01T09:25:01.245Z,21.60
2023-02-01T09:27:30.397Z,21.60
2023-02-01T09:29:58.186Z,21.60
2023-02-01T09:32:26.680Z,21.60
2023-02-01T09:34:54.976Z,21.60
2023-02-01T09:37:22.780Z,21.60
2023-02-01T09:39:50.569Z,21.60
2023-02-01T09:42:37.774Z,21.60
2023-02-01T09:45:18.471Z,21.60
2023-02-01T09:47:50.901Z,21.60
2023-02-01T09:50:22.423Z,21.60
2023-02-01T09:52:56.114Z,21.60
2023-02-01T09:55:32.292Z,21.60
2023-02-01T09:58:04.499Z,21.60
2023-02-01T10:00:37.188Z,21.60
2023-02-01T10:03:05.809Z,21.60
2023-02-01T10:05:49.187Z,21.60
2023-02-01T10:08:27.176Z,21.60
2023-02-01T10:11:00.889Z,21.60
2023-02-01T10:13:50.681Z,21.60
2023-02-01T10:16:32.378Z,21.60
2023-02-01T10:19:19.943Z,21.60
2023-02-01T10:21:56.218Z,21.50
2023-02-01T10:24:35.885Z,21.60
2023-02-01T10:27:09.448Z,21.50
2023-02-01T10:29:41.174Z,21.50
2023-02-01T10:32:17.714Z,21.50
2023-02-01T10:34:50.603Z,21.50
2023-02-01T10:37:25.810Z,21.50
2023-02-01T10:39:56.980Z,21.60
2023-02-01T10:42:28.019Z,21.60
2023-02-01T10:45:01.361Z,21.60
2023-02-01T10:47:29.154Z,21.60
2023-02-01T10:50:05.910Z,21.60
2023-02-01T10:52:41.422Z,21.60
2023-02-01T10:55:29.154Z,21.60
2023-02-01T10:57:59.546Z,21.60
2023-02-01T11:00:28.955Z,21.60
2023-02-01T11:02:57.256Z,21.60
2023-02-01T11:05:27.403Z,21.70
2023-02-01T11:07:57.003Z,21.70
2023-02-01T11:10:39.155Z,21.70
2023-02-01T11:13:07.481Z,21.70
2023-02-01T11:15:36.581Z,21.70
2023-02-01T11:18:18.549Z,21.80
2023-02-01T11:20:50.109Z,21.90
2023-02-01T11:23:19.750Z,22.00
2023-02-01T11:25:52.797Z,22.10
2023-02-01T11:28:23.027Z,22.10
2023-02-01T11:30:55.462Z,22.10
2023-02-01T11:33:30.602Z,22.10
2023-02-01T11:35:59.745Z,22.10
2023-02-01T11:38:31.204Z,22.00
2023-02-01T11:41:14.248Z,21.90
2023-02-01T11:43:54.332Z,21.80
2023-02-01T11:46:31.572Z,21.80
2023-02-01T11:49:21.022Z,21.80
2023-02-01T11:51:58.275Z,21.70
2023-02-01T11:54:41.312Z,21.70
2023-02-01T11:57:23.038Z,21.70
2023-02-01T12:00:06.985Z,21.70
2023-02-01T12:03:06.705Z,21.70
2023-02-01T12:05:42.805Z,21.70
2023-02-01T12:08:33.946Z,21.70
2023-02-01T12:11:23.296Z,21.70
2023-02-01T12:14:01.306Z,21.70
2023-02-01T12:16:37.217Z,21.70
2023-02-01T12:19:18.479Z,21.70
2023-02-01T12:21:58.453Z,21.60
2023-02-01T12:24:58.722Z,21.60
2023-02-01T12:28:10.355Z,21.60
2023-02-01T12:31:06.111Z,21.60
2023-02-01T12:33:42.984Z,21.60
2023-02-01T12:36:21.525Z,21.60
2023-02-01T12:39:04.992Z,21.60
2023-02-01T12:41:42.240Z,21.60
2023-02-01T12:44:18.995Z,21.60
2023-02-01T12:46:50.570Z,21.60
2023-02-01T12:49:26.539Z,21.60
2023-02-01T12:52:01.252Z,21.60
2023-02-01T12:54:38.080Z,21.60
2023-02-01T12:57:13.111Z,21.60
2023-02-01T12:59:45.645Z,21.60
2023-02-01T13:02:20.826Z,21.60
2023-02-01T13:04:59.755Z,21.60
2023-02-01T13:07:32.482Z,21.60
2023-02-01T13:10:05.613Z,21.60
2023-02-01T13:12:37.238Z,21.70
2023-02-01T13:15:13.104Z,21.70
2023-02-01T13:17:42.501Z,21.70
2023-02-01T13:20:20.894Z,21.70
2023-02-01T13:22:54.669Z,21.70
2023-02-01T13:25:31.352Z,21.70
2023-02-01T13:28:05.524Z,21.70
2023-02-01T13:30:44.136Z,21.70
2023-02-01T13:33:53.195Z,21.70
2023-02-01T13:36:40.125Z,21.70
2023-02-01T13:39:37.913Z,21.70
2023-02-01T13:42:13.533Z,21.70
2023-02-01T13:44:45.704Z,21.70
2023-02-01T13:47:25.475Z,21.70
2023-02-01T13:49:55.141Z,21.70
2023-02-01T13:52:30.904Z,21.70
2023-02-01T13:55:26.425Z,21.70
2023-02-01T13:58:06.277Z,21.70
2023-02-01T14:00:37.011Z,21.70
2023-02-01T14:03:17.025Z,21.70
2023-02-01T14:06:16.807Z,21.70
2023-02-01T14:08:53.559Z,21.70
2023-02-01T14:11:42.340Z,21.70
2023-02-01T14:14:49.062Z,21.70
2023-02-01T14:17:38.370Z,21.70
2023-02-01T14:20:49.649Z,21.70
2023-02-01T14:23:32.429Z,21.70
2023-02-01T14:26:10.456Z,21.70
2023-02-01T14:28:45.551Z,21.70
2023-02-01T14:31:25.156Z,21.70
2023-02-01T14:33:58.903Z,21.70
2023-02-01T14:36:27.247Z,21.70
2023-02-01T14:38:55.448Z,21.70
2023-02-01T14:41:33.624Z,21.70
2023-02-01T14:44:32.025Z,21.70
2023-02-01T14:47:12.328Z,21.60
2023-02-01T14:49:49.183Z,21.60
2023-02-01T14:52:22.468Z,21.60
2023-02-01T14:54:55.010Z,21.60
2023-02-01T14:57:27.645Z,21.60
2023-02-01T15:00:06.748Z,21.60
2023-02-01T15:02:39.705Z,21.60
2023-02-01T15:05:25.300Z,21.60
2023-02-01T15:07:54.256Z,21.60
2023-02-01T15:10:24.049Z,21.60
2023-02-01T15:12:51.944Z,21.60
2023-02-01T15:15:23.897Z,21.60
2023-02-01T15:17:53.845Z,21.60
2023-02-01T15:20:23.985Z,21.60
2023-02-01T15:22:57.367Z,21.60
2023-02-01T15:25:27.725Z,21.60
2023-02-01T15:27:56.261Z,21.60
2023-02-01T15:30:28.511Z,21.60
2023-02-01T15:33:08.420Z,21.60
2023-02-01T15:35:41.473Z,21.60
2023-02-01T15:38:28.165Z,21.60
2023-02-01T15:40:58.544Z,21.60
2023-02-01T15:43:26.836Z,21.60
2023-02-01T15:45:58.767Z,21.60
2023-02-01T15:48:28.732Z,21.50
2023-02-01T15:50:57.050Z,21.60
2023-02-01T15:53:30.133Z,21.50
2023-02-01T15:56:01.533Z,21.50
2023-02-01T15:58:30.367Z,21.50
2023-02-01T16:01:02.489Z,21.50
2023-02-01T16:03:37.141Z,21.50
2023-02-01T16:06:08.059Z,21.50
2023-02-01T16:08:37.912Z,21.50
2023-02-01T16:11:24.757Z,21.50
2023-02-01T16:13:52.677Z,21.50
2023-02-01T16:16:21.849Z,21.50
2023-02-01T16:18:49.694Z,21.50
2023-02-01T16:21:17.710Z,21.40
2023-02-01T16:23:45.493Z,21.50
2023-02-01T16:26:13.321Z,21.40
2023-02-01T16:28:41.068Z,21.40
2023-02-01T16:31:17.840Z,21.40
2023-02-01T16:33:48.182Z,21.50
2023-02-01T16:36:16.357Z,21.40
2023-02-01T16:38:44.225Z,21.50
2023-02-01T16:41:14.985Z,21.40
2023-02-01T16:43:43.130Z,21.40
2023-02-01T16:46:16.777Z,21.40
2023-02-01T16:48:56.277Z,21.50
2023-02-01T16:51:25.580Z,21.50
2023-02-01T16:53:55.149Z,21.50
2023-02-01T16:56:24.784Z,21.50
2023-02-01T16:58:55.132Z,21.50
2023-02-01T17:01:23.405Z,21.50
2023-02-01T17:03:51.721Z,21.50
2023-02-01T17:06:23.477Z,21.50
2023-02-01T17:08:54.456Z,21.50
2023-02-01T17:11:22.909Z,21.50
2023-02-01T17:13:50.735Z,21.50
2023-02-01T17:16:27.024Z,21.50
2023-02-01T17:18:59.279Z,21.50
2023-02-01T17:21:31.069Z,21.50
2023-02-01T17:24:01.137Z,21.60
2023-02-01T17:26:29.098Z,21.50
2023-02-01T17:28:57.866Z,21.50
2023-02-01T17:31:25.714Z,21.60
2023-02-01T17:33:53.522Z,21.60
2023-02-01T17:36:21.272Z,21.50
2023-02-01T17:39:03.721Z,21.60
2023-02-01T17:41:32.791Z,21.50
2023-02-01T17:44:00.854Z,21.60
2023-02-01T17:46:28.734Z,21.50
2023-02-01T17:48:56.959Z,21.60
2023-02-01T17:51:27.855Z,21.60
2023-02-01T17:53:57.457Z,21.50
2023-02-01T17:56:26.385Z,21.60
2023-02-01T17:58:55.654Z,21.50
2023-02-01T18:01:25.093Z,21.50
2023-02-01T18:03:53.001Z,21.60
2023-02-01T18:06:23.464Z,21.50
2023-02-01T18:08:51.423Z,21.60
2023-02-01T18:11:22.992Z,21.50
2023-02-01T18:13:52.877Z,21.60
2023-02-01T18:16:22.746Z,21.50
2023-02-01T18:18:51.178Z,21.50
2023-02-01T18:21:21.146Z,21.50
2023-02-01T18:23:49.668Z,21.50
2023-02-01T18:26:19.864Z,21.50
2023-02-01T18:28:47.665Z,21.60
2023-02-01T18:31:23.158Z,21.50
2023-02-01T18:33:51.600Z,21.50
2023-02-01T18:36:19.803Z,21.60
2023-02-01T18:38:48.051Z,21.50
2023-02-01T18:41:17.637Z,21.50
2023-02-01T18:43:46.756Z,21.50
2023-02-01T18:46:15.271Z,21.60
2023-02-01T18:48:43.994Z,21.50
2023-02-01T18:51:12.363Z,21.60
2023-02-01T18:53:40.927Z,21.60
2023-02-01T18:56:12.469Z,21.60
2023-02-01T18:58:40.891Z,21.60
2023-02-01T19:01:15.346Z,21.60
2023-02-01T19:03:46.479Z,21.60
2023-02-01T19:06:22.065Z,21.60
2023-02-01T19:08:52.418Z,21.60
2023-02-01T19:11:20.205Z,21.60
2023-02-01T19:13:51.686Z,21.60
2023-02-01T19:16:20.848Z,21.60
2023-02-01T19:18:51.769Z,21.50
2023-02-01T19:21:19.576Z,21.60
2023-02-01T19:23:47.538Z,21.60
2023-02-01T19:26:17.234Z,21.60
2023-02-01T19:28:47.635Z,21.60
2023-02-01T19:31:16.595Z,21.60
2023-02-01T19:33:46.202Z,21.60
2023-02-01T19:36:13.984Z,21.60
2023-02-01T19:38:41.821Z,21.60
2023-02-01T19:41:09.884Z,21.60
2023-02-01T19:43:39.574Z,21.60
2023-02-01T19:46:07.494Z,21.60
2023-02-01T19:48:35.346Z,21.60
2023-02-01T19:51:05.101Z,21.60
2023-02-01T19:53:32.940Z,21.60
2023-02-01T19:56:01.642Z,21.60
2023-02-01T19:58:29.641Z,21.60
2023-02-01T20:00:57.886Z,21.60
2023-02-01T20:03:25.973Z,21.60
2023-02-01T20:05:55.279Z,21.60
2023-02-01T20:08:25.063Z,21.60
2023-02-01T20:10:52.972Z,21.60
2023-02-01T20:13:21.204Z,21.60
2023-02-01T20:15:48.998Z,21.60
2023-02-01T20:18:16.827Z,21.60
2023-02-01T20:20:44.637Z,21.50
2023-02-01T20:23:12.493Z,21.50
2023-02-01T20:25:42.457Z,21.50
2023-02-01T20:28:10.252Z,21.50
2023-02-01T20:30:38.056Z,21.50
2023-02-01T20:33:05.912Z,21.50
2023-02-01T20:35:34.006Z,21.50
2023-02-01T20:38:02.191Z,21.60
2023-02-01T20:40:31.237Z,21.50
2023-02-01T20:43:00.351Z,21.60
2023-02-01T20:45:28.145Z,21.50
2023-02-01T20:47:55.980Z,21.50
2023-02-01T20:50:25.083Z,21.60
2023-02-01T20:52:52.880Z,21.50
2023-02-01T20:55:20.623Z,21.50
2023-02-01T20:57:48.391Z,21.50
2023-02-01T21:00:18.536Z,21.60
2023-02-01T21:02:47.419Z,21.60
2023-02-01T21:05:15.207Z,21.50
2023-02-01T21:07:43.012Z,21.60
2023-02-01T21:10:12.191Z,21.50
2023-02-01T21:12:39.981Z,21.60
2023-02-01T21:15:08.779Z,21.50
2023-02-01T21:17:39.240Z,21.50
2023-02-01T21:20:08.770Z,21.60
2023-02-01T21:22:36.576Z,21.60
2023-02-01T21:25:04.613Z,21.50
2023-02-01T21:27:32.374Z,21.50
2023-02-01T21:30:00.145Z,21.50
2023-02-01T21:32:27.982Z,21.50
2023-02-01T21:34:58.429Z,21.50
2023-02-01T21:37:26.993Z,21.50
2023-02-01T21:39:56.295Z,21.50
2023-02-01T21:42:26.420Z,21.50
2023-02-01T21:44:55.098Z,21.50
2023-02-01T21:47:27.070Z,21.50
2023-02-01T21:49:56.818Z,21.50
2023-02-01T21:52:24.869Z,21.50
2023-02-01T21:54:59.158Z,21.50
2023-02-01T21:57:27.353Z,21.50
2023-02-01T21:59:55.376Z,21.50
2023-02-01T22:02:23.215Z,21.50
2023-02-01T22:04:50.979Z,21.50
2023-02-01T22:07:20.332Z,21.50
2023-02-01T22:09:48.152Z,21.50
2023-02-01T22:12:16.477Z,21.40
2023-02-01T22:14:46.226Z,21.40
2023-02-01T22:17:14.452Z,21.50
2023-02-01T22:19:42.668Z,21.40
2023-02-01T22:22:11.737Z,21.40
2023-02-01T22:24:40.859Z,21.40
2023-02-01T22:27:14.356Z,21.50
2023-02-01T22:29:43.514Z,21.50
2023-02-01T22:32:13.700Z,21.40
2023-02-01T22:34:42.141Z,21.50
2023-02-01T22:37:11.262Z,21.50
2023-02-01T22:39:41.645Z,21.40
2023-02-01T22:42:09.442Z,21.50
2023-02-01T22:44:37.192Z,21.50
2023-02-01T22:47:05.137Z,21.40
2023-02-01T22:49:32.968Z,21.40
2023-02-01T22:52:01.557Z,21.50
2023-02-01T22:54:29.342Z,21.50
2023-02-01T22:57:00.029Z,21.40
2023-02-01T22:59:27.992Z,21.50
2023-02-01T23:01:55.893Z,21.50
2023-02-01T23:04:23.689Z,21.40
2023-02-01T23:06:52.341Z,21.40
2023-02-01T23:09:22.018Z,21.40
2023-02-01T23:11:50.388Z,21.50
2023-02-01T23:14:20.111Z,21.40
2023-02-01T23:16:49.642Z,21.40
2023-02-01T23:19:18.236Z,21.40
2023-02-01T23:21:46.007Z,21.40
2023-02-01T23:24:14.131Z,21.50
2023-02-01T23:26:42.531Z,21.50
2023-02-01T23:29:16.172Z,21.40
2023-02-01T23:31:45.396Z,21.40
2023-02-01T23:34:13.253Z,21.50
2023-02-01T23:36:41.007Z,21.40
2023-02-01T23:39:08.783Z,21.40
2023-02-01T23:41:36.595Z,21.40
2023-02-01T23:44:04.389Z,21.50
2023-02-01T23:46:34.086Z,21.40
2023-02-01T23:49:04.858Z,21.40
2023-02-01T23:51:33.113Z,21.40
2023-02-01T23:54:01.290Z,21.40
2023-02-01T23:56:33.087Z,21.50
2023-02-01T23:59:01.836Z,21.50
