createdAt,value
2018-02-17T00:02:35.443Z,0.40
2018-02-17T00:05:11.950Z,0.40
2018-02-17T00:07:47.146Z,0.40
2018-02-17T00:10:21.043Z,0.40
2018-02-17T00:12:55.447Z,0.40
2018-02-17T00:15:34.917Z,0.40
2018-02-17T00:18:11.824Z,0.40
2018-02-17T00:20:50.457Z,0.10
2018-02-17T00:26:06.604Z,0.00
2018-02-17T00:28:46.682Z,-0.20
2018-02-17T00:34:08.552Z,-0.30
2018-02-17T00:36:46.700Z,-0.30
2018-02-17T00:39:24.565Z,-0.40
2018-02-17T00:42:01.807Z,-0.50
2018-02-17T00:44:39.326Z,-0.60
2018-02-17T00:47:16.039Z,-0.60
2018-02-17T00:49:53.479Z,-0.60
2018-02-17T00:52:29.166Z,-0.60
2018-02-17T00:55:03.971Z,-0.60
2018-02-17T00:57:41.592Z,-0.60
2018-02-17T01:00:17.973Z,-0.70
2018-02-17T01:02:53.352Z,-0.70
2018-02-17T01:05:28.774Z,-0.70
2018-02-17T01:08:04.573Z,-0.80
2018-02-17T01:10:41.428Z,-0.80
2018-02-17T01:13:23.852Z,-0.80
2018-02-17T01:15:59.065Z,-0.70
2018-02-17T01:18:35.215Z,-0.70
2018-02-17T01:21:10.767Z,-0.80
2018-02-17T01:23:45.877Z,-0.80
2018-02-17T01:26:20.656Z,-0.90
2018-02-17T01:28:57.916Z,-1.00
2018-02-17T01:31:38.441Z,-1.00
2018-02-17T01:34:13.208Z,-1.00
2018-02-17T01:36:47.657Z,-1.10
2018-02-17T01:39:26.463Z,-1.00
2018-02-17T01:42:04.627Z,-1.10
2018-02-17T01:44:41.127Z,-1.10
2018-02-17T01:47:14.933Z,-1.10
2018-02-17T01:49:49.468Z,-1.10
2018-02-17T01:52:23.869Z,-1.20
2018-02-17T01:55:01.159Z,-1.20
2018-02-17T01:57:37.306Z,-1.00
2018-02-17T02:00:13.342Z,-1.00
2018-02-17T02:02:50.412Z,-0.90
2018-02-17T02:05:25.267Z,-1.00
2018-02-17T02:07:59.640Z,-1.00
2018-02-17T02:10:33.290Z,-1.00
2018-02-17T02:13:07.508Z,-0.90
2018-02-17T02:15:42.388Z,-0.90
2018-02-17T02:18:21.647Z,-0.90
2018-02-17T02:20:57.478Z,-1.00
2018-02-17T02:23:34.221Z,-0.90
2018-02-17T02:26:08.709Z,-1.00
2018-02-17T02:28:43.028Z,-1.00
2018-02-17T02:31:17.391Z,-1.00
2018-02-17T02:33:51.315Z,-1.10
2018-02-17T02:36:28.260Z,-1.10
2018-02-17T02:39:02.719Z,-1.20
2018-02-17T02:41:37.433Z,-1.20
2018-02-17T02:44:18.217Z,-1.20
2018-02-17T02:46:55.344Z,-1.20
2018-02-17T02:49:29.263Z,-1.20
2018-02-17T02:52:15.013Z,-1.20
2018-02-17T02:54:51.493Z,-1.20
2018-02-17T02:57:27.775Z,-1.20
2018-02-17T03:00:03.501Z,-1.20
2018-02-17T03:02:38.475Z,-1.20
2018-02-17T03:05:15.026Z,-1.20
2018-02-17T03:07:51.182Z,-1.10
2018-02-17T03:10:25.870Z,-1.10
2018-02-17T03:12:59.806Z,-1.10
2018-02-17T03:15:35.344Z,-1.10
2018-02-17T03:18:13.450Z,-1.10
2018-02-17T03:20:51.776Z,-1.10
2018-02-17T03:23:28.498Z,-1.20
2018-02-17T03:26:04.250Z,-1.20
2018-02-17T03:28:39.218Z,-1.20
2018-02-17T03:31:15.830Z,-1.20
2018-02-17T03:33:51.698Z,-1.20
2018-02-17T03:36:26.486Z,-1.20
2018-02-17T03:39:02.857Z,-1.20
2018-02-17T03:41:36.637Z,-1.10
2018-02-17T03:44:14.837Z,-1.20
2018-02-17T03:46:51.469Z,-1.10
2018-02-17T03:49:26.138Z,-1.10
2018-02-17T03:52:02.327Z,-1.00
2018-02-17T03:54:40.642Z,-1.10
2018-02-17T03:57:17.536Z,-1.10
2018-02-17T03:59:55.060Z,-1.10
2018-02-17T04:02:30.591Z,-1.10
2018-02-17T04:05:05.140Z,-1.10
2018-02-17T04:07:40.407Z,-1.10
2018-02-17T04:10:15.682Z,-1.30
2018-02-17T04:12:55.028Z,-1.30
2018-02-17T04:15:31.899Z,-1.40
2018-02-17T04:18:08.357Z,-1.40
2018-02-17T04:20:42.766Z,-1.40
2018-02-17T04:23:22.795Z,-1.50
2018-02-17T04:25:56.504Z,-1.50
2018-02-17T04:28:32.078Z,-1.50
2018-02-17T04:31:06.743Z,-1.40
2018-02-17T04:33:44.709Z,-1.40
2018-02-17T04:39:01.063Z,-1.40
2018-02-17T04:41:42.269Z,-1.30
2018-02-17T04:44:19.791Z,-1.30
2018-02-17T04:47:10.291Z,-1.40
2018-02-17T04:50:01.577Z,-1.40
2018-02-17T04:52:55.316Z,-1.40
2018-02-17T04:55:49.123Z,-1.40
2018-02-17T04:58:33.039Z,-1.40
2018-02-17T05:01:10.302Z,-1.40
2018-02-17T05:03:50.709Z,-1.40
2018-02-17T05:06:29.100Z,-1.30
2018-02-17T05:09:03.647Z,-1.40
2018-02-17T05:11:37.299Z,-1.40
2018-02-17T05:14:26.648Z,-1.40
2018-02-17T05:17:06.345Z,-1.40
2018-02-17T05:19:46.789Z,-1.40
2018-02-17T05:22:27.760Z,-1.40
2018-02-17T05:25:29.077Z,-1.40
2018-02-17T05:28:10.199Z,-1.50
2018-02-17T05:30:47.617Z,-1.50
2018-02-17T05:33:32.933Z,-1.50
2018-02-17T05:36:18.542Z,-1.50
2018-02-17T05:39:05.031Z,-1.60
2018-02-17T05:44:50.669Z,-1.60
2018-02-17T05:47:39.359Z,-1.70
2018-02-17T05:50:17.213Z,-1.70
2018-02-17T05:52:52.464Z,-1.60
2018-02-17T05:55:34.024Z,-1.70
2018-02-17T05:58:14.463Z,-1.70
2018-02-17T06:13:32.893Z,-1.70
2018-02-17T06:16:16.396Z,-1.80
2018-02-17T06:18:59.308Z,-1.80
2018-02-17T06:21:34.269Z,-1.70
2018-02-17T06:24:12.401Z,-1.80
2018-02-17T06:26:48.853Z,-1.70
2018-02-17T06:29:27.418Z,-1.80
2018-02-17T06:38:07.452Z,-1.60
2018-02-17T06:40:42.100Z,-1.60
2018-02-17T06:43:15.744Z,-1.60
2018-02-17T06:45:54.193Z,-1.60
2018-02-17T06:48:28.749Z,-1.60
2018-02-17T06:51:03.318Z,-1.60
2018-02-17T06:53:37.161Z,-1.60
2018-02-17T06:56:14.327Z,-1.50
2018-02-17T06:58:49.194Z,-1.60
2018-02-17T07:01:22.939Z,-1.50
2018-02-17T07:03:56.795Z,-1.40
2018-02-17T07:06:31.388Z,-1.40
2018-02-17T07:09:06.638Z,-1.40
2018-02-17T07:11:41.721Z,-1.30
2018-02-17T07:14:16.165Z,-1.30
2018-02-17T07:16:51.141Z,-1.20
2018-02-17T07:19:26.499Z,-1.20
2018-02-17T07:22:02.493Z,-1.10
2018-02-17T07:24:36.255Z,-1.00
2018-02-17T07:27:10.207Z,-1.00
2018-02-17T07:29:43.900Z,-0.90
2018-02-17T07:32:17.651Z,-0.80
2018-02-17T07:34:52.116Z,-0.70
2018-02-17T07:37:25.834Z,-0.70
2018-02-17T07:40:01.181Z,-0.50
2018-02-17T07:42:35.597Z,-0.40
2018-02-17T07:45:10.707Z,-0.30
2018-02-17T07:47:45.267Z,-0.30
2018-02-17T07:50:18.925Z,-0.20
2018-02-17T07:52:53.106Z,-0.10
2018-02-17T07:55:26.895Z,0.10
2018-02-17T07:58:00.616Z,0.10
2018-02-17T08:00:35.258Z,0.20
2018-02-17T08:03:09.779Z,0.30
2018-02-17T08:05:44.135Z,0.40
2018-02-17T08:08:19.082Z,0.40
2018-02-17T08:10:56.869Z,0.50
2018-02-17T08:16:14.828Z,0.70
2018-02-17T08:18:50.220Z,0.70
2018-02-17T08:21:40.219Z,0.80
2018-02-17T08:24:14.713Z,0.80
2018-02-17T08:26:51.678Z,0.80
2018-02-17T08:29:26.582Z,0.90
2018-02-17T08:32:00.860Z,1.00
2018-02-17T08:34:36.255Z,1.10
2018-02-17T08:37:10.361Z,1.10
2018-02-17T08:39:46.265Z,1.30
2018-02-17T08:42:21.202Z,1.40
2018-02-17T08:47:34.089Z,1.70
2018-02-17T08:50:08.666Z,1.80
2018-02-17T08:52:43.317Z,1.90
2018-02-17T08:55:18.014Z,2.00
2018-02-17T08:57:52.363Z,2.20
2018-02-17T09:00:27.648Z,2.20
2018-02-17T09:03:02.660Z,2.40
2018-02-17T09:05:37.161Z,2.60
2018-02-17T09:08:10.958Z,2.50
2018-02-17T09:10:49.986Z,2.60
2018-02-17T09:13:25.161Z,2.60
2018-02-17T09:15:59.580Z,2.70
2018-02-17T09:18:34.522Z,2.80
2018-02-17T09:21:08.394Z,2.80
2018-02-17T09:23:42.813Z,2.80
2018-02-17T09:26:18.618Z,2.80
2018-02-17T09:28:54.452Z,2.90
2018-02-17T09:31:33.188Z,3.00
2018-02-17T09:34:08.110Z,3.00
2018-02-17T09:36:44.086Z,3.10
2018-02-17T09:39:20.962Z,3.20
2018-02-17T09:41:56.454Z,3.30
2018-02-17T09:44:31.552Z,3.40
2018-02-17T09:47:07.409Z,3.40
2018-02-17T09:49:41.877Z,3.40
2018-02-17T09:52:15.715Z,3.40
2018-02-17T09:54:49.988Z,3.50
2018-02-17T09:57:27.395Z,3.50
2018-02-17T10:00:01.503Z,3.50
2018-02-17T10:02:36.260Z,3.60
2018-02-17T10:10:30.077Z,3.70
2018-02-17T10:13:06.364Z,3.80
2018-02-17T10:15:41.329Z,3.90
2018-02-17T10:18:16.205Z,3.90
2018-02-17T10:20:51.399Z,4.00
2018-02-17T10:23:25.908Z,4.00
2018-02-17T10:25:59.509Z,3.90
2018-02-17T10:28:33.291Z,4.00
2018-02-17T10:31:07.576Z,4.00
2018-02-17T10:33:41.275Z,4.00
2018-02-17T10:36:15.753Z,4.00
2018-02-17T10:38:50.239Z,4.00
2018-02-17T10:41:24.250Z,4.00
2018-02-17T10:43:59.601Z,4.10
2018-02-17T10:46:34.002Z,4.10
2018-02-17T10:49:08.127Z,4.00
2018-02-17T10:51:43.668Z,4.00
2018-02-17T10:54:17.638Z,4.00
2018-02-17T10:56:51.475Z,4.20
2018-02-17T10:59:25.990Z,4.40
2018-02-17T11:02:00.937Z,4.50
2018-02-17T11:04:35.624Z,4.60
2018-02-17T11:07:09.311Z,4.80
2018-02-17T11:09:44.700Z,4.90
2018-02-17T11:12:20.555Z,5.00
2018-02-17T11:14:54.637Z,5.10
2018-02-17T11:17:28.473Z,5.20
2018-02-17T11:20:03.328Z,5.50
2018-02-17T11:22:40.392Z,5.50
2018-02-17T11:25:14.508Z,5.50
2018-02-17T11:27:48.826Z,5.50
2018-02-17T11:30:22.551Z,5.60
2018-02-17T11:32:56.365Z,5.60
2018-02-17T11:35:30.986Z,5.70
2018-02-17T11:38:04.794Z,5.80
2018-02-17T11:40:39.264Z,5.80
2018-02-17T11:43:13.281Z,5.90
2018-02-17T11:45:47.026Z,5.90
2018-02-17T11:48:22.113Z,6.00
2018-02-17T11:50:55.964Z,6.00
2018-02-17T11:53:29.656Z,6.00
2018-02-17T11:56:03.990Z,6.00
2018-02-17T11:58:37.572Z,5.90
2018-02-17T12:01:13.376Z,5.80
2018-02-17T12:03:47.182Z,5.80
2018-02-17T12:06:21.183Z,5.80
2018-02-17T12:08:56.073Z,5.80
2018-02-17T12:11:31.226Z,5.80
2018-02-17T12:14:05.003Z,6.00
2018-02-17T12:16:38.784Z,6.20
2018-02-17T12:19:12.572Z,6.10
2018-02-17T12:21:47.032Z,6.30
2018-02-17T12:24:22.436Z,6.30
2018-02-17T12:26:56.554Z,6.40
2018-02-17T12:29:31.226Z,6.50
2018-02-17T12:32:10.645Z,6.50
2018-02-17T12:34:48.624Z,6.50
2018-02-17T12:37:22.436Z,6.50
2018-02-17T12:39:57.710Z,6.60
2018-02-17T12:42:31.334Z,6.50
2018-02-17T12:45:05.067Z,6.60
2018-02-17T12:47:38.599Z,6.60
2018-02-17T12:50:12.326Z,6.70
2018-02-17T12:52:47.483Z,6.70
2018-02-17T12:55:21.273Z,6.70
2018-02-17T12:57:55.096Z,6.80
2018-02-17T13:00:28.877Z,6.70
2018-02-17T13:03:02.588Z,6.80
2018-02-17T13:05:38.173Z,6.80
2018-02-17T13:08:12.005Z,6.70
2018-02-17T13:10:49.862Z,6.80
2018-02-17T13:13:24.058Z,6.80
2018-02-17T13:15:58.095Z,6.90
2018-02-17T13:18:34.849Z,7.00
2018-02-17T13:21:11.225Z,7.20
2018-02-17T13:23:48.378Z,7.20
2018-02-17T13:26:24.750Z,7.30
2018-02-17T13:28:58.357Z,7.40
2018-02-17T13:31:33.808Z,7.70
2018-02-17T13:34:12.918Z,7.80
2018-02-17T13:36:47.508Z,7.80
2018-02-17T13:39:25.301Z,8.20
2018-02-17T13:42:04.884Z,8.80
2018-02-17T13:44:39.481Z,9.10
2018-02-17T13:47:14.532Z,9.20
2018-02-17T13:49:48.925Z,9.20
2018-02-17T13:52:23.742Z,9.20
2018-02-17T13:54:57.972Z,9.20
2018-02-17T13:57:34.333Z,9.00
2018-02-17T14:00:08.139Z,8.70
2018-02-17T14:02:42.983Z,8.80
2018-02-17T14:05:18.176Z,8.80
2018-02-17T14:10:57.963Z,8.30
2018-02-17T14:13:33.365Z,8.10
2018-02-17T14:16:08.869Z,8.10
2018-02-17T14:18:42.678Z,8.00
2018-02-17T14:21:17.249Z,8.10
2018-02-17T14:23:52.120Z,7.60
2018-02-17T14:26:26.606Z,7.20
2018-02-17T14:29:02.601Z,7.20
2018-02-17T14:31:36.860Z,7.10
2018-02-17T14:34:10.571Z,7.00
2018-02-17T14:36:44.434Z,6.90
2018-02-17T14:39:19.054Z,6.90
2018-02-17T14:41:53.807Z,6.80
2018-02-17T14:44:27.370Z,6.80
2018-02-17T14:47:01.731Z,6.90
2018-02-17T14:49:35.480Z,6.90
2018-02-17T14:52:09.933Z,7.00
2018-02-17T14:54:43.705Z,6.90
2018-02-17T14:57:17.379Z,6.70
2018-02-17T14:59:51.889Z,6.90
2018-02-17T15:02:26.776Z,6.90
2018-02-17T15:05:00.973Z,7.00
2018-02-17T15:07:34.561Z,7.10
2018-02-17T15:10:09.105Z,7.20
2018-02-17T15:12:42.726Z,7.20
2018-02-17T15:15:16.341Z,7.30
2018-02-17T15:17:50.912Z,7.40
2018-02-17T15:20:24.638Z,7.40
2018-02-17T15:22:59.730Z,7.20
2018-02-17T15:25:33.545Z,7.20
2018-02-17T15:28:07.286Z,7.00
2018-02-17T15:30:41.823Z,6.40
2018-02-17T15:33:16.785Z,6.40
2018-02-17T15:35:50.406Z,6.30
2018-02-17T15:38:25.719Z,5.90
2018-02-17T15:40:59.366Z,5.90
2018-02-17T15:43:33.124Z,5.80
2018-02-17T15:46:07.748Z,5.60
2018-02-17T15:48:41.580Z,5.60
2018-02-17T15:51:16.168Z,5.40
2018-02-17T15:53:49.864Z,5.40
2018-02-17T15:56:23.591Z,5.40
2018-02-17T15:58:57.365Z,5.30
2018-02-17T16:01:31.061Z,5.20
2018-02-17T16:04:04.911Z,5.10
2018-02-17T16:06:38.850Z,4.90
2018-02-17T16:09:13.577Z,4.80
2018-02-17T16:11:51.891Z,4.70
2018-02-17T16:14:28.779Z,4.60
2018-02-17T16:17:13.449Z,4.40
2018-02-17T16:19:49.681Z,4.30
2018-02-17T16:22:23.498Z,4.20
2018-02-17T16:24:57.273Z,4.00
2018-02-17T16:27:30.961Z,3.90
2018-02-17T16:30:04.693Z,3.80
2018-02-17T16:32:38.407Z,3.70
2018-02-17T16:35:12.115Z,3.60
2018-02-17T16:37:46.167Z,3.50
2018-02-17T16:40:20.400Z,3.40
2018-02-17T16:42:54.191Z,3.30
2018-02-17T16:45:28.182Z,3.30
2018-02-17T16:48:03.618Z,3.10
2018-02-17T16:50:37.563Z,3.10
2018-02-17T16:53:12.377Z,3.00
2018-02-17T16:55:46.534Z,2.90
2018-02-17T16:58:21.190Z,2.80
2018-02-17T17:00:58.022Z,2.70
2018-02-17T17:03:33.719Z,2.70
2018-02-17T17:06:07.517Z,2.70
2018-02-17T17:08:41.119Z,2.70
2018-02-17T17:11:15.340Z,2.70
2018-02-17T17:13:49.074Z,2.80
2018-02-17T17:16:22.695Z,2.90
2018-02-17T17:18:56.532Z,2.90
2018-02-17T17:21:30.256Z,3.00
2018-02-17T17:24:03.880Z,3.10
2018-02-17T17:26:37.564Z,3.10
2018-02-17T17:29:13.059Z,3.20
2018-02-17T17:31:47.216Z,3.20
2018-02-17T17:34:22.110Z,3.20
2018-02-17T17:36:56.480Z,3.30
2018-02-17T17:39:31.377Z,3.20
2018-02-17T17:42:05.020Z,3.30
2018-02-17T17:44:38.859Z,3.30
2018-02-17T17:47:12.957Z,3.40
2018-02-17T17:49:48.241Z,3.40
2018-02-17T17:52:22.974Z,3.50
2018-02-17T17:54:56.695Z,3.50
2018-02-17T17:57:30.808Z,3.50
2018-02-17T18:00:05.272Z,3.50
2018-02-17T18:02:39.147Z,3.60
2018-02-17T18:05:12.926Z,3.60
2018-02-17T18:07:46.717Z,3.60
2018-02-17T18:10:20.418Z,3.70
2018-02-17T18:12:54.962Z,3.70
2018-02-17T18:15:28.612Z,3.70
2018-02-17T18:18:02.558Z,3.70
2018-02-17T18:20:36.225Z,3.60
2018-02-17T18:26:07.826Z,3.60
2018-02-17T18:28:41.611Z,3.60
2018-02-17T18:31:15.387Z,3.60
2018-02-17T18:33:49.180Z,3.50
2018-02-17T18:36:22.928Z,3.60
2018-02-17T18:38:56.673Z,3.60
2018-02-17T18:41:38.195Z,3.50
2018-02-17T18:44:13.508Z,3.50
2018-02-17T18:46:48.008Z,3.50
2018-02-17T18:49:23.764Z,3.40
2018-02-17T18:51:58.591Z,3.40
2018-02-17T18:54:32.357Z,3.50
2018-02-17T18:57:06.057Z,3.50
2018-02-17T18:59:40.381Z,3.50
2018-02-17T19:02:14.193Z,3.50
2018-02-17T19:04:47.944Z,3.50
2018-02-17T19:07:22.420Z,3.40
2018-02-17T19:09:57.280Z,3.40
2018-02-17T19:12:30.938Z,3.40
2018-02-17T19:15:04.750Z,3.50
2018-02-17T19:17:39.379Z,3.40
2018-02-17T19:20:13.333Z,3.50
2018-02-17T19:22:46.885Z,3.50
2018-02-17T19:25:22.176Z,3.50
2018-02-17T19:27:55.895Z,3.40
2018-02-17T19:30:29.676Z,3.40
2018-02-17T19:33:03.411Z,3.50
2018-02-17T19:35:37.150Z,3.50
2018-02-17T19:38:10.925Z,3.50
2018-02-17T19:40:45.458Z,3.50
2018-02-17T19:43:19.199Z,3.50
2018-02-17T19:45:52.924Z,3.40
2018-02-17T19:48:27.873Z,3.40
2018-02-17T19:51:02.314Z,3.40
2018-02-17T19:53:36.637Z,3.40
2018-02-17T19:56:11.133Z,3.40
2018-02-17T19:58:44.895Z,3.30
2018-02-17T20:01:18.436Z,3.30
2018-02-17T20:03:52.993Z,3.30
2018-02-17T20:06:26.746Z,3.20
2018-02-17T20:09:00.523Z,3.30
2018-02-17T20:11:34.205Z,3.20
2018-02-17T20:14:08.033Z,3.10
2018-02-17T20:16:42.531Z,3.00
2018-02-17T20:19:17.067Z,3.00
2018-02-17T20:21:50.789Z,3.00
2018-02-17T20:24:24.505Z,2.90
2018-02-17T20:26:59.014Z,2.80
2018-02-17T20:29:33.317Z,2.70
2018-02-17T20:32:07.101Z,2.60
2018-02-17T20:34:40.947Z,2.60
2018-02-17T20:37:14.621Z,2.50
2018-02-17T20:39:48.346Z,2.40
2018-02-17T20:42:22.121Z,2.30
2018-02-17T20:44:56.599Z,2.20
2018-02-17T20:47:30.349Z,2.10
2018-02-17T20:50:04.032Z,2.00
2018-02-17T20:52:37.752Z,1.90
2018-02-17T20:55:11.471Z,1.80
2018-02-17T20:57:50.045Z,1.80
2018-02-17T21:00:23.813Z,1.80
2018-02-17T21:03:05.405Z,1.80
2018-02-17T21:05:39.785Z,1.70
2018-02-17T21:08:13.424Z,1.70
2018-02-17T21:11:01.478Z,1.60
2018-02-17T21:13:36.444Z,1.60
2018-02-17T21:16:11.694Z,1.60
2018-02-17T21:18:46.350Z,1.60
2018-02-17T21:21:20.282Z,1.50
2018-02-17T21:23:56.381Z,1.50
2018-02-17T21:26:38.066Z,1.50
2018-02-17T21:29:12.118Z,1.50
2018-02-17T21:31:46.094Z,1.70
2018-02-17T21:34:19.948Z,1.80
2018-02-17T21:36:53.870Z,1.80
2018-02-17T21:39:27.675Z,1.90
2018-02-17T21:42:04.513Z,2.00
2018-02-17T21:44:39.054Z,2.10
2018-02-17T21:47:12.820Z,2.20
2018-02-17T21:49:47.353Z,2.20
2018-02-17T21:52:21.365Z,2.20
2018-02-17T21:54:55.069Z,2.30
2018-02-17T21:57:28.745Z,2.30
2018-02-17T22:00:03.222Z,2.30
2018-02-17T22:02:37.580Z,2.30
2018-02-17T22:05:11.982Z,2.30
2018-02-17T22:07:47.090Z,2.30
2018-02-17T22:10:21.487Z,2.30
2018-02-17T22:12:55.986Z,2.20
2018-02-17T22:15:30.337Z,2.20
2018-02-17T22:18:04.060Z,2.10
2018-02-17T22:20:38.646Z,2.10
2018-02-17T22:23:12.352Z,2.10
2018-02-17T22:25:46.978Z,2.00
2018-02-17T22:28:20.816Z,2.00
2018-02-17T22:30:55.570Z,1.90
2018-02-17T22:33:30.040Z,1.90
2018-02-17T22:36:03.748Z,1.80
2018-02-17T22:38:37.467Z,1.80
2018-02-17T22:41:11.047Z,1.70
2018-02-17T22:43:44.829Z,1.70
2018-02-17T22:46:18.815Z,1.70
2018-02-17T22:48:53.911Z,1.60
2018-02-17T22:51:30.073Z,1.50
2018-02-17T22:54:04.951Z,1.40
2018-02-17T22:56:39.168Z,1.40
2018-02-17T22:59:14.560Z,1.30
2018-02-17T23:01:48.365Z,1.30
2018-02-17T23:04:23.885Z,1.20
2018-02-17T23:06:59.727Z,1.10
2018-02-17T23:09:33.467Z,1.10
2018-02-17T23:12:07.213Z,1.00
2018-02-17T23:14:42.629Z,0.80
2018-02-17T23:17:16.338Z,0.80
2018-02-17T23:19:50.471Z,0.70
2018-02-17T23:22:24.970Z,0.60
2018-02-17T23:24:58.625Z,0.50
2018-02-17T23:27:33.003Z,0.50
2018-02-17T23:30:11.906Z,0.50
2018-02-17T23:32:47.908Z,0.40
2018-02-17T23:35:23.303Z,0.40
2018-02-17T23:37:57.912Z,0.40
2018-02-17T23:40:32.463Z,0.40
2018-02-17T23:43:06.988Z,0.40
2018-02-17T23:45:41.138Z,0.40
2018-02-17T23:48:15.705Z,0.30
2018-02-17T23:50:51.177Z,0.30
2018-02-17T23:53:24.919Z,0.30
2018-02-17T23:55:58.741Z,0.20
2018-02-17T23:58:33.173Z,0.10
