createdAt,value
2022-08-05T00:00:02.828Z,0
2022-08-05T00:15:53.923Z,0
2022-08-05T00:30:03.124Z,0
2022-08-05T00:45:05.200Z,0
2022-08-05T01:00:03.448Z,0
2022-08-05T01:15:35.365Z,0
2022-08-05T01:30:53.834Z,0
2022-08-05T01:45:08.663Z,0
2022-08-05T02:00:05.390Z,0
2022-08-05T02:15:06.773Z,0
2022-08-05T02:30:00.771Z,0
2022-08-05T02:45:01.875Z,0
2022-08-05T03:00:01.835Z,0
2022-08-05T03:15:02.835Z,0
2022-08-05T03:30:08.388Z,0
2022-08-05T03:45:21.707Z,0
2022-08-05T04:00:01.789Z,3
2022-08-05T04:15:01.912Z,11
2022-08-05T04:30:00.100Z,18
2022-08-05T04:45:07.342Z,50
2022-08-05T05:00:05.601Z,84
2022-08-05T05:15:03.695Z,123
2022-08-05T05:30:06.590Z,161
2022-08-05T05:45:07.620Z,199
2022-08-05T06:00:01.082Z,238
2022-08-05T06:15:03.810Z,278
2022-08-05T06:30:17.846Z,319
2022-08-05T06:45:08.340Z,358
2022-08-05T07:00:01.253Z,398
2022-08-05T07:15:02.152Z,437
2022-08-05T07:30:27.961Z,474
2022-08-05T07:45:09.335Z,511
2022-08-05T08:00:05.238Z,545
2022-08-05T08:15:04.793Z,577
2022-08-05T08:30:03.873Z,609
2022-08-05T08:45:23.173Z,638
2022-08-05T09:00:00.492Z,665
2022-08-05T09:15:06.222Z,689
2022-08-05T09:30:06.698Z,711
2022-08-05T09:45:17.907Z,731
2022-08-05T10:00:04.754Z,749
2022-08-05T10:15:06.182Z,763
2022-08-05T10:31:20.331Z,776
2022-08-05T15:15:06.455Z,9
2022-08-05T15:30:05.751Z,5
2022-08-05T15:45:06.241Z,15
2022-08-05T16:00:02.343Z,22
2022-08-05T16:14:59.920Z,28
2022-08-05T16:30:02.543Z,48
2022-08-05T16:46:03.933Z,85
2022-08-05T17:00:08.524Z,50
2022-08-05T17:15:04.291Z,35
2022-08-05T17:30:12.036Z,29
2022-08-05T17:45:00.271Z,14
2022-08-05T18:00:07.478Z,2
2022-08-05T18:15:08.705Z,0
2022-08-05T18:30:03.919Z,0
2022-08-05T18:45:00.584Z,0
2022-08-05T19:00:11.695Z,0
2022-08-05T19:15:06.208Z,0
2022-08-05T19:30:00.465Z,0
2022-08-05T19:45:08.814Z,0
2022-08-05T20:00:05.395Z,0
2022-08-05T20:15:56.714Z,0
2022-08-05T20:30:01.825Z,0
2022-08-05T20:44:59.985Z,0
2022-08-05T21:00:20.532Z,0
2022-08-05T21:15:05.341Z,0
2022-08-05T21:30:04.487Z,0
2022-08-05T21:45:06.568Z,0
2022-08-05T22:00:11.204Z,0
2022-08-05T22:15:01.463Z,0
2022-08-05T22:30:04.284Z,0
2022-08-05T22:45:06.963Z,0
2022-08-05T23:00:03.665Z,0
2022-08-05T23:15:08.982Z,0
2022-08-05T23:30:00.175Z,0
2022-08-05T23:45:01.350Z,0
