createdAt,value
2022-08-22T00:01:33.775Z,12.85
2022-08-22T00:02:43.366Z,5.32
2022-08-22T00:03:06.479Z,8.38
2022-08-22T00:03:07.175Z,6.70
2022-08-22T00:04:07.187Z,11.73
2022-08-22T00:06:16.862Z,12.65
2022-08-22T00:08:29.057Z,12.68
2022-08-22T00:10:36.028Z,11.45
2022-08-22T00:12:54.862Z,10.98
2022-08-22T00:15:42.077Z,11.15
2022-08-22T00:17:57.424Z,11.98
2022-08-22T00:20:28.133Z,10.00
2022-08-22T00:22:49.484Z,12.18
2022-08-22T00:27:38.304Z,11.43
2022-08-22T00:30:09.275Z,11.60
2022-08-22T00:32:17.951Z,12.23
2022-08-22T00:34:22.876Z,12.75
2022-08-22T00:36:31.868Z,12.52
2022-08-22T00:38:41.211Z,12.93
2022-08-22T00:41:19.655Z,12.60
2022-08-22T00:43:57.793Z,12.55
2022-08-22T00:46:30.070Z,12.63
2022-08-22T00:48:35.502Z,11.80
2022-08-22T00:50:59.658Z,13.00
2022-08-22T00:53:11.075Z,10.43
2022-08-22T00:58:31.299Z,12.43
2022-08-22T01:00:43.672Z,11.60
2022-08-22T01:03:13.943Z,11.52
2022-08-22T01:05:31.756Z,12.98
2022-08-22T01:07:38.203Z,13.23
2022-08-22T01:09:55.974Z,11.70
2022-08-22T01:12:26.555Z,12.82
2022-08-22T01:15:00.615Z,10.27
2022-08-22T01:17:05.918Z,11.75
2022-08-22T01:19:50.290Z,11.98
2022-08-22T01:22:10.709Z,12.88
2022-08-22T01:25:08.414Z,13.73
2022-08-22T01:27:39.286Z,11.93
2022-08-22T01:30:04.880Z,12.15
2022-08-22T01:32:29.133Z,12.80
2022-08-22T01:34:43.521Z,11.80
2022-08-22T01:37:07.812Z,10.73
2022-08-22T01:39:36.920Z,12.43
2022-08-22T01:42:17.778Z,11.98
2022-08-22T01:44:47.187Z,12.23
2022-08-22T01:47:08.885Z,9.23
2022-08-22T01:49:18.233Z,12.30
2022-08-22T01:51:32.155Z,11.63
2022-08-22T01:53:51.707Z,12.85
2022-08-22T01:55:57.031Z,12.02
2022-08-22T01:58:05.088Z,13.43
2022-08-22T02:00:18.170Z,11.48
2022-08-22T02:02:37.559Z,10.73
2022-08-22T02:05:19.252Z,11.02
2022-08-22T02:07:40.514Z,11.35
2022-08-22T02:10:07.861Z,11.00
2022-08-22T02:12:31.421Z,10.27
2022-08-22T02:14:34.056Z,10.75
2022-08-22T02:16:44.332Z,10.68
2022-08-22T02:19:07.934Z,10.27
2022-08-22T02:21:27.559Z,11.13
2022-08-22T02:23:57.450Z,10.82
2022-08-22T02:26:03.125Z,10.57
2022-08-22T02:28:20.114Z,11.48
2022-08-22T02:30:31.349Z,10.75
2022-08-22T02:33:04.718Z,9.98
2022-08-22T02:35:07.542Z,10.23
2022-08-22T02:37:24.418Z,9.80
2022-08-22T02:39:33.976Z,9.18
2022-08-22T02:41:55.010Z,10.25
2022-08-22T02:44:26.069Z,11.40
2022-08-22T02:46:47.237Z,10.35
2022-08-22T02:49:14.042Z,10.00
2022-08-22T02:51:24.911Z,9.70
2022-08-22T02:53:46.495Z,10.60
2022-08-22T02:56:19.794Z,10.20
2022-08-22T02:58:59.271Z,10.07
2022-08-22T03:01:02.769Z,8.70
2022-08-22T03:03:26.895Z,8.73
2022-08-22T03:05:40.507Z,10.00
2022-08-22T03:07:51.179Z,9.30
2022-08-22T03:10:14.037Z,9.98
2022-08-22T03:12:30.102Z,8.68
2022-08-22T03:14:42.870Z,10.00
2022-08-22T03:16:51.237Z,9.35
2022-08-22T03:19:03.737Z,9.75
2022-08-22T03:21:15.491Z,9.13
2022-08-22T03:23:36.475Z,10.35
2022-08-22T03:25:50.026Z,8.77
2022-08-22T03:28:03.551Z,9.90
2022-08-22T03:30:38.624Z,9.50
2022-08-22T03:32:49.670Z,8.73
2022-08-22T03:35:04.057Z,10.18
2022-08-22T03:37:21.256Z,9.13
2022-08-22T03:39:53.214Z,10.52
2022-08-22T03:42:03.740Z,8.95
2022-08-22T03:44:28.183Z,9.32
2022-08-22T03:46:56.716Z,8.68
2022-08-22T03:49:27.147Z,8.82
2022-08-22T03:51:38.722Z,9.55
2022-08-22T03:53:59.791Z,8.35
2022-08-22T03:56:20.826Z,8.13
2022-08-22T03:58:32.398Z,8.20
2022-08-22T04:00:35.497Z,9.05
2022-08-22T04:02:44.352Z,9.40
2022-08-22T04:05:05.620Z,9.20
2022-08-22T04:07:46.190Z,9.05
2022-08-22T04:10:07.327Z,9.30
2022-08-22T04:12:39.446Z,9.45
2022-08-22T04:15:14.962Z,8.93
2022-08-22T04:17:51.530Z,8.52
2022-08-22T04:20:30.783Z,9.65
2022-08-22T04:22:58.987Z,8.75
2022-08-22T04:25:39.659Z,8.45
2022-08-22T04:28:01.004Z,8.67
2022-08-22T04:32:16.724Z,9.30
2022-08-22T04:34:40.367Z,9.85
2022-08-22T04:36:59.897Z,9.07
2022-08-22T04:39:13.381Z,9.45
2022-08-22T04:41:25.595Z,9.25
2022-08-22T04:43:50.692Z,8.60
2022-08-22T04:46:23.611Z,9.30
2022-08-22T04:48:35.094Z,8.93
2022-08-22T04:50:43.525Z,8.65
2022-08-22T04:52:49.081Z,8.20
2022-08-22T04:55:04.050Z,9.10
2022-08-22T04:57:11.425Z,9.15
2022-08-22T04:59:18.120Z,9.52
2022-08-22T05:01:25.895Z,8.93
2022-08-22T05:03:30.535Z,8.88
2022-08-22T05:05:38.699Z,9.32
2022-08-22T05:08:01.092Z,9.13
2022-08-22T05:10:13.302Z,8.48
2022-08-22T05:12:22.807Z,8.77
2022-08-22T05:14:51.577Z,9.05
2022-08-22T05:16:59.523Z,9.48
2022-08-22T05:19:16.581Z,9.73
2022-08-22T05:21:27.143Z,9.27
2022-08-22T05:23:36.383Z,8.95
2022-08-22T05:25:43.109Z,9.45
2022-08-22T05:27:56.339Z,8.95
2022-08-22T05:30:09.252Z,8.70
2022-08-22T05:32:32.461Z,9.00
2022-08-22T05:34:39.490Z,9.32
2022-08-22T05:36:57.342Z,9.32
2022-08-22T05:39:03.931Z,9.07
2022-08-22T05:41:11.831Z,9.40
2022-08-22T05:43:14.669Z,9.02
2022-08-22T05:45:19.161Z,8.90
2022-08-22T05:47:31.982Z,8.73
2022-08-22T05:49:45.892Z,9.95
2022-08-22T05:51:53.801Z,9.07
2022-08-22T05:54:12.860Z,10.30
2022-08-22T05:56:43.275Z,9.05
2022-08-22T05:59:00.295Z,8.63
2022-08-22T06:01:34.963Z,9.30
2022-08-22T06:03:47.752Z,7.93
2022-08-22T06:05:56.200Z,8.45
2022-08-22T06:08:08.280Z,8.10
2022-08-22T06:10:26.299Z,8.68
2022-08-22T06:12:51.207Z,7.97
2022-08-22T06:15:11.857Z,7.78
2022-08-22T06:17:22.811Z,8.00
2022-08-22T06:19:25.798Z,8.73
2022-08-22T06:21:39.591Z,8.07
2022-08-22T06:23:48.457Z,7.80
2022-08-22T06:25:54.267Z,7.47
2022-08-22T06:27:59.173Z,7.82
2022-08-22T06:30:04.101Z,8.07
2022-08-22T06:32:44.379Z,7.80
2022-08-22T06:34:45.214Z,7.90
2022-08-22T06:36:51.539Z,7.90
2022-08-22T06:39:12.569Z,7.35
2022-08-22T06:41:15.372Z,7.65
2022-08-22T06:43:19.060Z,8.27
2022-08-22T06:45:33.195Z,8.63
2022-08-22T06:47:49.836Z,7.63
2022-08-22T06:49:59.738Z,8.57
2022-08-22T06:52:09.793Z,7.93
2022-08-22T06:54:22.315Z,7.30
2022-08-22T06:56:29.869Z,7.82
2022-08-22T06:58:43.993Z,7.43
2022-08-22T07:01:12.010Z,8.30
2022-08-22T07:03:37.466Z,8.02
2022-08-22T07:05:43.074Z,7.38
2022-08-22T07:07:46.353Z,8.07
2022-08-22T07:09:55.530Z,7.82
2022-08-22T07:12:02.317Z,7.75
2022-08-22T07:14:16.093Z,8.23
2022-08-22T07:16:29.375Z,8.32
2022-08-22T07:18:33.292Z,8.68
2022-08-22T07:20:42.348Z,7.40
2022-08-22T07:22:57.806Z,7.22
2022-08-22T07:25:07.886Z,7.28
2022-08-22T07:27:37.590Z,7.67
2022-08-22T07:29:49.646Z,7.90
2022-08-22T07:32:14.012Z,6.90
2022-08-22T07:34:44.940Z,7.20
2022-08-22T07:36:56.542Z,7.30
2022-08-22T07:39:28.431Z,8.40
2022-08-22T07:41:50.506Z,7.93
2022-08-22T07:44:00.446Z,7.60
2022-08-22T07:46:25.034Z,8.68
2022-08-22T07:48:33.989Z,8.23
2022-08-22T07:50:57.672Z,7.65
2022-08-22T07:53:20.563Z,7.30
2022-08-22T07:55:26.067Z,7.32
2022-08-22T07:57:34.151Z,6.65
2022-08-22T07:59:43.050Z,8.35
2022-08-22T08:02:00.483Z,7.75
2022-08-22T08:04:15.050Z,8.10
2022-08-22T08:06:23.576Z,7.70
2022-08-22T08:08:28.904Z,7.80
2022-08-22T08:10:35.051Z,8.05
2022-08-22T08:13:02.282Z,7.25
2022-08-22T08:15:48.001Z,8.48
2022-08-22T08:17:55.702Z,7.78
2022-08-22T08:20:03.029Z,7.65
2022-08-22T08:22:07.198Z,7.72
2022-08-22T08:24:15.891Z,8.48
2022-08-22T08:26:30.328Z,8.25
2022-08-22T08:28:38.753Z,8.02
2022-08-22T08:30:55.596Z,9.00
2022-08-22T08:33:25.033Z,10.38
2022-08-22T08:36:02.626Z,8.60
2022-08-22T08:38:17.466Z,8.60
2022-08-22T08:40:33.385Z,8.20
2022-08-22T08:43:23.620Z,7.90
2022-08-22T08:45:35.327Z,8.35
2022-08-22T08:48:15.901Z,8.60
2022-08-22T08:50:36.765Z,8.23
2022-08-22T08:52:52.697Z,9.25
2022-08-22T08:55:30.829Z,7.60
2022-08-22T08:57:55.634Z,8.98
2022-08-22T09:00:01.027Z,8.20
2022-08-22T09:02:35.779Z,7.90
2022-08-22T09:05:19.674Z,7.53
2022-08-22T09:07:42.460Z,8.00
2022-08-22T09:10:00.330Z,9.02
2022-08-22T09:12:56.351Z,8.43
2022-08-22T09:15:14.399Z,8.15
2022-08-22T09:18:09.404Z,9.55
2022-08-22T09:20:17.755Z,8.95
2022-08-22T09:22:52.358Z,7.95
2022-08-22T09:25:00.728Z,7.50
2022-08-22T09:27:17.725Z,7.35
2022-08-22T09:32:24.975Z,8.30
2022-08-22T09:34:41.366Z,7.57
2022-08-22T09:37:06.642Z,8.05
2022-08-22T09:39:45.639Z,7.63
2022-08-22T09:42:20.322Z,9.13
2022-08-22T09:44:40.775Z,8.50
2022-08-22T09:47:08.402Z,7.93
2022-08-22T09:49:27.112Z,7.93
2022-08-22T09:51:41.414Z,7.82
2022-08-22T09:53:50.472Z,7.47
2022-08-22T09:56:01.325Z,7.65
2022-08-22T09:58:41.589Z,7.47
2022-08-22T10:00:54.958Z,7.65
2022-08-22T10:03:20.123Z,8.38
2022-08-22T10:05:59.039Z,10.02
2022-08-22T10:08:20.118Z,8.88
2022-08-22T10:10:54.723Z,8.88
2022-08-22T10:13:41.550Z,9.35
2022-08-22T10:16:17.442Z,9.18
2022-08-22T10:18:53.946Z,8.27
2022-08-22T10:20:59.047Z,8.82
2022-08-22T10:23:24.291Z,8.40
2022-08-22T10:25:45.961Z,8.20
2022-08-22T10:27:57.495Z,7.40
2022-08-22T10:30:16.473Z,8.63
2022-08-22T10:32:40.598Z,9.55
2022-08-22T10:34:51.091Z,8.50
2022-08-22T10:37:12.950Z,8.23
2022-08-22T10:39:38.300Z,8.25
2022-08-22T10:42:18.584Z,7.63
2022-08-22T10:44:43.455Z,8.38
2022-08-22T10:46:53.008Z,8.68
2022-08-22T10:49:08.067Z,8.18
2022-08-22T10:51:19.624Z,8.82
2022-08-22T10:53:34.936Z,8.55
2022-08-22T10:55:42.365Z,8.48
2022-08-22T10:57:52.886Z,8.07
2022-08-22T11:02:18.627Z,8.15
2022-08-22T11:04:32.394Z,8.73
2022-08-22T11:07:01.623Z,8.48
2022-08-22T11:09:22.210Z,8.68
2022-08-22T11:11:38.356Z,9.13
2022-08-22T11:14:17.591Z,8.35
2022-08-22T11:16:56.215Z,8.80
2022-08-22T11:19:15.011Z,8.43
2022-08-22T11:21:51.023Z,8.13
2022-08-22T11:24:06.610Z,8.05
2022-08-22T11:27:01.704Z,8.45
2022-08-22T11:29:24.456Z,7.88
2022-08-22T11:54:31.334Z,8.07
2022-08-22T11:57:02.365Z,7.20
2022-08-22T12:01:27.401Z,8.50
2022-08-22T12:04:04.282Z,9.45
2022-08-22T12:06:26.540Z,7.63
2022-08-22T12:08:29.893Z,8.02
2022-08-22T12:10:36.264Z,8.52
2022-08-22T12:12:57.324Z,8.80
2022-08-22T12:15:13.577Z,7.80
2022-08-22T12:17:55.796Z,7.40
2022-08-22T12:20:16.359Z,7.63
2022-08-22T12:22:57.745Z,8.40
2022-08-22T12:25:19.520Z,7.43
2022-08-22T12:27:48.225Z,7.72
2022-08-22T12:30:13.915Z,8.00
2022-08-22T12:32:38.243Z,8.05
2022-08-22T12:34:55.536Z,9.20
2022-08-22T12:37:21.453Z,8.45
2022-08-22T12:39:41.914Z,8.23
2022-08-22T12:42:15.343Z,8.60
2022-08-22T12:44:29.962Z,7.35
2022-08-22T12:46:46.518Z,8.75
2022-08-22T12:49:14.616Z,8.70
2022-08-22T12:51:39.021Z,7.38
2022-08-22T12:53:53.889Z,7.32
2022-08-22T12:56:02.097Z,8.90
2022-08-22T12:58:33.482Z,8.23
2022-08-22T13:00:47.518Z,7.80
2022-08-22T13:02:54.232Z,8.60
2022-08-22T13:05:01.738Z,8.50
2022-08-22T13:07:30.741Z,7.97
2022-08-22T13:09:47.090Z,8.35
2022-08-22T13:11:54.642Z,7.82
2022-08-22T13:14:02.593Z,7.40
2022-08-22T13:16:13.308Z,7.75
2022-08-22T13:18:29.871Z,8.32
2022-08-22T13:20:39.063Z,7.15
2022-08-22T13:22:46.562Z,7.53
2022-08-22T13:24:57.422Z,7.90
2022-08-22T13:27:06.240Z,7.32
2022-08-22T13:29:26.087Z,8.48
2022-08-22T13:31:36.188Z,7.90
2022-08-22T13:33:47.919Z,8.43
2022-08-22T13:35:58.555Z,7.03
2022-08-22T13:38:13.706Z,7.53
2022-08-22T13:40:31.260Z,7.15
2022-08-22T13:42:44.057Z,7.90
2022-08-22T13:44:55.066Z,6.82
2022-08-22T13:47:23.926Z,7.65
2022-08-22T13:49:39.842Z,8.57
2022-08-22T13:51:50.301Z,7.93
2022-08-22T13:54:11.263Z,6.78
2022-08-22T13:56:22.246Z,7.38
2022-08-22T13:58:35.293Z,7.05
2022-08-22T14:00:57.695Z,7.55
2022-08-22T14:03:08.192Z,7.43
2022-08-22T14:05:24.151Z,8.15
2022-08-22T14:07:55.355Z,7.55
2022-08-22T14:10:06.894Z,7.70
2022-08-22T14:12:22.629Z,7.85
2022-08-22T14:14:31.953Z,7.22
2022-08-22T14:16:45.816Z,8.02
2022-08-22T14:18:53.955Z,7.55
2022-08-22T14:21:16.578Z,7.53
2022-08-22T14:23:29.528Z,8.10
2022-08-22T14:25:38.905Z,7.55
2022-08-22T14:28:00.970Z,8.07
2022-08-22T14:30:24.481Z,8.50
2022-08-22T14:32:30.924Z,8.75
2022-08-22T14:36:49.296Z,7.30
2022-08-22T14:39:12.054Z,8.27
2022-08-22T14:41:17.679Z,10.88
2022-08-22T14:43:40.509Z,7.93
2022-08-22T14:45:47.129Z,7.45
2022-08-22T14:48:30.214Z,7.22
2022-08-22T14:50:32.877Z,7.03
2022-08-22T14:52:46.297Z,8.17
2022-08-22T14:54:48.902Z,8.25
2022-08-22T14:56:55.048Z,8.23
2022-08-22T14:59:02.704Z,7.18
2022-08-22T15:01:15.802Z,8.13
2022-08-22T15:03:35.047Z,7.95
2022-08-22T15:05:45.224Z,7.05
2022-08-22T15:07:59.563Z,7.20
2022-08-22T15:10:21.594Z,7.57
2022-08-22T15:12:27.134Z,7.40
2022-08-22T15:14:35.401Z,7.60
2022-08-22T15:16:51.633Z,7.53
2022-08-22T15:18:54.278Z,7.40
2022-08-22T15:21:10.206Z,7.50
2022-08-22T15:23:23.082Z,7.00
2022-08-22T15:25:28.096Z,7.15
2022-08-22T15:27:34.818Z,9.73
2022-08-22T15:29:50.661Z,8.90
2022-08-22T15:31:57.998Z,7.43
2022-08-22T15:34:24.613Z,7.90
2022-08-22T15:36:27.697Z,9.30
2022-08-22T15:38:36.459Z,8.18
2022-08-22T15:40:43.390Z,7.55
2022-08-22T15:42:51.506Z,8.00
2022-08-22T15:44:57.840Z,6.70
2022-08-22T15:47:28.434Z,8.07
2022-08-22T15:49:38.313Z,8.48
2022-08-22T15:52:00.735Z,8.88
2022-08-22T15:54:24.301Z,7.65
2022-08-22T15:56:47.510Z,8.75
2022-08-22T15:59:13.150Z,7.82
2022-08-22T16:01:22.492Z,8.85
2022-08-22T16:03:28.650Z,8.57
2022-08-22T16:05:46.832Z,8.02
2022-08-22T16:08:04.867Z,8.88
2022-08-22T16:10:54.077Z,8.55
2022-08-22T16:13:38.163Z,7.25
2022-08-22T16:15:55.737Z,8.77
2022-08-22T16:17:59.294Z,9.63
2022-08-22T16:20:19.605Z,10.77
2022-08-22T16:24:59.849Z,11.00
2022-08-22T16:27:20.770Z,12.55
2022-08-22T16:29:41.494Z,12.43
2022-08-22T16:31:44.415Z,12.70
2022-08-22T16:33:47.595Z,12.48
2022-08-22T16:36:20.968Z,10.00
2022-08-22T16:38:36.756Z,14.20
2022-08-22T16:40:48.754Z,14.90
2022-08-22T16:43:11.987Z,15.02
2022-08-22T16:45:30.254Z,14.98
2022-08-22T16:47:42.133Z,15.82
2022-08-22T16:49:50.466Z,12.90
2022-08-22T16:52:21.102Z,12.35
2022-08-22T16:54:48.836Z,10.15
2022-08-22T16:57:10.566Z,10.15
2022-08-22T16:59:33.219Z,9.80
2022-08-22T17:02:20.574Z,10.20
2022-08-22T17:05:03.480Z,10.18
2022-08-22T17:07:24.283Z,9.48
2022-08-22T17:09:29.603Z,9.18
2022-08-22T17:11:47.503Z,8.68
2022-08-22T17:13:58.922Z,9.95
2022-08-22T17:16:16.910Z,9.88
2022-08-22T17:18:37.892Z,8.82
2022-08-22T17:22:51.469Z,9.52
2022-08-22T17:25:12.290Z,8.90
2022-08-22T17:27:30.657Z,8.38
2022-08-22T17:29:52.501Z,9.82
2022-08-22T17:32:47.390Z,9.32
2022-08-22T17:35:45.226Z,8.93
2022-08-22T17:37:59.897Z,9.25
2022-08-22T17:40:20.965Z,8.90
2022-08-22T17:44:34.375Z,8.38
2022-08-22T17:47:03.421Z,9.57
2022-08-22T17:49:11.804Z,9.30
2022-08-22T17:51:29.189Z,8.90
2022-08-22T17:53:57.011Z,8.68
2022-08-22T17:56:24.410Z,10.13
2022-08-22T17:58:43.465Z,10.63
2022-08-22T18:01:03.766Z,10.38
2022-08-22T18:03:09.387Z,12.50
2022-08-22T18:09:17.277Z,12.05
2022-08-22T18:11:30.184Z,13.80
2022-08-22T18:14:07.470Z,13.30
2022-08-22T18:16:29.574Z,13.80
2022-08-22T18:18:37.797Z,10.82
2022-08-22T18:20:50.991Z,10.73
2022-08-22T18:23:36.154Z,10.32
2022-08-22T18:25:54.663Z,10.82
2022-08-22T18:28:12.393Z,11.30
2022-08-22T18:30:22.297Z,11.32
2022-08-22T18:32:33.291Z,11.65
2022-08-22T18:35:05.286Z,11.50
2022-08-22T18:37:21.927Z,10.40
2022-08-22T18:39:56.494Z,11.18
2022-08-22T18:42:11.442Z,9.55
2022-08-22T18:44:21.741Z,10.75
2022-08-22T18:46:43.649Z,12.15
2022-08-22T18:49:12.104Z,10.13
2022-08-22T18:51:25.968Z,9.55
2022-08-22T18:53:44.316Z,11.63
2022-08-22T18:55:58.481Z,10.73
2022-08-22T18:58:11.351Z,11.48
2022-08-22T19:00:17.149Z,10.40
2022-08-22T19:02:37.950Z,12.05
2022-08-22T19:05:17.703Z,11.05
2022-08-22T19:07:51.273Z,12.25
2022-08-22T19:10:16.052Z,11.00
2022-08-22T19:12:56.005Z,11.73
2022-08-22T19:15:04.458Z,10.70
2022-08-22T19:17:13.860Z,10.18
2022-08-22T19:19:58.997Z,11.18
2022-08-22T19:22:29.778Z,10.13
2022-08-22T19:24:57.291Z,10.43
2022-08-22T19:27:12.539Z,10.15
2022-08-22T19:29:18.237Z,10.77
2022-08-22T19:31:35.760Z,10.18
2022-08-22T19:33:59.884Z,10.52
2022-08-22T19:36:13.004Z,10.05
2022-08-22T19:38:54.365Z,11.27
2022-08-22T19:40:58.612Z,11.63
2022-08-22T19:43:17.282Z,11.20
2022-08-22T19:45:28.966Z,10.20
2022-08-22T19:47:39.420Z,8.85
2022-08-22T19:50:05.644Z,10.73
2022-08-22T19:52:27.217Z,10.10
2022-08-22T19:54:31.905Z,10.77
2022-08-22T19:57:01.212Z,9.18
2022-08-22T19:59:20.363Z,10.13
2022-08-22T20:01:37.795Z,11.18
2022-08-22T20:03:59.191Z,10.85
2022-08-22T20:06:43.475Z,10.20
2022-08-22T20:09:09.764Z,10.73
2022-08-22T20:11:29.863Z,11.50
2022-08-22T20:13:35.789Z,10.77
2022-08-22T20:16:10.929Z,12.38
2022-08-22T20:18:47.246Z,10.75
2022-08-22T20:20:55.794Z,11.40
2022-08-22T20:23:25.339Z,10.57
2022-08-22T20:25:51.144Z,10.57
2022-08-22T20:28:02.026Z,10.20
2022-08-22T20:30:15.452Z,10.60
2022-08-22T20:32:21.609Z,9.10
2022-08-22T20:34:28.685Z,10.00
2022-08-22T20:36:32.598Z,9.80
2022-08-22T20:38:42.211Z,8.82
2022-08-22T20:41:20.615Z,9.50
2022-08-22T20:43:34.622Z,8.45
2022-08-22T20:45:43.829Z,9.27
2022-08-22T20:47:51.596Z,9.88
2022-08-22T20:50:02.002Z,9.98
2022-08-22T20:52:21.770Z,9.25
2022-08-22T20:54:28.568Z,9.43
2022-08-22T20:56:52.867Z,9.23
2022-08-22T20:59:00.930Z,9.90
2022-08-22T21:01:06.204Z,10.07
2022-08-22T21:03:30.495Z,9.60
2022-08-22T21:05:40.510Z,9.90
2022-08-22T21:07:45.987Z,9.05
2022-08-22T21:10:22.736Z,10.05
2022-08-22T21:12:26.581Z,9.07
2022-08-22T21:14:34.199Z,9.18
2022-08-22T21:16:36.757Z,9.38
2022-08-22T21:18:42.557Z,9.80
2022-08-22T21:20:48.652Z,9.68
2022-08-22T21:22:51.548Z,8.57
2022-08-22T21:24:59.286Z,9.15
2022-08-22T21:27:03.201Z,9.15
2022-08-22T21:29:22.505Z,9.10
2022-08-22T21:31:35.507Z,9.15
2022-08-22T21:33:44.078Z,9.45
2022-08-22T21:35:55.767Z,9.40
2022-08-22T21:38:01.395Z,9.50
2022-08-22T21:40:18.845Z,9.95
2022-08-22T21:42:29.314Z,9.77
2022-08-22T21:44:31.798Z,10.07
2022-08-22T21:46:34.371Z,9.25
2022-08-22T21:48:59.115Z,8.90
2022-08-22T21:51:43.903Z,9.52
2022-08-22T21:53:46.547Z,8.82
2022-08-22T21:56:13.744Z,9.60
2022-08-22T21:58:34.220Z,9.02
2022-08-22T22:00:48.757Z,9.10
2022-08-22T22:02:59.418Z,9.75
2022-08-22T22:05:08.717Z,9.38
2022-08-22T22:07:11.814Z,8.90
2022-08-22T22:09:18.163Z,9.75
2022-08-22T22:11:21.106Z,8.90
2022-08-22T22:13:27.178Z,8.45
2022-08-22T22:15:37.479Z,8.80
2022-08-22T22:17:40.076Z,8.82
2022-08-22T22:19:42.869Z,9.20
2022-08-22T22:21:45.514Z,8.95
2022-08-22T22:23:49.463Z,8.75
2022-08-22T22:25:53.635Z,8.52
2022-08-22T22:27:57.637Z,9.43
2022-08-22T22:30:00.885Z,8.73
2022-08-22T22:32:04.274Z,8.02
2022-08-22T22:34:07.033Z,8.85
2022-08-22T22:36:13.635Z,8.00
2022-08-22T22:38:21.862Z,9.15
2022-08-22T22:40:26.562Z,8.32
2022-08-22T22:42:29.200Z,9.35
2022-08-22T22:44:31.809Z,9.80
2022-08-22T22:46:34.432Z,10.60
2022-08-22T22:48:37.076Z,9.18
2022-08-22T22:50:43.323Z,8.52
2022-08-22T22:52:45.871Z,8.50
2022-08-22T22:54:48.619Z,9.65
2022-08-22T22:56:52.996Z,10.10
2022-08-22T22:58:58.999Z,9.38
2022-08-22T23:01:22.453Z,9.00
2022-08-22T23:03:26.957Z,9.80
2022-08-22T23:05:30.327Z,9.35
2022-08-22T23:07:33.972Z,9.43
2022-08-22T23:09:38.458Z,10.18
2022-08-22T23:11:47.239Z,11.00
2022-08-22T23:13:50.277Z,9.60
2022-08-22T23:15:52.840Z,10.48
2022-08-22T23:17:55.785Z,10.55
2022-08-22T23:19:58.571Z,10.93
2022-08-22T23:22:01.595Z,10.70
2022-08-22T23:24:05.996Z,11.07
2022-08-22T23:26:09.378Z,10.25
2022-08-22T23:28:12.077Z,10.98
2022-08-22T23:30:14.853Z,10.40
2022-08-22T23:32:17.745Z,11.88
2022-08-22T23:34:23.690Z,10.55
2022-08-22T23:36:26.492Z,10.65
2022-08-22T23:38:29.614Z,9.98
2022-08-22T23:40:32.322Z,11.60
2022-08-22T23:42:35.433Z,11.45
2022-08-22T23:44:40.190Z,12.40
2022-08-22T23:46:44.804Z,12.25
2022-08-22T23:48:47.732Z,12.18
2022-08-22T23:50:50.684Z,9.90
2022-08-22T23:52:53.345Z,11.43
2022-08-22T23:54:56.304Z,11.63
2022-08-22T23:57:01.772Z,12.90
2022-08-22T23:59:08.789Z,11.43
