createdAt,value
2018-10-17T00:02:27.245Z,17.10
2018-10-17T00:04:55.739Z,17.00
2018-10-17T00:07:24.230Z,17.00
2018-10-17T00:09:52.648Z,17.00
2018-10-17T00:12:21.084Z,16.90
2018-10-17T00:14:49.474Z,16.90
2018-10-17T00:17:17.920Z,16.90
2018-10-17T00:19:46.323Z,16.90
2018-10-17T00:22:14.730Z,16.90
2018-10-17T00:24:43.165Z,16.90
2018-10-17T00:27:11.611Z,16.80
2018-10-17T00:29:40.031Z,16.90
2018-10-17T00:32:08.432Z,16.80
2018-10-17T00:34:36.868Z,16.80
2018-10-17T00:37:05.757Z,16.80
2018-10-17T00:39:34.152Z,16.80
2018-10-17T00:42:02.617Z,16.70
2018-10-17T00:44:31.017Z,16.80
2018-10-17T00:46:59.491Z,16.80
2018-10-17T00:49:27.872Z,16.80
2018-10-17T00:51:56.275Z,16.80
2018-10-17T00:54:24.679Z,16.80
2018-10-17T00:56:53.104Z,16.80
2018-10-17T00:59:21.497Z,16.80
2018-10-17T01:01:49.958Z,16.70
2018-10-17T01:04:18.421Z,16.70
2018-10-17T01:06:46.848Z,16.60
2018-10-17T01:09:15.540Z,16.60
2018-10-17T01:11:43.970Z,16.50
2018-10-17T01:14:12.504Z,16.50
2018-10-17T01:16:40.984Z,16.40
2018-10-17T01:19:09.524Z,16.40
2018-10-17T01:21:38.132Z,16.30
2018-10-17T01:24:06.716Z,16.30
2018-10-17T01:26:35.204Z,16.30
2018-10-17T01:29:03.784Z,16.20
2018-10-17T01:31:32.272Z,16.20
2018-10-17T01:34:00.796Z,16.20
2018-10-17T01:36:29.331Z,16.20
2018-10-17T01:38:57.800Z,16.10
2018-10-17T01:41:26.304Z,16.20
2018-10-17T01:43:54.780Z,16.10
2018-10-17T01:46:23.288Z,16.10
2018-10-17T01:48:51.764Z,16.00
2018-10-17T01:51:20.252Z,16.00
2018-10-17T01:53:48.688Z,16.00
2018-10-17T01:56:17.187Z,16.00
2018-10-17T01:58:45.652Z,16.00
2018-10-17T02:01:14.223Z,16.10
2018-10-17T02:03:42.623Z,16.10
2018-10-17T02:06:11.120Z,16.10
2018-10-17T02:08:39.521Z,16.00
2018-10-17T02:11:08.059Z,16.00
2018-10-17T02:13:36.465Z,16.00
2018-10-17T02:16:04.972Z,16.00
2018-10-17T02:18:33.407Z,16.00
2018-10-17T02:21:01.901Z,16.00
2018-10-17T02:23:30.366Z,16.00
2018-10-17T02:25:58.868Z,16.00
2018-10-17T02:28:27.372Z,16.00
2018-10-17T02:30:55.916Z,15.90
2018-10-17T02:33:24.290Z,15.90
2018-10-17T02:35:52.836Z,15.80
2018-10-17T02:38:21.260Z,15.80
2018-10-17T02:40:49.784Z,15.80
2018-10-17T02:43:18.273Z,15.80
2018-10-17T02:45:46.720Z,15.80
2018-10-17T02:48:15.191Z,15.80
2018-10-17T02:50:43.689Z,15.70
2018-10-17T02:53:12.195Z,15.70
2018-10-17T02:55:40.688Z,15.70
2018-10-17T02:58:09.130Z,15.60
2018-10-17T03:00:37.605Z,15.60
2018-10-17T03:03:06.104Z,15.50
2018-10-17T03:05:34.581Z,15.50
2018-10-17T03:08:03.019Z,15.50
2018-10-17T03:10:31.487Z,15.50
2018-10-17T03:13:00.081Z,15.50
2018-10-17T03:15:28.505Z,15.50
2018-10-17T03:17:57.025Z,15.50
2018-10-17T03:20:25.471Z,15.50
2018-10-17T03:22:53.960Z,15.40
2018-10-17T03:25:22.426Z,15.40
2018-10-17T03:27:50.923Z,15.40
2018-10-17T03:30:19.421Z,15.40
2018-10-17T03:32:47.897Z,15.30
2018-10-17T03:35:16.467Z,15.30
2018-10-17T03:37:44.847Z,15.30
2018-10-17T03:40:13.341Z,15.20
2018-10-17T03:42:41.810Z,15.20
2018-10-17T03:45:10.324Z,15.20
2018-10-17T03:47:38.787Z,15.10
2018-10-17T03:50:07.280Z,15.10
2018-10-17T03:52:35.749Z,15.00
2018-10-17T03:55:04.350Z,15.10
2018-10-17T03:57:32.863Z,15.00
2018-10-17T04:00:01.457Z,15.00
2018-10-17T04:02:29.997Z,14.90
2018-10-17T04:04:58.460Z,15.00
2018-10-17T04:07:26.921Z,14.90
2018-10-17T04:09:55.458Z,14.90
2018-10-17T04:12:23.897Z,14.90
2018-10-17T04:14:52.365Z,14.90
2018-10-17T04:17:20.857Z,14.90
2018-10-17T04:19:49.326Z,14.90
2018-10-17T04:22:17.805Z,14.90
2018-10-17T04:24:46.289Z,14.90
2018-10-17T04:27:14.772Z,14.90
2018-10-17T04:29:43.259Z,15.00
2018-10-17T04:32:11.818Z,14.90
2018-10-17T04:34:40.325Z,14.90
2018-10-17T04:37:08.877Z,14.90
2018-10-17T04:39:37.305Z,14.90
2018-10-17T04:42:05.786Z,14.90
2018-10-17T04:44:34.282Z,14.90
2018-10-17T04:47:02.780Z,14.90
2018-10-17T04:49:31.160Z,14.90
2018-10-17T04:51:59.568Z,14.90
2018-10-17T04:54:28.129Z,14.90
2018-10-17T04:56:56.592Z,14.90
2018-10-17T04:59:24.984Z,14.90
2018-10-17T05:01:53.432Z,14.90
2018-10-17T05:04:22.015Z,14.90
2018-10-17T05:06:50.500Z,14.90
2018-10-17T05:09:18.851Z,14.90
2018-10-17T05:11:47.312Z,14.90
2018-10-17T05:14:15.732Z,15.00
2018-10-17T05:16:44.148Z,15.00
2018-10-17T05:19:12.639Z,15.10
2018-10-17T05:21:41.012Z,15.10
2018-10-17T05:24:09.425Z,15.10
2018-10-17T05:28:02.284Z,15.10
2018-10-17T05:30:30.773Z,15.10
2018-10-17T05:32:59.179Z,15.00
2018-10-17T05:35:27.628Z,15.00
2018-10-17T05:37:56.060Z,14.90
2018-10-17T05:40:24.498Z,14.90
2018-10-17T05:42:52.982Z,14.80
2018-10-17T05:45:21.443Z,14.80
2018-10-17T05:47:49.884Z,14.80
2018-10-17T05:50:18.338Z,14.70
2018-10-17T05:52:46.782Z,14.70
2018-10-17T05:55:15.261Z,14.70
2018-10-17T05:57:43.632Z,14.70
2018-10-17T06:00:12.076Z,14.80
2018-10-17T06:02:40.578Z,14.70
2018-10-17T06:05:09.358Z,14.70
2018-10-17T06:07:37.729Z,14.70
2018-10-17T06:10:07.747Z,14.70
2018-10-17T06:12:36.255Z,14.60
2018-10-17T06:15:05.148Z,14.60
2018-10-17T06:17:33.585Z,14.60
2018-10-17T06:20:02.015Z,14.70
2018-10-17T06:22:30.447Z,14.70
2018-10-17T06:24:58.903Z,14.80
2018-10-17T06:27:27.322Z,14.80
2018-10-17T06:29:55.779Z,14.80
2018-10-17T06:32:24.265Z,14.80
2018-10-17T06:34:52.798Z,14.80
2018-10-17T06:37:21.157Z,14.80
2018-10-17T06:39:49.612Z,14.80
2018-10-17T06:42:18.033Z,14.90
2018-10-17T06:44:46.497Z,15.00
2018-10-17T06:47:14.995Z,15.00
2018-10-17T06:49:43.360Z,15.00
2018-10-17T06:52:11.824Z,15.00
2018-10-17T06:54:40.304Z,15.10
2018-10-17T06:57:08.951Z,15.10
2018-10-17T06:59:37.365Z,15.10
2018-10-17T07:02:06.084Z,15.10
2018-10-17T07:04:34.568Z,15.10
2018-10-17T07:07:03.204Z,15.10
2018-10-17T07:09:31.653Z,15.10
2018-10-17T07:12:00.254Z,15.20
2018-10-17T07:14:29.508Z,15.20
2018-10-17T07:16:58.795Z,15.20
2018-10-17T07:19:27.232Z,15.20
2018-10-17T07:21:55.882Z,15.20
2018-10-17T07:24:24.517Z,15.20
2018-10-17T07:26:53.180Z,15.20
2018-10-17T07:29:21.663Z,15.20
2018-10-17T07:31:50.111Z,15.20
2018-10-17T07:34:18.586Z,15.20
2018-10-17T07:36:47.296Z,15.20
2018-10-17T07:39:15.824Z,15.20
2018-10-17T07:41:44.310Z,15.20
2018-10-17T07:44:12.794Z,15.20
2018-10-17T07:46:41.256Z,15.20
2018-10-17T07:49:09.769Z,15.30
2018-10-17T07:51:38.491Z,15.30
2018-10-17T07:54:07.064Z,15.30
2018-10-17T07:56:35.834Z,15.30
2018-10-17T07:59:04.289Z,15.40
2018-10-17T08:01:32.708Z,15.40
2018-10-17T08:04:01.127Z,15.50
2018-10-17T08:06:29.643Z,15.50
2018-10-17T08:08:58.101Z,15.50
2018-10-17T08:11:26.561Z,15.50
2018-10-17T08:13:55.057Z,15.50
2018-10-17T08:16:23.605Z,15.60
2018-10-17T08:18:52.082Z,15.70
2018-10-17T08:21:20.595Z,15.70
2018-10-17T08:23:49.060Z,15.70
2018-10-17T08:26:17.527Z,15.80
2018-10-17T08:28:45.997Z,15.80
2018-10-17T08:31:14.417Z,15.90
2018-10-17T08:33:42.875Z,15.90
2018-10-17T08:36:11.441Z,15.90
2018-10-17T08:38:39.860Z,16.00
2018-10-17T08:41:08.626Z,16.10
2018-10-17T08:43:36.908Z,16.20
2018-10-17T08:46:05.325Z,16.30
2018-10-17T08:48:33.775Z,16.30
2018-10-17T08:51:02.272Z,16.40
2018-10-17T08:53:30.780Z,16.50
2018-10-17T08:55:59.357Z,16.50
2018-10-17T08:58:27.902Z,16.60
2018-10-17T09:00:56.458Z,16.70
2018-10-17T09:03:24.914Z,16.80
2018-10-17T09:05:53.488Z,16.90
2018-10-17T09:08:22.087Z,17.00
2018-10-17T09:10:50.510Z,17.10
2018-10-17T09:13:19.063Z,17.20
2018-10-17T09:15:47.496Z,17.30
2018-10-17T09:18:16.037Z,17.30
2018-10-17T09:20:44.607Z,17.40
2018-10-17T09:23:13.213Z,17.50
2018-10-17T09:25:41.769Z,17.50
2018-10-17T09:28:10.392Z,17.60
2018-10-17T09:30:38.923Z,17.70
2018-10-17T09:33:07.308Z,17.80
2018-10-17T09:35:35.874Z,17.90
2018-10-17T09:38:04.332Z,17.90
2018-10-17T09:40:32.790Z,18.00
2018-10-17T09:43:01.292Z,18.00
2018-10-17T09:45:29.773Z,18.10
2018-10-17T09:47:58.309Z,18.30
2018-10-17T09:50:26.786Z,18.40
2018-10-17T09:52:55.332Z,18.50
2018-10-17T09:55:23.757Z,18.60
2018-10-17T09:57:52.258Z,18.70
2018-10-17T10:00:25.997Z,18.80
2018-10-17T10:02:54.472Z,19.00
2018-10-17T10:05:22.908Z,19.10
2018-10-17T10:07:51.477Z,19.20
2018-10-17T10:10:19.981Z,19.30
2018-10-17T10:12:48.440Z,19.30
2018-10-17T10:15:16.878Z,19.40
2018-10-17T10:17:45.468Z,19.50
2018-10-17T10:20:13.811Z,19.60
2018-10-17T10:22:42.244Z,19.60
2018-10-17T10:25:10.842Z,19.60
2018-10-17T10:27:39.309Z,19.70
2018-10-17T10:30:07.776Z,19.80
2018-10-17T10:32:36.176Z,19.80
2018-10-17T10:35:05.001Z,19.90
2018-10-17T10:37:33.449Z,20.00
2018-10-17T10:40:01.913Z,20.10
2018-10-17T10:42:30.316Z,20.10
2018-10-17T10:44:58.880Z,20.30
2018-10-17T10:47:27.257Z,20.30
2018-10-17T10:49:55.751Z,20.40
2018-10-17T10:52:24.152Z,20.40
2018-10-17T10:54:52.573Z,20.50
2018-10-17T10:57:21.004Z,20.50
2018-10-17T10:59:49.510Z,20.50
2018-10-17T11:02:18.022Z,20.50
2018-10-17T11:04:46.501Z,20.70
2018-10-17T11:07:14.968Z,20.80
2018-10-17T11:09:43.397Z,20.80
2018-10-17T11:12:11.972Z,20.80
2018-10-17T11:14:40.626Z,20.90
2018-10-17T11:17:09.057Z,21.00
2018-10-17T11:19:37.465Z,21.00
2018-10-17T11:22:06.182Z,21.20
2018-10-17T11:24:34.581Z,21.30
2018-10-17T11:27:03.497Z,21.40
2018-10-17T11:29:31.914Z,21.60
2018-10-17T11:32:00.483Z,21.70
2018-10-17T11:34:28.877Z,21.70
2018-10-17T11:36:57.348Z,21.90
2018-10-17T11:39:25.767Z,21.90
2018-10-17T11:41:54.190Z,22.00
2018-10-17T11:44:22.653Z,22.00
2018-10-17T11:46:51.090Z,22.10
2018-10-17T11:49:19.524Z,22.20
2018-10-17T11:51:47.942Z,22.30
2018-10-17T11:54:16.480Z,22.50
2018-10-17T11:56:45.017Z,22.60
2018-10-17T11:59:13.578Z,22.80
2018-10-17T12:01:42.061Z,22.80
2018-10-17T12:04:10.685Z,23.00
2018-10-17T12:06:39.005Z,23.00
2018-10-17T12:09:08.321Z,23.10
2018-10-17T12:11:36.800Z,23.20
2018-10-17T12:14:05.630Z,23.20
2018-10-17T12:16:34.051Z,23.20
2018-10-17T12:19:02.686Z,23.30
2018-10-17T12:21:31.139Z,23.60
2018-10-17T12:23:59.583Z,23.60
2018-10-17T12:26:28.141Z,23.70
2018-10-17T12:28:56.713Z,23.90
2018-10-17T12:31:25.455Z,24.10
2018-10-17T12:33:53.954Z,24.30
2018-10-17T12:36:23.491Z,24.40
2018-10-17T12:38:52.046Z,24.60
2018-10-17T12:41:20.617Z,24.30
2018-10-17T12:43:49.113Z,24.10
2018-10-17T12:46:17.676Z,24.20
2018-10-17T12:48:46.249Z,24.40
2018-10-17T12:51:14.852Z,24.50
2018-10-17T12:53:43.389Z,24.70
2018-10-17T12:56:11.950Z,24.90
2018-10-17T12:58:40.309Z,25.10
2018-10-17T13:01:08.941Z,25.20
2018-10-17T13:03:37.436Z,25.00
2018-10-17T13:06:06.144Z,25.00
2018-10-17T13:08:34.668Z,25.00
2018-10-17T13:11:03.243Z,25.00
2018-10-17T13:13:31.613Z,25.00
2018-10-17T13:16:00.167Z,24.90
2018-10-17T13:18:28.739Z,24.60
2018-10-17T13:20:57.189Z,24.50
2018-10-17T13:23:25.767Z,24.40
2018-10-17T13:25:54.324Z,24.60
2018-10-17T13:28:22.892Z,24.70
2018-10-17T13:30:51.485Z,25.00
2018-10-17T13:33:19.943Z,25.20
2018-10-17T13:35:48.442Z,25.60
2018-10-17T13:38:16.970Z,25.60
2018-10-17T13:40:45.417Z,25.50
2018-10-17T13:43:13.909Z,25.40
2018-10-17T13:45:42.294Z,25.30
2018-10-17T13:48:10.748Z,25.70
2018-10-17T13:50:39.193Z,26.10
2018-10-17T13:53:08.122Z,26.80
2018-10-17T13:55:36.521Z,27.00
2018-10-17T13:58:05.310Z,27.20
2018-10-17T14:00:33.725Z,27.60
2018-10-17T14:03:02.184Z,28.00
2018-10-17T14:05:30.665Z,28.00
2018-10-17T14:07:59.191Z,28.20
2018-10-17T14:10:27.694Z,28.20
2018-10-17T14:12:56.224Z,28.20
2018-10-17T14:15:24.673Z,28.20
2018-10-17T14:17:53.247Z,28.10
2018-10-17T14:20:21.749Z,27.60
2018-10-17T14:22:50.237Z,27.10
2018-10-17T14:25:18.697Z,26.30
2018-10-17T14:27:47.120Z,25.70
2018-10-17T14:30:15.613Z,25.40
2018-10-17T14:32:44.153Z,25.10
2018-10-17T14:35:12.984Z,24.80
2018-10-17T14:37:42.504Z,24.60
2018-10-17T14:40:11.025Z,24.40
2018-10-17T14:42:39.553Z,24.20
2018-10-17T14:45:09.623Z,24.10
2018-10-17T14:47:38.181Z,23.90
2018-10-17T14:50:06.705Z,23.90
2018-10-17T14:52:35.362Z,23.80
2018-10-17T14:55:04.028Z,23.60
2018-10-17T14:57:32.693Z,23.50
2018-10-17T15:00:01.214Z,23.40
2018-10-17T15:02:29.805Z,23.30
2018-10-17T15:04:58.382Z,23.20
2018-10-17T15:07:27.033Z,23.10
2018-10-17T15:09:55.637Z,23.10
2018-10-17T15:12:24.114Z,23.00
2018-10-17T15:14:52.699Z,22.90
2018-10-17T15:17:21.196Z,22.90
2018-10-17T15:19:49.762Z,22.80
2018-10-17T15:22:18.274Z,22.80
2018-10-17T15:24:46.894Z,22.70
2018-10-17T15:27:15.815Z,22.70
2018-10-17T15:29:44.274Z,22.70
2018-10-17T15:32:12.992Z,22.60
2018-10-17T15:36:10.942Z,22.50
2018-10-17T15:38:39.554Z,22.40
2018-10-17T15:41:08.012Z,22.40
2018-10-17T15:43:36.620Z,22.30
2018-10-17T15:46:05.216Z,22.30
2018-10-17T15:48:33.709Z,22.30
2018-10-17T15:51:02.384Z,22.20
2018-10-17T15:53:31.498Z,22.20
2018-10-17T15:56:01.012Z,22.10
2018-10-17T15:58:29.608Z,22.10
2018-10-17T16:00:58.258Z,22.00
2018-10-17T16:03:26.716Z,22.00
2018-10-17T16:05:55.222Z,21.90
2018-10-17T16:08:23.719Z,21.80
2018-10-17T16:10:52.311Z,21.70
2018-10-17T16:13:20.888Z,21.70
2018-10-17T16:15:49.501Z,21.60
2018-10-17T16:18:18.110Z,21.60
2018-10-17T16:20:46.537Z,21.50
2018-10-17T16:23:15.302Z,21.50
2018-10-17T16:25:46.040Z,21.40
2018-10-17T16:28:14.646Z,21.30
2018-10-17T16:37:42.608Z,21.20
2018-10-17T16:40:11.228Z,21.00
2018-10-17T16:42:39.805Z,20.90
2018-10-17T16:45:09.660Z,20.90
2018-10-17T16:47:38.231Z,20.80
2018-10-17T16:50:07.960Z,20.70
2018-10-17T16:52:36.722Z,20.70
2018-10-17T16:55:06.695Z,20.60
2018-10-17T16:57:35.205Z,20.50
2018-10-17T17:00:04.388Z,20.50
2018-10-17T17:02:32.878Z,20.50
2018-10-17T17:05:01.416Z,20.40
2018-10-17T17:07:30.083Z,20.40
2018-10-17T17:09:58.707Z,20.30
2018-10-17T17:12:27.251Z,20.30
2018-10-17T17:14:55.855Z,20.20
2018-10-17T17:17:24.270Z,20.20
2018-10-17T17:19:52.777Z,20.10
2018-10-17T17:22:21.280Z,20.10
2018-10-17T17:24:49.868Z,20.00
2018-10-17T17:27:20.042Z,19.90
2018-10-17T17:29:48.707Z,19.90
2018-10-17T17:32:17.559Z,19.80
2018-10-17T17:34:46.578Z,19.80
2018-10-17T17:37:15.078Z,19.80
2018-10-17T17:39:43.579Z,19.70
2018-10-17T17:42:12.145Z,19.60
2018-10-17T17:44:40.696Z,19.60
2018-10-17T17:47:09.235Z,19.60
2018-10-17T17:49:37.710Z,19.50
2018-10-17T17:52:06.270Z,19.50
2018-10-17T17:54:34.784Z,19.40
2018-10-17T17:57:03.263Z,19.40
2018-10-17T17:59:31.741Z,19.30
2018-10-17T18:02:00.540Z,19.30
2018-10-17T18:04:30.342Z,19.20
2018-10-17T18:06:58.837Z,19.20
2018-10-17T18:09:27.390Z,19.10
2018-10-17T18:11:56.301Z,19.10
2018-10-17T18:14:25.197Z,19.00
2018-10-17T18:17:57.062Z,19.00
2018-10-17T18:20:27.486Z,18.90
2018-10-17T18:22:56.965Z,18.90
2018-10-17T18:25:25.571Z,18.80
2018-10-17T18:27:55.305Z,18.80
2018-10-17T18:30:23.953Z,18.80
2018-10-17T18:32:52.425Z,18.70
2018-10-17T18:35:21.105Z,18.70
2018-10-17T18:37:49.852Z,18.70
2018-10-17T18:40:18.602Z,18.60
2018-10-17T18:42:47.793Z,18.60
2018-10-17T18:45:16.460Z,18.60
2018-10-17T18:47:45.687Z,18.50
2018-10-17T18:50:14.607Z,18.50
2018-10-17T18:52:44.456Z,18.50
2018-10-17T18:55:13.060Z,18.40
2018-10-17T18:57:41.722Z,18.40
2018-10-17T19:00:10.732Z,18.40
2018-10-17T19:02:39.852Z,18.40
2018-10-17T19:05:08.504Z,18.40
2018-10-17T19:07:37.089Z,18.30
2018-10-17T19:10:05.934Z,18.30
2018-10-17T19:12:34.483Z,18.30
2018-10-17T19:15:03.084Z,18.30
2018-10-17T19:17:31.478Z,18.30
2018-10-17T19:19:59.977Z,18.30
2018-10-17T19:22:28.537Z,18.20
2018-10-17T19:24:57.051Z,18.20
2018-10-17T19:27:26.287Z,18.20
2018-10-17T19:29:54.856Z,18.20
2018-10-17T19:32:23.461Z,18.10
2018-10-17T19:34:52.004Z,18.10
2018-10-17T19:37:20.602Z,18.10
2018-10-17T19:39:49.266Z,18.00
2018-10-17T19:42:17.738Z,18.00
2018-10-17T19:51:49.735Z,18.00
2018-10-17T19:54:18.371Z,17.90
2018-10-17T19:56:46.881Z,17.90
2018-10-17T19:59:15.408Z,17.90
2018-10-17T20:01:43.928Z,17.90
2018-10-17T20:04:12.485Z,17.90
2018-10-17T20:06:41.001Z,17.80
2018-10-17T20:09:10.423Z,17.80
2018-10-17T20:11:38.927Z,17.80
2018-10-17T20:14:08.285Z,17.80
2018-10-17T20:16:36.805Z,17.80
2018-10-17T20:19:05.477Z,17.80
2018-10-17T20:21:33.998Z,17.80
2018-10-17T20:25:31.705Z,17.80
2018-10-17T20:28:00.288Z,17.70
2018-10-17T20:30:28.969Z,17.70
2018-10-17T20:32:57.596Z,17.70
2018-10-17T20:35:26.280Z,17.70
2018-10-17T20:37:54.817Z,17.70
2018-10-17T20:40:23.492Z,17.60
2018-10-17T20:42:51.981Z,17.60
2018-10-17T20:45:20.571Z,17.50
2018-10-17T20:47:49.132Z,17.50
2018-10-17T20:50:17.674Z,17.50
2018-10-17T20:52:46.156Z,17.40
2018-10-17T20:55:14.704Z,17.40
2018-10-17T20:57:43.225Z,17.40
2018-10-17T21:00:11.816Z,17.30
2018-10-17T21:02:40.481Z,17.30
2018-10-17T21:05:09.082Z,17.20
2018-10-17T21:07:37.856Z,17.20
2018-10-17T21:10:07.321Z,17.20
2018-10-17T21:12:35.870Z,17.20
2018-10-17T21:15:04.743Z,17.10
2018-10-17T21:17:33.262Z,17.10
2018-10-17T21:20:01.767Z,17.00
2018-10-17T21:22:30.305Z,17.00
2018-10-17T21:24:58.814Z,17.00
2018-10-17T21:27:27.265Z,16.90
2018-10-17T21:29:55.832Z,16.90
2018-10-17T21:32:24.361Z,16.90
2018-10-17T21:34:52.861Z,16.80
2018-10-17T21:37:21.466Z,16.80
2018-10-17T21:39:49.976Z,16.70
2018-10-17T21:42:18.448Z,16.70
2018-10-17T21:44:46.997Z,16.70
2018-10-17T21:47:15.540Z,16.60
2018-10-17T21:49:45.146Z,16.60
2018-10-17T21:52:13.608Z,16.60
2018-10-17T21:54:42.148Z,16.60
2018-10-17T21:57:10.614Z,16.50
2018-10-17T21:59:39.092Z,16.50
2018-10-17T22:02:07.663Z,16.40
2018-10-17T22:04:36.142Z,16.40
2018-10-17T22:07:04.916Z,16.40
2018-10-17T22:09:33.427Z,16.40
2018-10-17T22:12:01.889Z,16.40
2018-10-17T22:14:30.389Z,16.30
2018-10-17T22:17:05.429Z,16.30
2018-10-17T22:19:36.096Z,16.30
2018-10-17T22:22:05.060Z,16.30
2018-10-17T22:24:33.511Z,16.20
2018-10-17T22:27:02.200Z,16.20
2018-10-17T22:29:30.692Z,16.20
2018-10-17T22:31:59.176Z,16.20
2018-10-17T22:34:27.733Z,16.20
2018-10-17T22:36:56.231Z,16.10
2018-10-17T22:39:24.645Z,16.10
2018-10-17T22:41:53.089Z,16.10
2018-10-17T22:44:21.534Z,16.10
2018-10-17T22:46:49.976Z,16.10
2018-10-17T22:49:18.416Z,16.10
2018-10-17T22:51:46.932Z,16.00
2018-10-17T22:54:15.361Z,16.00
2018-10-17T22:56:43.792Z,16.00
2018-10-17T22:59:12.253Z,16.00
2018-10-17T23:01:40.824Z,15.90
2018-10-17T23:04:09.512Z,15.90
2018-10-17T23:06:38.428Z,15.90
2018-10-17T23:09:10.217Z,15.80
2018-10-17T23:11:38.877Z,15.80
2018-10-17T23:14:07.841Z,15.80
2018-10-17T23:23:39.723Z,15.70
2018-10-17T23:26:08.467Z,15.50
2018-10-17T23:28:37.237Z,15.50
2018-10-17T23:31:05.720Z,15.50
2018-10-17T23:33:34.204Z,15.40
2018-10-17T23:36:02.633Z,15.40
2018-10-17T23:38:31.099Z,15.40
2018-10-17T23:40:59.546Z,15.40
2018-10-17T23:43:28.169Z,15.40
2018-10-17T23:45:56.612Z,15.30
2018-10-17T23:48:25.021Z,15.30
2018-10-17T23:50:53.464Z,15.40
2018-10-17T23:53:21.889Z,15.30
2018-10-17T23:55:50.326Z,15.30
2018-10-17T23:58:18.897Z,15.20
