createdAt,value
2018-12-13T00:00:54.124Z,46.20
2018-12-13T00:03:22.812Z,46.20
2018-12-13T00:05:51.527Z,46.40
2018-12-13T00:08:20.215Z,46.20
2018-12-13T00:10:48.688Z,46.20
2018-12-13T00:13:17.098Z,46.40
2018-12-13T00:15:45.626Z,46.40
2018-12-13T00:18:14.309Z,46.20
2018-12-13T00:20:42.885Z,46.20
2018-12-13T00:23:11.275Z,46.40
2018-12-13T00:25:40.061Z,46.40
2018-12-13T00:28:08.482Z,46.40
2018-12-13T00:30:36.886Z,46.40
2018-12-13T00:33:05.486Z,46.40
2018-12-13T00:35:34.224Z,46.40
2018-12-13T00:38:02.927Z,46.40
2018-12-13T00:40:31.498Z,46.40
2018-12-13T00:42:59.894Z,46.40
2018-12-13T00:45:28.378Z,46.40
2018-12-13T00:47:56.961Z,46.40
2018-12-13T00:50:25.544Z,46.40
2018-12-13T00:52:53.964Z,46.40
2018-12-13T00:55:22.434Z,46.40
2018-12-13T00:57:51.842Z,46.40
2018-12-13T01:00:20.251Z,46.40
2018-12-13T01:02:48.625Z,46.40
2018-12-13T01:05:17.349Z,46.40
2018-12-13T01:07:46.467Z,46.40
2018-12-13T01:10:15.818Z,46.40
2018-12-13T01:12:44.203Z,46.40
2018-12-13T01:15:12.935Z,46.40
2018-12-13T01:17:41.478Z,46.40
2018-12-13T01:20:10.143Z,46.40
2018-12-13T01:22:38.499Z,46.40
2018-12-13T01:25:07.073Z,46.40
2018-12-13T01:27:35.992Z,46.40
2018-12-13T01:30:04.834Z,46.40
2018-12-13T01:32:33.393Z,46.40
2018-12-13T01:35:02.007Z,46.50
2018-12-13T01:37:30.619Z,46.50
2018-12-13T01:39:59.794Z,46.50
2018-12-13T01:42:28.207Z,46.40
2018-12-13T01:44:56.784Z,46.50
2018-12-13T01:47:25.326Z,46.40
2018-12-13T01:49:53.719Z,46.50
2018-12-13T01:52:22.130Z,46.40
2018-12-13T01:54:50.511Z,46.40
2018-12-13T01:57:18.989Z,46.40
2018-12-13T01:59:47.479Z,46.40
2018-12-13T02:02:15.872Z,46.40
2018-12-13T02:04:44.485Z,46.40
2018-12-13T02:07:13.313Z,46.40
2018-12-13T02:09:41.682Z,46.40
2018-12-13T02:12:10.136Z,46.40
2018-12-13T02:14:39.381Z,46.40
2018-12-13T02:17:07.797Z,46.50
2018-12-13T02:19:36.261Z,46.50
2018-12-13T02:22:05.736Z,46.50
2018-12-13T02:24:34.627Z,46.50
2018-12-13T02:27:03.044Z,46.50
2018-12-13T02:29:31.463Z,46.40
2018-12-13T02:31:59.901Z,46.40
2018-12-13T02:34:28.322Z,46.40
2018-12-13T02:36:56.729Z,46.40
2018-12-13T02:39:25.147Z,46.40
2018-12-13T02:41:53.613Z,46.50
2018-12-13T02:44:22.027Z,46.50
2018-12-13T02:46:50.436Z,46.40
2018-12-13T02:49:18.881Z,46.40
2018-12-13T02:51:47.543Z,46.50
2018-12-13T02:54:16.112Z,46.50
2018-12-13T02:56:44.666Z,46.40
2018-12-13T02:59:13.126Z,46.40
2018-12-13T03:01:41.594Z,46.40
2018-12-13T03:04:10.233Z,46.40
2018-12-13T03:06:39.049Z,46.40
2018-12-13T03:09:07.895Z,46.40
2018-12-13T03:11:36.538Z,46.40
2018-12-13T03:14:04.976Z,46.40
2018-12-13T03:16:33.576Z,46.40
2018-12-13T03:19:02.326Z,46.40
2018-12-13T03:21:31.094Z,46.40
2018-12-13T03:23:59.767Z,46.40
2018-12-13T03:26:28.490Z,46.40
2018-12-13T03:28:57.009Z,46.40
2018-12-13T03:31:25.265Z,46.40
2018-12-13T03:33:53.900Z,46.40
2018-12-13T03:36:22.548Z,46.40
2018-12-13T03:38:51.020Z,46.40
2018-12-13T03:41:19.491Z,46.40
2018-12-13T03:43:48.159Z,46.40
2018-12-13T03:46:16.645Z,46.40
2018-12-13T03:48:45.020Z,46.40
2018-12-13T03:51:13.556Z,46.40
2018-12-13T03:53:42.062Z,46.40
2018-12-13T03:56:10.565Z,46.40
2018-12-13T03:58:38.982Z,46.40
2018-12-13T04:01:07.520Z,46.40
2018-12-13T04:03:36.022Z,46.40
2018-12-13T04:06:04.493Z,46.20
2018-12-13T04:08:32.970Z,46.40
2018-12-13T04:11:01.402Z,46.20
2018-12-13T04:13:29.912Z,46.20
2018-12-13T04:15:58.325Z,46.20
2018-12-13T04:18:26.751Z,46.40
2018-12-13T04:20:55.337Z,46.20
2018-12-13T04:23:25.007Z,46.40
2018-12-13T04:25:53.560Z,46.40
2018-12-13T04:28:22.286Z,46.40
2018-12-13T04:30:51.056Z,46.20
2018-12-13T04:33:19.647Z,46.40
2018-12-13T04:35:48.255Z,46.40
2018-12-13T04:38:17.181Z,46.40
2018-12-13T04:40:45.659Z,46.40
2018-12-13T04:43:14.357Z,46.40
2018-12-13T04:45:42.917Z,46.40
2018-12-13T04:48:11.546Z,46.40
2018-12-13T04:50:40.389Z,46.40
2018-12-13T04:53:08.924Z,46.20
2018-12-13T04:55:37.314Z,46.40
2018-12-13T04:58:05.772Z,46.20
2018-12-13T05:00:34.208Z,46.20
2018-12-13T05:03:02.622Z,46.20
2018-12-13T05:05:31.250Z,46.20
2018-12-13T05:07:59.879Z,46.20
2018-12-13T05:10:40.110Z,46.20
2018-12-13T05:13:08.559Z,46.20
2018-12-13T05:15:36.987Z,46.40
2018-12-13T05:18:05.545Z,46.20
2018-12-13T05:20:34.082Z,46.20
2018-12-13T05:23:02.513Z,46.20
2018-12-13T05:25:31.769Z,46.20
2018-12-13T05:28:00.517Z,46.20
2018-12-13T05:30:29.260Z,46.20
2018-12-13T05:32:57.742Z,46.20
2018-12-13T05:35:26.134Z,46.20
2018-12-13T05:37:54.810Z,46.20
2018-12-13T05:40:23.612Z,46.20
2018-12-13T05:42:52.470Z,46.20
2018-12-13T05:45:20.922Z,46.20
2018-12-13T05:47:49.326Z,46.20
2018-12-13T05:50:17.697Z,46.20
2018-12-13T05:52:46.110Z,46.20
2018-12-13T05:55:14.543Z,46.10
2018-12-13T05:57:43.431Z,46.10
2018-12-13T06:00:12.150Z,46.20
2018-12-13T06:02:40.692Z,46.20
2018-12-13T06:05:14.955Z,46.20
2018-12-13T06:07:55.036Z,46.20
2018-12-13T06:10:24.353Z,46.10
2018-12-13T06:13:03.922Z,46.20
2018-12-13T06:15:36.033Z,46.20
2018-12-13T06:18:06.990Z,46.20
2018-12-13T06:20:40.072Z,46.20
2018-12-13T06:23:12.583Z,46.20
2018-12-13T06:25:43.063Z,46.20
2018-12-13T06:28:12.097Z,46.20
2018-12-13T06:30:41.171Z,46.20
2018-12-13T06:33:10.642Z,46.20
2018-12-13T06:35:49.202Z,46.20
2018-12-13T06:38:18.400Z,46.20
2018-12-13T06:40:47.673Z,46.20
2018-12-13T06:43:25.477Z,46.20
2018-12-13T06:48:37.750Z,46.20
2018-12-13T06:51:06.783Z,46.20
2018-12-13T06:53:35.218Z,46.20
2018-12-13T06:56:04.004Z,46.20
2018-12-13T06:58:32.721Z,46.20
2018-12-13T07:01:01.528Z,46.20
2018-12-13T07:03:30.300Z,46.20
2018-12-13T07:05:58.982Z,46.20
2018-12-13T07:08:27.476Z,46.20
2018-12-13T07:10:55.906Z,46.20
2018-12-13T07:13:24.364Z,46.20
2018-12-13T07:15:52.835Z,46.10
2018-12-13T07:18:21.220Z,46.10
2018-12-13T07:20:50.016Z,46.20
2018-12-13T07:23:18.410Z,46.10
2018-12-13T07:25:46.830Z,55.50
2018-12-13T07:28:15.304Z,66.20
2018-12-13T07:30:44.146Z,53.60
2018-12-13T07:33:12.823Z,52.10
2018-12-13T07:35:41.569Z,50.80
2018-12-13T07:38:14.210Z,49.90
2018-12-13T07:40:41.107Z,49.50
2018-12-13T07:43:14.779Z,48.90
2018-12-13T07:45:52.085Z,48.40
2018-12-13T07:48:23.522Z,48.30
2018-12-13T07:50:54.846Z,48.10
2018-12-13T07:53:26.294Z,48.00
2018-12-13T07:55:55.597Z,47.80
2018-12-13T07:58:25.138Z,47.70
2018-12-13T08:00:54.480Z,47.50
2018-12-13T08:03:25.766Z,47.40
2018-12-13T08:06:03.558Z,47.30
2018-12-13T08:08:32.889Z,47.30
2018-12-13T08:11:02.969Z,47.30
2018-12-13T08:13:32.362Z,47.10
2018-12-13T08:16:09.779Z,47.00
2018-12-13T08:18:42.279Z,47.00
2018-12-13T08:21:12.232Z,47.00
2018-12-13T08:23:42.697Z,46.80
2018-12-13T08:26:12.286Z,46.80
2018-12-13T08:28:41.341Z,46.80
2018-12-13T08:31:11.536Z,46.70
2018-12-13T08:33:48.624Z,46.70
2018-12-13T08:36:19.107Z,46.70
2018-12-13T08:38:56.758Z,46.50
2018-12-13T08:41:25.141Z,46.50
2018-12-13T08:43:53.520Z,46.50
2018-12-13T08:46:21.879Z,46.50
2018-12-13T08:48:50.389Z,46.50
2018-12-13T08:51:18.865Z,46.40
2018-12-13T08:53:47.310Z,46.40
2018-12-13T08:56:15.848Z,46.40
2018-12-13T08:58:44.558Z,46.20
2018-12-13T09:01:13.126Z,46.20
2018-12-13T09:03:44.115Z,46.20
2018-12-13T09:06:13.244Z,46.10
2018-12-13T09:08:41.727Z,46.10
2018-12-13T09:11:10.207Z,46.10
2018-12-13T09:13:38.859Z,45.90
2018-12-13T09:16:07.323Z,46.10
2018-12-13T09:18:35.762Z,45.90
2018-12-13T09:21:04.219Z,45.80
2018-12-13T09:23:34.470Z,45.80
2018-12-13T09:26:02.851Z,45.60
2018-12-13T09:28:31.717Z,45.60
2018-12-13T09:31:00.481Z,45.60
2018-12-13T09:33:28.993Z,45.80
2018-12-13T09:35:57.434Z,45.60
2018-12-13T09:38:27.305Z,45.60
2018-12-13T09:40:55.970Z,45.60
2018-12-13T09:43:27.242Z,45.80
2018-12-13T09:45:55.649Z,45.80
2018-12-13T09:48:24.180Z,45.90
2018-12-13T09:50:52.780Z,46.20
2018-12-13T09:53:21.369Z,46.10
2018-12-13T09:55:51.101Z,46.10
2018-12-13T09:58:19.532Z,45.90
2018-12-13T10:00:47.895Z,45.90
2018-12-13T10:03:16.277Z,45.80
2018-12-13T10:05:44.640Z,45.80
2018-12-13T10:08:13.473Z,45.60
2018-12-13T10:10:41.905Z,45.60
2018-12-13T10:13:10.843Z,45.60
2018-12-13T10:15:39.692Z,45.60
2018-12-13T10:18:08.094Z,45.50
2018-12-13T10:20:36.445Z,45.50
2018-12-13T10:23:04.827Z,45.50
2018-12-13T10:25:34.330Z,45.50
2018-12-13T10:28:02.788Z,45.50
2018-12-13T10:30:31.143Z,45.50
2018-12-13T10:32:59.525Z,45.50
2018-12-13T10:35:27.904Z,45.50
2018-12-13T10:37:56.503Z,45.50
2018-12-13T10:40:25.057Z,45.30
2018-12-13T10:42:53.430Z,45.30
2018-12-13T10:45:21.839Z,45.30
2018-12-13T10:47:50.291Z,45.30
2018-12-13T10:50:18.655Z,45.30
2018-12-13T10:52:47.135Z,45.30
2018-12-13T10:55:15.621Z,45.20
2018-12-13T10:57:43.982Z,45.20
2018-12-13T11:00:18.249Z,45.00
2018-12-13T11:03:00.633Z,45.00
2018-12-13T11:05:29.198Z,45.00
2018-12-13T11:07:57.695Z,45.00
2018-12-13T11:10:26.137Z,44.90
2018-12-13T11:12:54.566Z,44.90
2018-12-13T11:15:23.022Z,44.90
2018-12-13T11:17:51.605Z,44.90
2018-12-13T11:20:21.905Z,44.90
2018-12-13T11:22:51.398Z,45.00
2018-12-13T11:25:19.742Z,45.00
2018-12-13T11:27:54.853Z,45.00
2018-12-13T11:30:24.346Z,45.00
2018-12-13T11:32:52.694Z,45.20
2018-12-13T11:35:21.050Z,45.20
2018-12-13T11:37:49.383Z,45.20
2018-12-13T11:40:17.780Z,45.20
2018-12-13T11:42:46.170Z,45.00
2018-12-13T11:45:14.572Z,45.20
2018-12-13T11:47:42.957Z,45.20
2018-12-13T11:50:12.915Z,45.20
2018-12-13T11:52:42.097Z,45.20
2018-12-13T11:55:19.198Z,45.20
2018-12-13T11:57:49.022Z,45.20
2018-12-13T12:00:18.317Z,45.20
2018-12-13T12:02:46.664Z,45.20
2018-12-13T12:05:15.035Z,45.20
2018-12-13T12:07:43.544Z,45.20
2018-12-13T12:10:12.553Z,45.20
2018-12-13T12:12:40.939Z,45.20
2018-12-13T12:15:09.618Z,45.20
2018-12-13T12:17:38.049Z,45.20
2018-12-13T12:20:06.922Z,45.20
2018-12-13T12:22:35.325Z,45.20
2018-12-13T12:25:04.935Z,45.00
2018-12-13T12:27:33.331Z,45.00
2018-12-13T12:30:01.827Z,45.20
2018-12-13T12:32:30.299Z,45.00
2018-12-13T12:34:59.236Z,45.00
2018-12-13T12:37:27.589Z,45.20
2018-12-13T12:39:55.970Z,45.20
2018-12-13T12:42:24.359Z,45.20
2018-12-13T12:44:52.775Z,45.20
2018-12-13T12:47:21.221Z,45.20
2018-12-13T12:49:49.602Z,45.30
2018-12-13T12:52:17.957Z,45.20
2018-12-13T12:54:46.352Z,45.20
2018-12-13T12:57:14.800Z,45.20
2018-12-13T12:59:43.281Z,45.30
2018-12-13T13:02:11.637Z,45.30
2018-12-13T13:04:40.038Z,45.30
2018-12-13T13:07:08.393Z,45.30
2018-12-13T13:09:36.782Z,45.50
2018-12-13T13:12:05.314Z,45.50
2018-12-13T13:14:33.741Z,45.50
2018-12-13T13:17:02.167Z,45.50
2018-12-13T13:19:30.631Z,45.50
2018-12-13T13:21:59.062Z,45.50
2018-12-13T13:24:27.625Z,45.50
2018-12-13T13:26:56.405Z,45.50
2018-12-13T13:29:24.870Z,45.50
2018-12-13T13:31:53.337Z,45.30
2018-12-13T13:34:21.772Z,45.30
2018-12-13T13:36:50.968Z,45.30
2018-12-13T13:39:19.721Z,45.30
2018-12-13T13:41:48.210Z,45.30
2018-12-13T13:44:18.223Z,45.20
2018-12-13T13:46:46.805Z,45.20
2018-12-13T13:49:15.288Z,45.30
2018-12-13T13:51:43.768Z,45.30
2018-12-13T13:54:12.308Z,45.30
2018-12-13T13:56:40.684Z,45.30
2018-12-13T13:59:09.154Z,45.30
2018-12-13T14:01:37.501Z,45.30
2018-12-13T14:04:05.934Z,45.20
2018-12-13T14:06:34.349Z,45.20
2018-12-13T14:09:04.377Z,45.30
2018-12-13T14:11:32.750Z,45.30
2018-12-13T14:14:01.193Z,45.30
2018-12-13T14:16:29.670Z,45.30
2018-12-13T14:18:58.002Z,45.30
2018-12-13T14:21:26.369Z,45.30
2018-12-13T14:23:54.827Z,45.30
2018-12-13T14:26:23.285Z,45.30
2018-12-13T14:28:51.889Z,45.30
2018-12-13T14:31:20.257Z,45.30
2018-12-13T14:33:48.623Z,45.20
2018-12-13T14:36:16.974Z,45.20
2018-12-13T14:38:45.349Z,45.20
2018-12-13T14:41:13.717Z,45.30
2018-12-13T14:43:42.185Z,45.20
2018-12-13T14:46:10.846Z,45.30
2018-12-13T14:48:39.305Z,45.30
2018-12-13T14:51:07.674Z,45.30
2018-12-13T14:53:37.546Z,45.20
2018-12-13T14:56:05.917Z,45.30
2018-12-13T14:58:34.290Z,45.30
2018-12-13T15:01:02.650Z,45.20
2018-12-13T15:03:31.114Z,45.20
2018-12-13T15:05:59.449Z,45.20
2018-12-13T15:08:28.151Z,45.20
2018-12-13T15:10:56.776Z,45.20
2018-12-13T15:13:25.243Z,45.20
2018-12-13T15:15:53.591Z,45.20
2018-12-13T15:18:22.227Z,45.20
2018-12-13T15:20:50.622Z,45.20
2018-12-13T15:23:19.061Z,45.20
2018-12-13T15:25:47.468Z,45.20
2018-12-13T15:28:15.809Z,45.20
2018-12-13T15:30:44.215Z,45.20
2018-12-13T15:33:12.612Z,45.20
2018-12-13T15:35:41.706Z,45.20
2018-12-13T15:38:10.026Z,45.20
2018-12-13T15:40:38.446Z,45.20
2018-12-13T15:43:07.130Z,45.20
2018-12-13T15:45:35.903Z,45.20
2018-12-13T15:48:07.699Z,45.20
2018-12-13T15:50:36.152Z,45.00
2018-12-13T15:53:04.570Z,45.00
2018-12-13T15:55:32.906Z,45.00
2018-12-13T15:58:01.385Z,45.00
2018-12-13T16:00:29.757Z,45.20
2018-12-13T16:02:58.469Z,45.20
2018-12-13T16:05:26.900Z,45.20
2018-12-13T16:07:55.260Z,45.20
2018-12-13T16:10:23.635Z,45.20
2018-12-13T16:12:52.002Z,45.20
2018-12-13T16:15:20.363Z,45.20
2018-12-13T16:17:48.751Z,45.20
2018-12-13T16:20:17.121Z,45.20
2018-12-13T16:22:45.570Z,45.20
2018-12-13T16:25:14.075Z,45.20
2018-12-13T16:27:42.538Z,45.20
2018-12-13T16:30:11.215Z,45.20
2018-12-13T16:32:39.817Z,45.20
2018-12-13T16:35:08.201Z,45.20
2018-12-13T16:37:36.889Z,45.30
2018-12-13T16:40:10.219Z,45.30
2018-12-13T16:42:36.135Z,45.30
2018-12-13T16:45:04.842Z,45.30
2018-12-13T16:47:33.274Z,45.30
2018-12-13T16:50:05.741Z,45.30
2018-12-13T16:52:34.799Z,45.30
2018-12-13T16:55:03.382Z,45.30
2018-12-13T16:57:31.899Z,45.30
2018-12-13T17:00:00.321Z,45.30
2018-12-13T17:02:28.729Z,45.30
2018-12-13T17:05:03.163Z,45.30
2018-12-13T17:07:29.901Z,45.30
2018-12-13T17:09:58.437Z,45.30
2018-12-13T17:12:27.167Z,45.30
2018-12-13T17:14:56.661Z,45.30
2018-12-13T17:17:25.018Z,45.50
2018-12-13T17:19:53.436Z,45.30
2018-12-13T17:22:21.805Z,45.30
2018-12-13T17:24:50.157Z,45.30
2018-12-13T17:27:18.800Z,45.30
2018-12-13T17:29:47.183Z,45.30
2018-12-13T17:32:15.558Z,45.30
2018-12-13T17:34:43.933Z,45.30
2018-12-13T17:37:12.305Z,45.30
2018-12-13T17:39:40.677Z,45.30
2018-12-13T17:42:09.366Z,45.30
2018-12-13T17:44:37.733Z,45.30
2018-12-13T17:47:06.127Z,45.30
2018-12-13T17:49:34.586Z,45.30
2018-12-13T17:52:02.969Z,45.30
2018-12-13T17:54:31.326Z,45.30
2018-12-13T17:56:59.680Z,45.30
2018-12-13T17:59:28.061Z,45.30
2018-12-13T18:01:56.453Z,45.30
2018-12-13T18:04:24.959Z,45.30
2018-12-13T18:06:53.291Z,45.20
2018-12-13T18:09:21.658Z,45.20
2018-12-13T18:11:50.041Z,45.20
2018-12-13T18:14:18.500Z,45.30
2018-12-13T18:16:46.927Z,45.20
2018-12-13T18:19:15.268Z,45.20
2018-12-13T18:21:43.715Z,45.20
2018-12-13T18:24:12.090Z,45.20
2018-12-13T18:26:40.554Z,45.20
2018-12-13T18:29:09.059Z,45.30
2018-12-13T18:31:37.633Z,45.30
2018-12-13T18:34:06.056Z,45.30
2018-12-13T18:36:34.542Z,45.30
2018-12-13T18:39:04.904Z,45.30
2018-12-13T18:41:33.325Z,45.30
2018-12-13T18:44:01.711Z,45.50
2018-12-13T18:46:30.160Z,45.50
2018-12-13T18:48:58.625Z,45.30
2018-12-13T18:51:27.260Z,45.30
2018-12-13T18:53:55.713Z,45.30
2018-12-13T18:56:24.426Z,45.20
2018-12-13T18:58:52.803Z,45.20
2018-12-13T19:01:21.503Z,45.00
2018-12-13T19:03:49.972Z,44.70
2018-12-13T19:06:18.370Z,44.70
2018-12-13T19:08:46.740Z,44.70
2018-12-13T19:11:15.209Z,44.70
2018-12-13T19:13:43.623Z,44.70
2018-12-13T19:16:11.959Z,44.90
2018-12-13T19:18:40.330Z,44.90
2018-12-13T19:21:08.748Z,45.20
2018-12-13T19:23:37.193Z,45.20
2018-12-13T19:26:05.606Z,45.20
2018-12-13T19:28:34.025Z,45.20
2018-12-13T19:31:02.451Z,45.30
2018-12-13T19:33:31.109Z,45.20
2018-12-13T19:35:59.495Z,45.20
2018-12-13T19:38:29.757Z,45.20
2018-12-13T19:40:58.110Z,45.20
2018-12-13T19:43:26.508Z,45.20
2018-12-13T19:45:54.918Z,45.20
2018-12-13T19:48:23.450Z,45.00
2018-12-13T19:50:52.326Z,45.00
2018-12-13T19:53:21.067Z,45.00
2018-12-13T19:55:49.569Z,45.00
2018-12-13T19:58:17.992Z,44.90
2018-12-13T20:00:46.488Z,44.90
2018-12-13T20:03:15.245Z,44.90
2018-12-13T20:05:43.586Z,44.90
2018-12-13T20:08:12.017Z,44.90
2018-12-13T20:10:40.487Z,44.60
2018-12-13T20:13:08.924Z,44.60
2018-12-13T20:15:37.439Z,44.60
2018-12-13T20:18:05.769Z,44.60
2018-12-13T20:20:34.193Z,44.60
2018-12-13T20:23:02.891Z,44.40
2018-12-13T20:25:31.399Z,44.40
2018-12-13T20:27:59.882Z,44.30
2018-12-13T20:30:28.320Z,44.30
2018-12-13T20:32:56.856Z,44.30
2018-12-13T20:35:25.776Z,44.10
2018-12-13T20:37:54.170Z,44.10
2018-12-13T20:40:22.618Z,44.00
2018-12-13T20:42:51.008Z,44.00
2018-12-13T20:45:19.415Z,44.00
2018-12-13T20:47:47.849Z,44.00
2018-12-13T20:50:16.253Z,43.90
2018-12-13T20:52:45.522Z,43.70
2018-12-13T20:55:13.941Z,43.70
2018-12-13T20:57:42.373Z,43.70
2018-12-13T21:00:10.982Z,43.70
2018-12-13T21:02:39.414Z,43.60
2018-12-13T21:05:07.787Z,43.90
2018-12-13T21:07:36.148Z,43.60
2018-12-13T21:10:05.941Z,43.90
2018-12-13T21:12:35.459Z,43.70
2018-12-13T21:15:04.668Z,44.00
2018-12-13T21:17:33.073Z,43.90
2018-12-13T21:20:01.424Z,44.00
2018-12-13T21:22:30.236Z,43.90
2018-12-13T21:24:59.171Z,48.30
2018-12-13T21:27:28.447Z,47.30
2018-12-13T21:29:57.649Z,47.30
2018-12-13T21:32:26.589Z,46.70
2018-12-13T21:34:54.992Z,46.10
2018-12-13T21:37:23.445Z,45.80
2018-12-13T21:39:52.372Z,45.60
2018-12-13T21:42:21.699Z,45.50
2018-12-13T21:44:50.316Z,45.30
2018-12-13T21:47:18.699Z,45.20
2018-12-13T21:49:47.221Z,45.20
2018-12-13T21:52:15.800Z,45.20
2018-12-13T21:54:44.191Z,45.00
2018-12-13T21:57:12.569Z,45.00
2018-12-13T21:59:41.044Z,44.90
2018-12-13T22:02:09.505Z,44.90
2018-12-13T22:04:38.003Z,44.90
2018-12-13T22:07:06.669Z,44.60
2018-12-13T22:09:35.082Z,44.60
2018-12-13T22:12:03.595Z,44.40
2018-12-13T22:14:32.034Z,44.40
2018-12-13T22:17:00.674Z,44.40
2018-12-13T22:19:29.185Z,44.40
2018-12-13T22:21:57.821Z,44.30
2018-12-13T22:24:26.418Z,44.30
2018-12-13T22:26:55.120Z,44.30
2018-12-13T22:29:23.691Z,44.30
2018-12-13T22:31:52.469Z,44.30
2018-12-13T22:34:21.148Z,44.30
2018-12-13T22:36:50.237Z,44.30
2018-12-13T22:39:18.801Z,44.30
2018-12-13T22:41:47.262Z,44.30
2018-12-13T22:44:15.938Z,44.30
2018-12-13T22:46:44.702Z,44.40
2018-12-13T22:49:13.174Z,44.40
2018-12-13T22:51:41.725Z,44.40
2018-12-13T22:54:10.127Z,44.30
2018-12-13T22:56:38.706Z,44.30
2018-12-13T22:59:07.194Z,44.30
2018-12-13T23:01:36.525Z,44.30
2018-12-13T23:04:05.605Z,44.30
2018-12-13T23:06:34.063Z,44.10
2018-12-13T23:09:02.437Z,44.10
2018-12-13T23:11:32.799Z,44.10
2018-12-13T23:14:01.303Z,44.10
2018-12-13T23:16:29.671Z,44.10
2018-12-13T23:18:58.450Z,44.10
2018-12-13T23:21:26.825Z,44.00
2018-12-13T23:23:55.243Z,44.10
2018-12-13T23:26:23.666Z,43.70
2018-12-13T23:28:52.120Z,43.70
2018-12-13T23:31:20.563Z,43.70
2018-12-13T23:33:49.011Z,43.70
2018-12-13T23:36:17.468Z,43.70
2018-12-13T23:38:45.862Z,43.70
2018-12-13T23:41:14.350Z,43.70
2018-12-13T23:43:42.808Z,43.60
2018-12-13T23:46:11.293Z,43.60
2018-12-13T23:48:39.688Z,43.60
2018-12-13T23:51:08.131Z,43.60
2018-12-13T23:53:36.513Z,43.60
2018-12-13T23:56:05.032Z,43.70
2018-12-13T23:58:33.924Z,43.70
