createdAt,value
2017-09-10T00:00:14.373Z,93.16
2017-09-10T00:02:40.531Z,93.36
2017-09-10T00:05:06.687Z,93.59
2017-09-10T00:07:32.890Z,93.99
2017-09-10T00:09:59.069Z,94.11
2017-09-10T00:12:25.224Z,94.21
2017-09-10T00:14:51.630Z,94.39
2017-09-10T00:17:17.798Z,94.87
2017-09-10T00:19:43.964Z,95.01
2017-09-10T00:22:10.198Z,95.10
2017-09-10T00:24:36.381Z,94.82
2017-09-10T00:27:02.547Z,94.66
2017-09-10T00:29:28.775Z,94.66
2017-09-10T00:31:54.950Z,94.63
2017-09-10T00:34:21.113Z,94.82
2017-09-10T00:36:47.332Z,95.03
2017-09-10T00:39:13.502Z,95.07
2017-09-10T00:41:39.670Z,95.09
2017-09-10T00:44:05.896Z,94.98
2017-09-10T00:46:32.215Z,94.84
2017-09-10T00:48:58.359Z,94.71
2017-09-10T00:51:24.711Z,94.67
2017-09-10T00:53:50.877Z,94.83
2017-09-10T00:56:17.132Z,94.98
2017-09-10T00:58:43.342Z,94.81
2017-09-10T01:01:09.530Z,94.66
2017-09-10T01:03:35.706Z,94.84
2017-09-10T01:06:01.909Z,94.76
2017-09-10T01:08:28.068Z,94.48
2017-09-10T01:10:54.232Z,94.24
2017-09-10T01:13:20.446Z,94.11
2017-09-10T01:15:46.630Z,94.11
2017-09-10T01:18:12.812Z,94.07
2017-09-10T01:20:39.037Z,94.60
2017-09-10T01:23:05.207Z,94.48
2017-09-10T01:25:31.464Z,94.54
2017-09-10T01:27:57.700Z,94.34
2017-09-10T01:30:23.884Z,94.24
2017-09-10T01:32:50.050Z,94.25
2017-09-10T01:35:16.302Z,94.73
2017-09-10T01:37:42.472Z,95.04
2017-09-10T01:40:08.670Z,95.17
2017-09-10T01:42:34.911Z,95.66
2017-09-10T01:45:01.094Z,95.58
2017-09-10T01:47:27.249Z,95.41
2017-09-10T01:49:53.460Z,95.78
2017-09-10T01:52:19.648Z,95.50
2017-09-10T01:54:45.834Z,95.51
2017-09-10T01:57:12.059Z,95.62
2017-09-10T01:59:38.220Z,95.82
2017-09-10T02:02:04.385Z,95.66
2017-09-10T02:04:30.639Z,95.71
2017-09-10T02:06:56.836Z,95.98
2017-09-10T02:09:23.020Z,95.69
2017-09-10T02:11:49.239Z,95.69
2017-09-10T02:14:15.405Z,95.65
2017-09-10T02:16:41.566Z,95.69
2017-09-10T02:19:07.792Z,95.71
2017-09-10T02:21:33.943Z,95.62
2017-09-10T02:24:00.106Z,95.59
2017-09-10T02:26:26.319Z,95.77
2017-09-10T02:28:52.483Z,95.70
2017-09-10T02:31:18.666Z,95.80
2017-09-10T02:33:44.901Z,95.72
2017-09-10T02:36:11.069Z,95.77
2017-09-10T02:38:37.242Z,95.65
2017-09-10T02:41:03.472Z,95.77
2017-09-10T02:43:29.649Z,95.99
2017-09-10T02:45:55.825Z,96.08
2017-09-10T02:48:22.119Z,96.12
2017-09-10T02:50:48.276Z,96.11
2017-09-10T02:53:14.440Z,96.22
2017-09-10T02:55:40.676Z,96.34
2017-09-10T02:58:06.846Z,96.32
2017-09-10T03:00:33.027Z,96.40
2017-09-10T03:02:59.255Z,96.42
2017-09-10T03:05:25.428Z,96.04
2017-09-10T03:07:51.611Z,96.11
2017-09-10T03:10:17.844Z,95.90
2017-09-10T03:12:44.020Z,95.85
2017-09-10T03:15:10.190Z,95.89
2017-09-10T03:17:36.419Z,95.97
2017-09-10T03:20:02.577Z,95.81
2017-09-10T03:22:28.748Z,95.71
2017-09-10T03:24:55.001Z,95.92
2017-09-10T03:27:21.166Z,95.95
2017-09-10T03:29:47.322Z,95.94
2017-09-10T03:32:13.558Z,95.85
2017-09-10T03:34:39.713Z,95.68
2017-09-10T03:37:05.913Z,95.84
2017-09-10T03:39:32.134Z,95.80
2017-09-10T03:41:58.305Z,95.93
2017-09-10T03:44:24.488Z,95.72
2017-09-10T03:46:50.711Z,95.66
2017-09-10T03:49:16.881Z,95.61
2017-09-10T03:51:43.038Z,95.84
2017-09-10T03:54:09.295Z,95.78
2017-09-10T03:56:35.453Z,95.67
2017-09-10T03:59:01.611Z,95.64
2017-09-10T04:01:27.843Z,95.59
2017-09-10T04:03:54.070Z,95.52
2017-09-10T04:06:20.243Z,95.48
2017-09-10T04:08:46.454Z,95.62
2017-09-10T04:11:12.620Z,92.78
2017-09-10T04:13:38.773Z,91.61
2017-09-10T04:16:04.981Z,88.38
2017-09-10T04:18:31.140Z,87.17
2017-09-10T04:20:57.310Z,86.64
2017-09-10T04:23:23.542Z,85.50
2017-09-10T04:25:49.708Z,83.79
2017-09-10T04:28:15.892Z,81.23
2017-09-10T04:30:42.120Z,79.20
2017-09-10T04:33:08.280Z,75.82
2017-09-10T04:35:34.632Z,74.12
2017-09-10T04:38:00.853Z,71.11
2017-09-10T04:40:27.019Z,68.93
2017-09-10T04:42:53.182Z,67.87
2017-09-10T04:45:19.386Z,66.59
2017-09-10T04:47:45.563Z,64.62
2017-09-10T04:50:11.731Z,62.84
2017-09-10T04:52:37.969Z,61.41
2017-09-10T04:55:04.140Z,60.62
2017-09-10T04:57:30.304Z,59.21
2017-09-10T04:59:56.531Z,59.12
2017-09-10T05:02:22.712Z,56.43
2017-09-10T05:04:48.880Z,55.90
2017-09-10T05:07:15.120Z,55.44
2017-09-10T05:09:41.266Z,54.62
2017-09-10T05:12:07.445Z,52.97
2017-09-10T05:14:33.652Z,52.92
2017-09-10T05:16:59.801Z,51.98
2017-09-10T05:19:25.960Z,50.87
2017-09-10T05:21:52.207Z,48.33
2017-09-10T05:24:18.365Z,47.63
2017-09-10T05:26:44.526Z,45.96
2017-09-10T05:29:10.759Z,45.21
2017-09-10T05:31:37.011Z,45.57
2017-09-10T05:34:03.242Z,44.25
2017-09-10T05:36:29.477Z,43.12
2017-09-10T05:38:55.613Z,42.49
2017-09-10T05:41:21.777Z,42.15
2017-09-10T05:43:48.064Z,42.75
2017-09-10T05:46:14.214Z,42.08
2017-09-10T05:48:40.379Z,43.22
2017-09-10T05:51:06.666Z,41.06
2017-09-10T05:53:32.824Z,40.81
2017-09-10T05:55:59.002Z,40.86
2017-09-10T05:58:25.229Z,40.41
2017-09-10T06:00:51.396Z,38.82
2017-09-10T06:03:17.577Z,38.92
2017-09-10T06:05:43.811Z,37.63
2017-09-10T06:08:09.988Z,37.64
2017-09-10T06:10:36.164Z,35.99
2017-09-10T06:13:02.833Z,35.86
2017-09-10T06:15:29.006Z,34.82
2017-09-10T06:17:55.190Z,33.11
2017-09-10T06:20:21.430Z,33.00
2017-09-10T06:22:47.665Z,33.33
2017-09-10T06:25:13.863Z,34.03
2017-09-10T06:27:40.100Z,34.32
2017-09-10T06:30:06.328Z,35.55
2017-09-10T06:32:32.544Z,35.44
2017-09-10T06:34:58.809Z,36.90
2017-09-10T06:37:25.027Z,35.74
2017-09-10T06:39:51.254Z,33.99
2017-09-10T06:42:17.546Z,31.66
2017-09-10T06:44:43.749Z,34.09
2017-09-10T06:47:09.977Z,33.94
2017-09-10T06:49:36.253Z,34.09
2017-09-10T06:52:02.473Z,34.13
2017-09-10T06:54:28.688Z,32.26
2017-09-10T06:56:54.971Z,33.57
2017-09-10T06:59:21.221Z,30.56
2017-09-10T07:01:47.464Z,31.93
2017-09-10T07:04:13.738Z,31.71
2017-09-10T07:06:39.944Z,31.85
2017-09-10T07:09:06.130Z,30.74
2017-09-10T07:11:32.506Z,30.71
2017-09-10T07:13:58.752Z,33.13
2017-09-10T07:16:24.972Z,33.05
2017-09-10T07:18:51.737Z,32.94
2017-09-10T07:21:17.971Z,32.76
2017-09-10T07:23:44.266Z,36.21
2017-09-10T07:26:10.571Z,32.48
2017-09-10T07:28:36.786Z,31.44
2017-09-10T07:31:03.024Z,30.05
2017-09-10T07:33:29.306Z,31.40
2017-09-10T07:35:55.521Z,29.63
2017-09-10T07:38:21.715Z,29.05
2017-09-10T07:40:47.974Z,27.35
2017-09-10T07:43:14.196Z,27.74
2017-09-10T07:45:40.418Z,27.98
2017-09-10T07:48:06.698Z,30.20
2017-09-10T07:50:32.923Z,27.05
2017-09-10T07:52:59.147Z,28.36
2017-09-10T07:55:25.527Z,27.44
2017-09-10T07:57:51.745Z,27.54
2017-09-10T08:00:17.970Z,27.18
2017-09-10T08:02:44.268Z,28.33
2017-09-10T08:05:10.488Z,29.48
2017-09-10T08:07:36.738Z,26.89
2017-09-10T08:10:03.001Z,28.06
2017-09-10T08:12:29.224Z,26.88
2017-09-10T08:14:55.441Z,25.00
2017-09-10T08:17:21.791Z,25.32
2017-09-10T08:19:48.033Z,25.49
2017-09-10T08:22:14.261Z,24.42
2017-09-10T08:24:40.531Z,22.34
2017-09-10T08:27:06.899Z,23.76
2017-09-10T08:29:33.136Z,24.82
2017-09-10T08:31:59.422Z,23.70
2017-09-10T08:34:25.641Z,22.40
2017-09-10T08:36:51.883Z,22.78
2017-09-10T08:39:18.134Z,24.34
2017-09-10T08:41:44.357Z,24.52
2017-09-10T08:44:10.604Z,23.68
2017-09-10T08:46:37.143Z,23.12
2017-09-10T08:49:03.355Z,24.23
2017-09-10T08:51:29.580Z,24.68
2017-09-10T08:53:55.934Z,25.34
2017-09-10T08:56:22.133Z,24.46
2017-09-10T08:58:48.356Z,23.04
2017-09-10T09:01:14.644Z,21.98
2017-09-10T09:03:40.830Z,21.78
2017-09-10T09:06:07.055Z,23.98
2017-09-10T09:08:33.298Z,22.34
2017-09-10T09:10:59.708Z,23.68
2017-09-10T09:13:25.910Z,20.72
2017-09-10T09:15:52.191Z,23.14
2017-09-10T09:18:18.402Z,21.07
2017-09-10T09:20:44.622Z,21.54
2017-09-10T09:23:10.924Z,23.01
2017-09-10T09:25:37.155Z,20.58
2017-09-10T09:28:03.362Z,20.02
2017-09-10T09:30:29.628Z,20.70
2017-09-10T09:32:55.818Z,21.15
2017-09-10T09:35:22.013Z,20.91
2017-09-10T09:37:48.269Z,20.08
2017-09-10T09:40:14.477Z,21.16
2017-09-10T09:42:40.690Z,20.21
2017-09-10T09:45:06.957Z,20.42
2017-09-10T09:47:33.162Z,22.22
2017-09-10T09:49:59.375Z,21.97
2017-09-10T09:52:25.648Z,21.84
2017-09-10T09:54:51.858Z,21.09
2017-09-10T09:57:18.106Z,20.90
2017-09-10T09:59:44.373Z,19.11
2017-09-10T10:02:10.571Z,19.70
2017-09-10T10:04:36.785Z,20.45
2017-09-10T10:07:03.037Z,19.21
2017-09-10T10:09:29.260Z,19.85
2017-09-10T10:11:55.483Z,19.25
2017-09-10T10:14:21.788Z,20.59
2017-09-10T10:16:47.991Z,21.65
2017-09-10T10:19:14.181Z,20.13
2017-09-10T10:21:40.444Z,18.96
2017-09-10T10:24:06.643Z,18.70
2017-09-10T10:26:32.860Z,18.11
2017-09-10T10:28:59.112Z,19.13
2017-09-10T10:31:25.320Z,18.58
2017-09-10T10:33:51.550Z,18.26
2017-09-10T10:36:17.821Z,18.26
2017-09-10T10:38:44.024Z,20.21
2017-09-10T10:41:10.237Z,18.67
2017-09-10T10:43:36.485Z,19.43
2017-09-10T10:46:02.693Z,21.09
2017-09-10T10:48:28.902Z,23.62
2017-09-10T10:50:55.186Z,21.64
2017-09-10T10:53:21.381Z,21.36
2017-09-10T10:55:47.587Z,19.10
2017-09-10T10:58:13.861Z,19.78
2017-09-10T11:00:40.057Z,20.27
2017-09-10T11:03:06.270Z,20.08
2017-09-10T11:05:32.534Z,19.74
2017-09-10T11:07:58.744Z,19.01
2017-09-10T11:10:24.959Z,18.03
2017-09-10T11:12:51.177Z,19.27
2017-09-10T11:15:17.602Z,19.19
2017-09-10T11:17:43.803Z,18.78
2017-09-10T11:20:10.054Z,18.65
2017-09-10T11:22:36.390Z,19.20
2017-09-10T11:25:02.618Z,17.95
2017-09-10T11:27:28.848Z,18.13
2017-09-10T11:29:55.118Z,18.22
2017-09-10T11:32:21.403Z,17.19
2017-09-10T11:34:47.678Z,16.56
2017-09-10T11:37:13.948Z,16.03
2017-09-10T11:39:40.149Z,15.89
2017-09-10T11:42:06.381Z,16.47
2017-09-10T11:44:32.713Z,17.45
2017-09-10T11:46:58.911Z,20.40
2017-09-10T11:49:25.122Z,19.83
2017-09-10T11:51:51.402Z,19.63
2017-09-10T11:54:17.620Z,19.33
2017-09-10T11:56:43.836Z,19.12
2017-09-10T11:59:10.264Z,18.65
2017-09-10T12:01:36.499Z,17.26
2017-09-10T12:04:02.710Z,18.39
2017-09-10T12:06:28.968Z,18.30
2017-09-10T12:08:55.205Z,18.08
2017-09-10T12:11:21.448Z,18.29
2017-09-10T12:13:47.723Z,17.33
2017-09-10T12:16:13.939Z,17.79
2017-09-10T12:18:40.161Z,18.01
2017-09-10T12:21:06.448Z,18.60
2017-09-10T12:23:32.674Z,18.33
2017-09-10T12:25:58.891Z,18.15
2017-09-10T12:28:25.161Z,18.25
2017-09-10T12:30:51.399Z,18.32
2017-09-10T12:33:17.630Z,16.64
2017-09-10T12:35:43.892Z,16.10
2017-09-10T12:38:10.122Z,17.50
2017-09-10T12:40:36.349Z,18.90
2017-09-10T12:43:02.633Z,17.81
2017-09-10T12:45:28.836Z,17.30
2017-09-10T12:47:55.054Z,17.93
2017-09-10T12:50:21.336Z,17.40
2017-09-10T12:52:47.551Z,18.15
2017-09-10T12:55:13.787Z,17.36
2017-09-10T12:57:40.183Z,18.52
2017-09-10T13:00:06.408Z,19.96
2017-09-10T13:02:32.776Z,17.24
2017-09-10T13:04:59.128Z,18.17
2017-09-10T13:07:25.387Z,18.89
2017-09-10T13:09:51.616Z,18.53
2017-09-10T13:12:18.029Z,18.39
2017-09-10T13:14:44.274Z,19.28
2017-09-10T13:17:10.484Z,19.29
2017-09-10T13:19:36.762Z,18.73
2017-09-10T13:22:02.970Z,18.46
2017-09-10T13:24:29.195Z,19.77
2017-09-10T13:26:55.492Z,21.25
2017-09-10T13:29:21.700Z,21.87
2017-09-10T13:31:47.923Z,24.21
2017-09-10T13:34:14.196Z,24.21
2017-09-10T13:36:40.408Z,24.86
2017-09-10T13:39:06.607Z,25.40
2017-09-10T13:41:33.018Z,26.96
2017-09-10T13:43:59.268Z,26.19
2017-09-10T13:46:25.472Z,27.43
2017-09-10T13:48:51.734Z,28.16
2017-09-10T13:51:17.952Z,28.41
2017-09-10T13:53:44.190Z,28.22
2017-09-10T13:56:10.480Z,28.21
2017-09-10T13:58:36.692Z,29.52
2017-09-10T14:01:02.900Z,30.25
2017-09-10T14:03:29.152Z,29.63
2017-09-10T14:05:55.386Z,30.39
2017-09-10T14:08:21.623Z,30.50
2017-09-10T14:10:47.955Z,29.99
2017-09-10T14:13:14.156Z,29.81
2017-09-10T14:15:40.388Z,30.34
2017-09-10T14:18:06.664Z,31.17
2017-09-10T14:20:32.872Z,30.14
2017-09-10T14:22:59.092Z,29.76
2017-09-10T14:25:25.345Z,29.72
2017-09-10T14:27:51.571Z,30.76
2017-09-10T14:30:17.788Z,30.30
2017-09-10T14:32:44.063Z,30.20
2017-09-10T14:35:10.283Z,30.17
2017-09-10T14:37:36.498Z,30.38
2017-09-10T14:40:02.778Z,30.62
2017-09-10T14:42:29.006Z,31.56
2017-09-10T14:44:55.231Z,30.96
2017-09-10T14:47:21.495Z,30.99
2017-09-10T14:49:47.704Z,31.17
2017-09-10T14:52:13.920Z,30.88
2017-09-10T14:54:40.166Z,32.62
2017-09-10T14:57:06.362Z,30.97
2017-09-10T14:59:32.592Z,31.47
2017-09-10T15:01:58.867Z,31.89
2017-09-10T15:04:25.094Z,31.76
2017-09-10T15:06:51.412Z,31.60
2017-09-10T15:09:17.743Z,31.47
2017-09-10T15:11:43.964Z,31.79
2017-09-10T15:14:10.189Z,31.82
2017-09-10T15:16:36.442Z,32.26
2017-09-10T15:19:02.696Z,31.59
2017-09-10T15:21:28.924Z,32.21
2017-09-10T15:23:55.197Z,32.22
2017-09-10T15:26:21.414Z,33.28
2017-09-10T15:28:47.625Z,33.70
2017-09-10T15:31:13.903Z,35.41
2017-09-10T15:33:40.121Z,36.65
2017-09-10T15:36:07.152Z,33.79
2017-09-10T15:38:33.410Z,34.39
2017-09-10T15:40:59.630Z,35.88
2017-09-10T15:43:25.835Z,35.70
2017-09-10T15:45:52.101Z,36.64
2017-09-10T15:48:18.314Z,35.95
2017-09-10T15:50:44.509Z,35.54
2017-09-10T15:53:10.811Z,36.43
2017-09-10T15:55:37.016Z,36.42
2017-09-10T15:58:03.225Z,38.48
2017-09-10T16:00:29.498Z,36.26
2017-09-10T16:02:55.901Z,37.36
2017-09-10T16:05:22.114Z,39.84
2017-09-10T16:07:48.362Z,39.50
2017-09-10T16:10:14.552Z,40.01
2017-09-10T16:12:40.762Z,44.43
2017-09-10T16:15:07.033Z,43.75
2017-09-10T16:17:33.260Z,44.21
2017-09-10T16:19:59.464Z,45.30
2017-09-10T16:22:25.741Z,45.70
2017-09-10T16:24:51.931Z,45.38
2017-09-10T16:27:18.142Z,48.95
2017-09-10T16:29:44.387Z,49.77
2017-09-10T16:32:10.590Z,51.94
2017-09-10T16:34:36.808Z,49.64
2017-09-10T16:37:03.698Z,53.03
2017-09-10T16:39:29.896Z,52.88
2017-09-10T16:41:56.154Z,52.36
2017-09-10T16:44:22.411Z,56.19
2017-09-10T16:46:48.659Z,54.30
2017-09-10T16:49:14.892Z,56.07
2017-09-10T16:51:41.174Z,54.39
2017-09-10T16:54:07.410Z,54.63
2017-09-10T16:56:33.635Z,55.93
2017-09-10T16:58:59.917Z,55.17
2017-09-10T17:01:26.143Z,58.19
2017-09-10T17:03:52.366Z,61.49
2017-09-10T17:06:18.668Z,60.97
2017-09-10T17:08:44.915Z,60.32
2017-09-10T17:11:11.160Z,60.73
2017-09-10T17:13:37.420Z,61.12
2017-09-10T17:16:03.665Z,61.72
2017-09-10T17:18:29.881Z,60.79
2017-09-10T17:20:56.139Z,62.37
2017-09-10T17:23:22.367Z,62.16
2017-09-10T17:25:48.579Z,62.14
2017-09-10T17:28:14.857Z,61.58
2017-09-10T17:30:41.079Z,65.36
2017-09-10T17:33:07.310Z,65.19
2017-09-10T17:35:33.585Z,65.70
2017-09-10T17:37:59.814Z,67.21
2017-09-10T17:40:26.013Z,65.53
2017-09-10T17:42:52.298Z,66.21
2017-09-10T17:45:18.503Z,65.00
2017-09-10T17:47:44.714Z,65.01
2017-09-10T17:50:10.997Z,64.85
2017-09-10T17:52:37.207Z,67.44
2017-09-10T17:55:03.435Z,68.22
2017-09-10T17:57:29.712Z,70.53
2017-09-10T17:59:55.938Z,71.40
2017-09-10T18:02:22.130Z,70.08
2017-09-10T18:04:48.410Z,69.90
2017-09-10T18:07:14.618Z,71.55
2017-09-10T18:09:40.847Z,72.37
2017-09-10T18:12:07.164Z,69.80
2017-09-10T18:14:33.389Z,72.56
2017-09-10T18:16:59.617Z,72.08
2017-09-10T18:19:25.968Z,72.42
2017-09-10T18:21:52.190Z,73.22
2017-09-10T18:24:18.400Z,74.60
2017-09-10T18:26:44.657Z,73.44
2017-09-10T18:29:10.852Z,73.70
2017-09-10T18:31:37.081Z,74.47
2017-09-10T18:34:03.358Z,73.46
2017-09-10T18:36:29.602Z,75.00
2017-09-10T18:38:55.816Z,76.39
2017-09-10T18:41:22.113Z,75.97
2017-09-10T18:43:48.333Z,74.91
2017-09-10T18:46:14.546Z,75.56
2017-09-10T18:48:40.812Z,75.74
2017-09-10T18:51:07.029Z,76.94
2017-09-10T18:53:33.260Z,76.15
2017-09-10T18:55:59.547Z,77.06
2017-09-10T18:58:25.743Z,77.90
2017-09-10T19:00:51.982Z,77.42
2017-09-10T19:03:18.265Z,78.53
2017-09-10T19:05:44.468Z,79.47
2017-09-10T19:08:10.676Z,79.73
2017-09-10T19:10:36.934Z,79.66
2017-09-10T19:13:03.149Z,79.55
2017-09-10T19:15:29.355Z,80.13
2017-09-10T19:17:55.647Z,78.91
2017-09-10T19:20:21.861Z,79.70
2017-09-10T19:22:48.083Z,80.56
2017-09-10T19:25:14.340Z,81.39
2017-09-10T19:27:40.556Z,82.16
2017-09-10T19:30:06.771Z,82.11
2017-09-10T19:32:33.046Z,81.16
2017-09-10T19:34:59.295Z,81.14
2017-09-10T19:37:25.510Z,76.27
2017-09-10T19:39:51.812Z,78.10
2017-09-10T19:42:18.057Z,72.81
2017-09-10T19:44:44.287Z,74.08
2017-09-10T19:47:10.580Z,73.80
2017-09-10T19:49:36.805Z,74.25
2017-09-10T19:52:03.017Z,76.02
2017-09-10T19:54:29.291Z,77.63
2017-09-10T19:56:55.494Z,78.17
2017-09-10T19:59:21.724Z,79.45
2017-09-10T20:01:48.011Z,80.23
2017-09-10T20:04:14.360Z,80.56
2017-09-10T20:06:40.575Z,81.27
2017-09-10T20:09:06.836Z,81.39
2017-09-10T20:11:33.062Z,81.58
2017-09-10T20:13:59.284Z,81.22
2017-09-10T20:16:25.531Z,81.27
2017-09-10T20:18:51.729Z,80.79
2017-09-10T20:21:17.938Z,80.26
2017-09-10T20:23:44.186Z,80.07
2017-09-10T20:26:10.395Z,80.29
2017-09-10T20:28:36.619Z,79.92
2017-09-10T20:31:02.889Z,79.66
2017-09-10T20:33:29.091Z,80.21
2017-09-10T20:35:55.304Z,79.31
2017-09-10T20:38:21.622Z,79.09
2017-09-10T20:40:47.867Z,80.39
2017-09-10T20:43:14.090Z,79.90
2017-09-10T20:45:40.359Z,79.87
2017-09-10T20:48:06.592Z,80.08
2017-09-10T20:50:32.883Z,80.61
2017-09-10T20:52:59.154Z,80.13
2017-09-10T20:55:25.373Z,80.77
2017-09-10T20:57:51.597Z,80.88
2017-09-10T21:00:17.883Z,81.55
2017-09-10T21:02:44.094Z,81.15
2017-09-10T21:05:10.302Z,82.36
2017-09-10T21:07:36.561Z,81.04
2017-09-10T21:10:02.784Z,82.50
2017-09-10T21:12:29.005Z,82.17
2017-09-10T21:14:55.280Z,82.62
2017-09-10T21:17:21.485Z,82.75
2017-09-10T21:19:47.698Z,81.62
2017-09-10T21:22:13.951Z,80.27
2017-09-10T21:24:40.186Z,80.92
2017-09-10T21:27:06.414Z,81.49
2017-09-10T21:29:32.671Z,80.37
2017-09-10T21:31:58.881Z,81.74
2017-09-10T21:34:25.110Z,82.20
2017-09-10T21:36:51.374Z,83.14
2017-09-10T21:39:17.612Z,84.37
2017-09-10T21:41:43.823Z,83.63
2017-09-10T21:44:10.076Z,84.63
2017-09-10T21:46:36.295Z,84.89
2017-09-10T21:49:02.504Z,85.57
2017-09-10T21:51:28.759Z,84.39
2017-09-10T21:53:54.972Z,85.09
2017-09-10T21:56:21.187Z,85.28
2017-09-10T21:58:47.467Z,85.54
2017-09-10T22:01:13.668Z,85.41
2017-09-10T22:03:39.889Z,85.84
2017-09-10T22:06:06.141Z,86.42
2017-09-10T22:08:32.346Z,86.12
2017-09-10T22:10:58.550Z,85.66
2017-09-10T22:13:24.804Z,85.99
2017-09-10T22:15:51.023Z,85.81
2017-09-10T22:18:17.236Z,85.60
2017-09-10T22:20:43.503Z,85.96
2017-09-10T22:23:09.701Z,86.95
2017-09-10T22:25:35.920Z,87.41
2017-09-10T22:28:02.176Z,87.62
2017-09-10T22:30:28.434Z,87.41
2017-09-10T22:32:54.648Z,86.92
2017-09-10T22:35:20.920Z,86.80
2017-09-10T22:37:47.281Z,86.67
2017-09-10T22:40:13.499Z,86.63
2017-09-10T22:42:39.816Z,87.55
2017-09-10T22:45:06.031Z,86.61
2017-09-10T22:47:32.244Z,86.58
2017-09-10T22:49:58.519Z,86.67
2017-09-10T22:52:24.730Z,86.62
2017-09-10T22:54:50.955Z,86.68
2017-09-10T22:57:17.220Z,85.70
2017-09-10T22:59:43.465Z,84.90
2017-09-10T23:02:09.684Z,83.99
2017-09-10T23:04:35.961Z,84.38
2017-09-10T23:07:02.198Z,84.05
2017-09-10T23:09:28.429Z,83.42
2017-09-10T23:11:54.700Z,85.94
2017-09-10T23:14:20.909Z,84.86
2017-09-10T23:16:47.127Z,85.40
2017-09-10T23:19:13.390Z,85.77
2017-09-10T23:21:39.628Z,86.38
2017-09-10T23:24:05.847Z,86.16
2017-09-10T23:26:32.138Z,85.79
2017-09-10T23:28:58.368Z,86.21
2017-09-10T23:31:24.580Z,86.37
2017-09-10T23:33:50.883Z,86.95
2017-09-10T23:36:17.111Z,87.12
2017-09-10T23:38:43.327Z,87.84
2017-09-10T23:41:09.610Z,87.85
2017-09-10T23:43:35.817Z,87.62
2017-09-10T23:46:02.062Z,87.69
2017-09-10T23:48:28.347Z,87.79
2017-09-10T23:50:54.563Z,87.89
2017-09-10T23:53:20.803Z,87.42
2017-09-10T23:55:47.082Z,87.28
2017-09-10T23:58:13.293Z,86.36
