createdAt,value
2018-04-01T00:00:16.522Z,9.07
2018-04-01T00:01:16.530Z,9.07
2018-04-01T00:02:16.541Z,9.06
2018-04-01T00:03:16.574Z,9.04
2018-04-01T00:04:16.532Z,9.04
2018-04-01T00:05:16.518Z,9.06
2018-04-01T00:06:16.517Z,9.07
2018-04-01T00:07:16.541Z,9.06
2018-04-01T00:08:16.525Z,9.07
2018-04-01T00:09:16.516Z,9.09
2018-04-01T00:10:16.524Z,9.09
2018-04-01T00:11:16.522Z,9.07
2018-04-01T00:12:16.550Z,9.09
2018-04-01T00:13:16.536Z,9.1
2018-04-01T00:14:16.520Z,9.13
2018-04-01T00:15:16.590Z,9.1
2018-04-01T00:16:16.527Z,9.11
2018-04-01T00:17:16.560Z,9.1
2018-04-01T00:18:16.521Z,9.09
2018-04-01T00:19:16.607Z,9.1
2018-04-01T00:20:16.527Z,9.1
2018-04-01T00:21:16.530Z,9.1
2018-04-01T00:22:16.556Z,9.07
2018-04-01T00:23:16.532Z,9.1
2018-04-01T00:24:16.557Z,9.09
2018-04-01T00:25:16.530Z,9.1
2018-04-01T00:26:16.546Z,9.1
2018-04-01T00:27:16.531Z,9.1
2018-04-01T00:28:16.530Z,9.09
2018-04-01T00:29:16.553Z,9.07
2018-04-01T00:30:16.524Z,9.1
2018-04-01T00:31:16.528Z,9.09
2018-04-01T00:32:16.541Z,9.1
2018-04-01T00:33:16.527Z,9.07
2018-04-01T00:34:16.615Z,9.06
2018-04-01T00:35:16.554Z,9.07
2018-04-01T00:36:16.594Z,9.04
2018-04-01T00:37:16.541Z,9.07
2018-04-01T00:38:16.538Z,9.04
2018-04-01T00:39:16.535Z,9.03
2018-04-01T00:40:16.557Z,9
2018-04-01T00:41:16.751Z,9.03
2018-04-01T00:42:16.531Z,9.03
2018-04-01T00:43:16.582Z,9.03
2018-04-01T00:44:16.535Z,9
2018-04-01T00:45:16.529Z,9.03
2018-04-01T00:46:16.551Z,9.03
2018-04-01T00:47:16.569Z,9.02
2018-04-01T00:48:16.553Z,8.99
2018-04-01T00:49:16.538Z,9.02
2018-04-01T00:50:16.539Z,8.98
2018-04-01T00:51:16.536Z,8.99
2018-04-01T00:52:16.569Z,9
2018-04-01T00:53:16.546Z,8.99
2018-04-01T00:54:16.553Z,9.02
2018-04-01T00:55:16.537Z,9
2018-04-01T00:56:16.544Z,8.99
2018-04-01T00:57:16.541Z,8.93
2018-04-01T00:58:16.539Z,8.96
2018-04-01T00:59:16.541Z,8.93
2018-04-01T01:00:16.552Z,8.92
2018-04-01T01:01:16.561Z,8.95
2018-04-01T01:02:16.542Z,8.93
2018-04-01T01:03:17.005Z,8.92
2018-04-01T01:04:16.551Z,8.95
2018-04-01T01:05:16.621Z,8.91
2018-04-01T01:06:16.562Z,8.86
2018-04-01T01:07:16.577Z,8.83
2018-04-01T01:08:16.605Z,8.86
2018-04-01T01:09:16.553Z,8.83
2018-04-01T01:10:16.575Z,8.82
2018-04-01T01:11:16.562Z,8.82
2018-04-01T01:12:16.548Z,8.88
2018-04-01T01:13:16.566Z,8.8
2018-04-01T01:14:16.545Z,8.85
2018-04-01T01:15:16.551Z,8.83
2018-04-01T01:16:16.542Z,8.82
2018-04-01T01:17:16.575Z,8.82
2018-04-01T01:18:16.581Z,8.83
2018-04-01T01:19:16.554Z,8.82
2018-04-01T01:20:16.589Z,8.78
2018-04-01T01:21:16.547Z,8.79
2018-04-01T01:22:16.557Z,8.79
2018-04-01T01:23:16.542Z,8.79
2018-04-01T01:24:16.549Z,8.82
2018-04-01T01:25:16.574Z,8.78
2018-04-01T01:26:16.572Z,8.79
2018-04-01T01:27:16.559Z,8.8
2018-04-01T01:28:16.549Z,8.76
2018-04-01T01:29:16.545Z,8.78
2018-04-01T01:30:16.543Z,8.79
2018-04-01T01:31:16.560Z,8.78
2018-04-01T01:32:16.598Z,8.82
2018-04-01T01:33:16.599Z,8.79
2018-04-01T01:34:16.547Z,8.78
2018-04-01T01:35:16.565Z,8.8
2018-04-01T01:36:16.684Z,8.8
2018-04-01T01:37:16.578Z,8.82
2018-04-01T01:38:16.554Z,8.78
2018-04-01T01:39:16.614Z,8.79
2018-04-01T01:40:16.562Z,8.86
2018-04-01T01:41:16.557Z,8.82
2018-04-01T01:42:16.570Z,8.82
2018-04-01T01:43:16.560Z,8.8
2018-04-01T01:44:16.558Z,8.83
2018-04-01T01:45:16.555Z,8.83
2018-04-01T01:46:16.558Z,8.83
2018-04-01T01:47:16.562Z,8.79
2018-04-01T01:48:16.657Z,8.79
2018-04-01T01:49:16.570Z,8.79
2018-04-01T01:50:16.588Z,8.79
2018-04-01T01:51:16.563Z,8.79
2018-04-01T01:52:16.567Z,8.78
2018-04-01T01:53:16.556Z,8.78
2018-04-01T01:54:16.565Z,8.79
2018-04-01T01:55:16.556Z,8.8
2018-04-01T01:56:16.563Z,8.8
2018-04-01T01:57:16.567Z,8.79
2018-04-01T01:58:16.562Z,8.78
2018-04-01T01:59:16.559Z,8.79
2018-04-01T02:00:16.598Z,8.79
2018-04-01T02:01:16.563Z,8.8
2018-04-01T02:02:16.555Z,8.8
2018-04-01T02:03:16.567Z,8.8
2018-04-01T02:04:16.575Z,8.75
2018-04-01T02:05:16.946Z,8.79
2018-04-01T02:06:16.565Z,8.76
2018-04-01T02:07:16.699Z,8.82
2018-04-01T02:08:16.555Z,8.8
2018-04-01T02:09:16.566Z,8.75
2018-04-01T02:10:16.589Z,8.76
2018-04-01T02:11:16.576Z,8.76
2018-04-01T02:12:16.578Z,8.75
2018-04-01T02:13:16.562Z,8.74
2018-04-01T02:14:16.569Z,8.72
2018-04-01T02:15:16.567Z,8.66
2018-04-01T02:16:16.567Z,8.62
2018-04-01T02:17:16.583Z,8.57
2018-04-01T02:18:16.564Z,8.59
2018-04-01T02:19:16.569Z,8.57
2018-04-01T02:20:16.580Z,8.59
2018-04-01T02:21:16.592Z,8.55
2018-04-01T02:22:16.567Z,8.55
2018-04-01T02:23:16.580Z,8.49
2018-04-01T02:24:16.579Z,8.52
2018-04-01T02:25:16.573Z,8.49
2018-04-01T02:26:16.705Z,8.48
2018-04-01T02:27:16.570Z,8.45
2018-04-01T02:28:16.576Z,8.45
2018-04-01T02:29:16.572Z,8.48
2018-04-01T02:30:16.574Z,8.45
2018-04-01T02:31:16.638Z,8.47
2018-04-01T02:32:16.577Z,8.49
2018-04-01T02:33:16.573Z,8.54
2018-04-01T02:34:16.581Z,8.58
2018-04-01T02:35:16.587Z,8.58
2018-04-01T02:36:16.581Z,8.61
2018-04-01T02:37:16.583Z,8.62
2018-04-01T02:38:16.692Z,8.57
2018-04-01T02:39:16.590Z,8.49
2018-04-01T02:40:16.573Z,8.49
2018-04-01T02:41:16.692Z,8.45
2018-04-01T02:42:16.694Z,8.47
2018-04-01T02:43:16.582Z,8.41
2018-04-01T02:44:16.651Z,8.43
2018-04-01T02:45:16.603Z,8.41
2018-04-01T02:46:16.579Z,8.45
2018-04-01T02:47:16.614Z,8.45
2018-04-01T02:48:16.584Z,8.41
2018-04-01T02:49:16.593Z,8.41
2018-04-01T02:50:16.587Z,8.41
2018-04-01T02:51:16.585Z,8.44
2018-04-01T02:52:16.619Z,8.31
2018-04-01T02:53:16.598Z,8.37
2018-04-01T02:54:16.783Z,8.34
2018-04-01T02:55:16.604Z,8.34
2018-04-01T02:56:16.578Z,8.31
2018-04-01T02:57:16.588Z,8.33
2018-04-01T02:58:16.592Z,8.29
2018-04-01T02:59:16.633Z,8.31
2018-04-01T03:00:16.624Z,8.34
2018-04-01T03:01:16.590Z,8.31
2018-04-01T03:02:16.597Z,8.29
2018-04-01T03:03:16.595Z,8.31
2018-04-01T03:04:16.596Z,8.33
2018-04-01T03:05:16.612Z,8.31
2018-04-01T03:06:16.648Z,8.33
2018-04-01T03:07:16.653Z,8.36
2018-04-01T03:08:16.585Z,8.37
2018-04-01T03:09:16.645Z,8.26
2018-04-01T03:10:16.613Z,8.26
2018-04-01T03:11:16.586Z,8.23
2018-04-01T03:12:16.587Z,8.27
2018-04-01T03:13:16.620Z,8.24
2018-04-01T03:14:16.586Z,8.24
2018-04-01T03:15:16.595Z,8.27
2018-04-01T03:16:16.586Z,8.26
2018-04-01T03:17:16.587Z,8.23
2018-04-01T03:18:16.619Z,8.23
2018-04-01T03:19:16.612Z,8.24
2018-04-01T03:20:16.595Z,8.23
2018-04-01T03:21:16.592Z,8.23
2018-04-01T03:22:16.600Z,8.23
2018-04-01T03:23:16.634Z,8.24
2018-04-01T03:24:16.610Z,8.23
2018-04-01T03:25:16.596Z,8.24
2018-04-01T03:26:16.604Z,8.23
2018-04-01T03:27:16.602Z,8.23
2018-04-01T03:28:16.635Z,8.23
2018-04-01T03:29:16.593Z,8.23
2018-04-01T03:30:16.601Z,8.21
2018-04-01T03:31:16.856Z,8.2
2018-04-01T03:32:16.595Z,8.16
2018-04-01T03:33:16.618Z,8.21
2018-04-01T03:34:16.600Z,8.16
2018-04-01T03:35:16.634Z,8.13
2018-04-01T03:36:16.623Z,8.12
2018-04-01T03:37:16.608Z,8.12
2018-04-01T03:38:16.598Z,8.14
2018-04-01T03:39:16.604Z,8.14
2018-04-01T03:40:16.681Z,8.12
2018-04-01T03:41:16.621Z,8.1
2018-04-01T03:42:16.603Z,8.08
2018-04-01T03:43:16.633Z,8.08
2018-04-01T03:44:16.622Z,8.1
2018-04-01T03:45:16.605Z,8.13
2018-04-01T03:46:16.635Z,8.1
2018-04-01T03:47:16.615Z,8.06
2018-04-01T03:48:16.631Z,8.06
2018-04-01T03:49:16.600Z,8.05
2018-04-01T03:50:16.612Z,8.05
2018-04-01T03:51:16.596Z,8.08
2018-04-01T03:52:16.603Z,8.09
2018-04-01T03:53:16.632Z,8.02
2018-04-01T03:54:16.645Z,8.01
2018-04-01T03:55:16.601Z,8.01
2018-04-01T03:56:16.606Z,8.01
2018-04-01T03:57:16.607Z,8.02
2018-04-01T03:58:16.614Z,8.01
2018-04-01T03:59:16.648Z,8.02
2018-04-01T04:00:16.612Z,7.99
2018-04-01T04:01:16.618Z,7.99
2018-04-01T04:02:16.602Z,7.99
2018-04-01T04:03:16.606Z,8.01
2018-04-01T04:04:16.611Z,7.99
2018-04-01T04:05:16.681Z,8.02
2018-04-01T04:06:16.620Z,7.99
2018-04-01T04:07:16.605Z,7.98
2018-04-01T04:08:17.159Z,8.01
2018-04-01T04:09:16.617Z,8.03
2018-04-01T04:10:16.619Z,8.03
2018-04-01T04:11:16.665Z,8.01
2018-04-01T04:12:16.640Z,7.99
2018-04-01T04:13:16.615Z,8.01
2018-04-01T04:14:16.608Z,8.01
2018-04-01T04:15:16.647Z,7.99
2018-04-01T04:16:16.611Z,8.02
2018-04-01T04:17:16.678Z,7.98
2018-04-01T04:18:16.617Z,8.03
2018-04-01T04:19:16.616Z,8.05
2018-04-01T04:20:16.621Z,8.05
2018-04-01T04:21:16.602Z,8.02
2018-04-01T04:22:16.643Z,8.08
2018-04-01T04:23:16.638Z,8.05
2018-04-01T04:24:16.613Z,8.01
2018-04-01T04:25:16.628Z,7.95
2018-04-01T04:26:16.616Z,7.96
2018-04-01T04:27:16.634Z,7.99
2018-04-01T04:28:16.613Z,8.01
2018-04-01T04:29:16.625Z,7.98
2018-04-01T04:30:16.618Z,7.95
2018-04-01T04:31:16.613Z,7.95
2018-04-01T04:32:16.638Z,7.95
2018-04-01T04:33:16.616Z,7.96
2018-04-01T04:34:16.620Z,7.91
2018-04-01T04:35:16.618Z,7.91
2018-04-01T04:36:16.632Z,7.89
2018-04-01T04:37:16.639Z,7.91
2018-04-01T04:38:16.612Z,7.95
2018-04-01T04:39:16.624Z,7.93
2018-04-01T04:40:16.632Z,7.91
2018-04-01T04:41:16.677Z,7.86
2018-04-01T04:42:16.769Z,7.89
2018-04-01T04:43:16.641Z,7.89
2018-04-01T04:44:16.618Z,7.92
2018-04-01T04:45:16.620Z,7.92
2018-04-01T04:46:16.634Z,7.92
2018-04-01T04:47:16.934Z,7.91
2018-04-01T04:48:16.617Z,7.93
2018-04-01T04:49:16.624Z,7.95
2018-04-01T04:50:16.625Z,7.89
2018-04-01T04:51:16.647Z,7.92
2018-04-01T04:52:16.673Z,7.89
2018-04-01T04:53:16.647Z,7.86
2018-04-01T04:54:16.619Z,7.84
2018-04-01T04:55:16.654Z,7.84
2018-04-01T04:56:16.662Z,7.84
2018-04-01T04:57:16.632Z,7.85
2018-04-01T04:58:16.622Z,7.86
2018-04-01T04:59:16.630Z,7.88
2018-04-01T05:00:16.653Z,7.89
2018-04-01T05:01:16.691Z,7.86
2018-04-01T05:02:16.624Z,7.88
2018-04-01T05:03:16.624Z,7.82
2018-04-01T05:04:16.699Z,7.82
2018-04-01T05:05:16.636Z,7.82
2018-04-01T05:06:16.909Z,7.82
2018-04-01T05:07:16.640Z,7.8
2018-04-01T05:08:16.636Z,7.78
2018-04-01T05:09:16.625Z,7.78
2018-04-01T05:10:16.642Z,7.8
2018-04-01T05:11:16.706Z,7.82
2018-04-01T05:12:16.638Z,7.81
2018-04-01T05:13:16.688Z,7.82
2018-04-01T05:14:16.683Z,7.82
2018-04-01T05:15:16.632Z,7.84
2018-04-01T05:16:16.643Z,7.86
2018-04-01T05:17:16.639Z,7.86
2018-04-01T05:18:16.650Z,7.88
2018-04-01T05:19:16.656Z,7.85
2018-04-01T05:20:16.643Z,7.88
2018-04-01T05:21:16.651Z,7.88
2018-04-01T05:22:16.638Z,7.91
2018-04-01T05:23:16.641Z,7.91
2018-04-01T05:24:16.663Z,7.92
2018-04-01T05:25:16.643Z,7.89
2018-04-01T05:26:16.687Z,7.91
2018-04-01T05:27:16.653Z,7.89
2018-04-01T05:28:16.650Z,7.89
2018-04-01T05:29:16.641Z,7.88
2018-04-01T05:30:16.635Z,7.91
2018-04-01T05:31:16.665Z,7.88
2018-04-01T05:32:16.647Z,7.86
2018-04-01T05:33:16.652Z,7.82
2018-04-01T05:34:16.661Z,7.82
2018-04-01T05:35:16.892Z,7.82
2018-04-01T05:36:16.637Z,7.81
2018-04-01T05:37:16.632Z,7.8
2018-04-01T05:38:16.639Z,7.75
2018-04-01T05:39:16.640Z,7.77
2018-04-01T05:40:16.666Z,7.74
2018-04-01T05:41:16.653Z,7.69
2018-04-01T05:42:16.667Z,7.68
2018-04-01T05:43:16.648Z,7.69
2018-04-01T05:44:16.754Z,7.69
2018-04-01T05:45:16.680Z,7.69
2018-04-01T05:46:16.684Z,7.74
2018-04-01T05:47:16.702Z,7.72
2018-04-01T05:48:16.702Z,7.74
2018-04-01T05:49:16.712Z,7.74
2018-04-01T05:50:16.651Z,7.78
2018-04-01T05:51:16.676Z,7.75
2018-04-01T05:52:16.661Z,7.8
2018-04-01T05:53:16.645Z,7.77
2018-04-01T05:54:16.652Z,7.77
2018-04-01T05:55:16.651Z,7.81
2018-04-01T05:56:16.707Z,7.81
2018-04-01T05:57:16.678Z,7.82
2018-04-01T05:58:16.652Z,7.81
2018-04-01T05:59:16.651Z,7.78
2018-04-01T06:00:16.645Z,7.81
2018-04-01T06:01:16.646Z,7.85
2018-04-01T06:02:16.671Z,7.84
2018-04-01T06:03:16.686Z,7.85
2018-04-01T06:04:16.654Z,7.84
2018-04-01T06:05:16.650Z,7.84
2018-04-01T06:06:16.668Z,7.82
2018-04-01T06:07:16.659Z,7.81
2018-04-01T06:08:17.031Z,7.84
2018-04-01T06:09:16.652Z,7.82
2018-04-01T06:10:16.650Z,7.81
2018-04-01T06:11:16.657Z,7.82
2018-04-01T06:12:16.719Z,7.82
2018-04-01T06:13:16.794Z,7.82
2018-04-01T06:14:16.645Z,7.81
2018-04-01T06:15:16.759Z,7.82
2018-04-01T06:16:16.650Z,7.85
2018-04-01T06:17:16.660Z,7.84
2018-04-01T06:18:16.984Z,7.85
2018-04-01T06:19:16.658Z,7.85
2018-04-01T06:20:16.694Z,7.88
2018-04-01T06:21:16.648Z,7.93
2018-04-01T06:22:16.648Z,7.93
2018-04-01T06:23:16.677Z,7.98
2018-04-01T06:24:17.018Z,8.01
2018-04-01T06:25:16.685Z,8.01
2018-04-01T06:26:16.656Z,8.02
2018-04-01T06:27:16.674Z,8.02
2018-04-01T06:28:16.659Z,8.02
2018-04-01T06:29:16.694Z,8.02
2018-04-01T06:30:16.660Z,8.05
2018-04-01T06:31:16.650Z,8.05
2018-04-01T06:32:16.667Z,8.05
2018-04-01T06:33:16.661Z,8.01
2018-04-01T06:34:16.656Z,8.06
2018-04-01T06:35:16.687Z,8.02
2018-04-01T06:36:16.659Z,8.02
2018-04-01T06:37:16.677Z,8.03
2018-04-01T06:38:16.657Z,8.03
2018-04-01T06:39:16.685Z,8.08
2018-04-01T06:40:16.664Z,8.08
2018-04-01T06:41:16.705Z,8.1
2018-04-01T06:42:16.670Z,8.06
2018-04-01T06:43:16.653Z,8.06
2018-04-01T06:44:16.694Z,8.09
2018-04-01T06:45:16.673Z,8.06
2018-04-01T06:46:16.738Z,8.06
2018-04-01T06:47:16.662Z,8.03
2018-04-01T06:48:16.676Z,8.09
2018-04-01T06:49:16.655Z,8.1
2018-04-01T06:50:16.680Z,8.13
2018-04-01T06:51:16.706Z,8.12
2018-04-01T06:52:16.680Z,8.12
2018-04-01T06:53:16.672Z,8.13
2018-04-01T06:54:16.672Z,8.09
2018-04-01T06:55:16.677Z,8.13
2018-04-01T06:56:16.774Z,8.14
2018-04-01T06:57:16.672Z,8.14
2018-04-01T06:58:16.706Z,8.17
2018-04-01T06:59:16.690Z,8.16
2018-04-01T07:00:16.752Z,8.19
2018-04-01T07:01:16.722Z,8.19
2018-04-01T07:02:16.738Z,8.19
2018-04-01T07:03:16.671Z,8.19
2018-04-01T07:04:16.674Z,8.17
2018-04-01T07:05:16.696Z,8.16
2018-04-01T07:06:16.674Z,8.16
2018-04-01T07:07:16.676Z,8.17
2018-04-01T07:08:16.689Z,8.14
2018-04-01T07:09:16.732Z,8.16
2018-04-01T07:10:16.690Z,8.19
2018-04-01T07:11:16.693Z,8.12
2018-04-01T07:12:16.707Z,8.1
2018-04-01T07:13:16.712Z,8.1
2018-04-01T07:14:16.699Z,8.13
2018-04-01T07:15:16.673Z,8.09
2018-04-01T07:16:16.679Z,8.05
2018-04-01T07:17:16.748Z,8.05
2018-04-01T07:18:16.671Z,8.05
2018-04-01T07:19:16.720Z,8.03
2018-04-01T07:20:16.678Z,7.98
2018-04-01T07:21:16.685Z,7.98
2018-04-01T07:22:16.704Z,7.93
2018-04-01T07:23:16.683Z,7.96
2018-04-01T07:24:16.725Z,8.01
2018-04-01T07:25:16.701Z,8.02
2018-04-01T07:26:16.702Z,8.01
2018-04-01T07:27:16.671Z,7.95
2018-04-01T07:28:16.961Z,7.92
2018-04-01T07:29:16.681Z,7.93
2018-04-01T07:30:16.673Z,7.95
2018-04-01T07:31:16.678Z,7.89
2018-04-01T07:32:16.673Z,7.93
2018-04-01T07:33:16.712Z,7.89
2018-04-01T07:34:16.753Z,7.89
2018-04-01T07:35:16.686Z,7.85
2018-04-01T07:36:16.856Z,7.91
2018-04-01T07:37:16.680Z,7.89
2018-04-01T07:38:16.734Z,7.92
2018-04-01T07:39:16.683Z,7.91
2018-04-01T07:40:16.722Z,7.89
2018-04-01T07:41:16.682Z,7.92
2018-04-01T07:42:16.684Z,7.95
2018-04-01T07:43:16.722Z,7.93
2018-04-01T07:44:16.684Z,7.95
2018-04-01T07:45:16.693Z,7.93
2018-04-01T07:46:16.680Z,7.92
2018-04-01T07:47:16.687Z,7.92
2018-04-01T07:48:16.761Z,7.95
2018-04-01T07:49:16.685Z,7.95
2018-04-01T07:50:16.708Z,7.98
2018-04-01T07:51:16.694Z,8.01
2018-04-01T07:52:16.690Z,8.01
2018-04-01T07:53:16.684Z,7.99
2018-04-01T07:54:16.759Z,8.02
2018-04-01T07:55:16.694Z,8.03
2018-04-01T07:56:16.694Z,8.05
2018-04-01T07:57:16.751Z,8.1
2018-04-01T07:58:16.691Z,8.08
2018-04-01T07:59:16.688Z,8.1
2018-04-01T08:00:16.695Z,8.13
2018-04-01T08:01:16.687Z,8.12
2018-04-01T08:02:16.684Z,8.03
2018-04-01T08:03:16.701Z,7.96
2018-04-01T08:04:16.946Z,8.02
2018-04-01T08:05:16.739Z,8.06
2018-04-01T08:06:16.686Z,8.08
2018-04-01T08:07:16.693Z,8.12
2018-04-01T08:08:16.699Z,8.17
2018-04-01T08:09:16.716Z,8.19
2018-04-01T08:10:16.704Z,8.17
2018-04-01T08:11:16.737Z,8.16
2018-04-01T08:12:16.695Z,8.21
2018-04-01T08:13:16.700Z,8.23
2018-04-01T08:14:16.721Z,8.17
2018-04-01T08:15:16.692Z,8.19
2018-04-01T08:16:16.699Z,8.23
2018-04-01T08:17:16.770Z,8.29
2018-04-01T08:18:16.753Z,8.26
2018-04-01T08:19:16.761Z,8.29
2018-04-01T08:20:16.701Z,8.24
2018-04-01T08:21:16.704Z,8.33
2018-04-01T08:22:16.707Z,8.34
2018-04-01T08:23:16.697Z,8.34
2018-04-01T08:24:16.841Z,8.37
2018-04-01T08:25:16.722Z,8.41
2018-04-01T08:26:16.703Z,8.4
2018-04-01T08:27:16.706Z,8.44
2018-04-01T08:28:16.708Z,8.45
2018-04-01T08:29:16.730Z,8.51
2018-04-01T08:30:16.798Z,8.51
2018-04-01T08:31:16.741Z,8.54
2018-04-01T08:32:16.739Z,8.55
2018-04-01T08:33:16.722Z,8.62
2018-04-01T08:34:16.896Z,8.59
2018-04-01T08:35:16.728Z,8.58
2018-04-01T08:36:17.039Z,8.58
2018-04-01T08:37:16.700Z,8.61
2018-04-01T08:38:16.708Z,8.62
2018-04-01T08:39:16.709Z,8.55
2018-04-01T08:40:16.706Z,8.55
2018-04-01T08:41:16.740Z,8.55
2018-04-01T08:42:16.713Z,8.52
2018-04-01T08:43:16.721Z,8.49
2018-04-01T08:44:16.720Z,8.49
2018-04-01T08:45:16.729Z,8.45
2018-04-01T08:46:16.843Z,8.38
2018-04-01T08:47:16.717Z,8.44
2018-04-01T08:48:16.715Z,8.4
2018-04-01T08:49:16.709Z,8.33
2018-04-01T08:50:16.787Z,8.3
2018-04-01T08:51:16.726Z,8.24
2018-04-01T08:52:16.703Z,8.26
2018-04-01T08:53:16.858Z,8.3
2018-04-01T08:54:16.720Z,8.26
2018-04-01T08:55:16.722Z,8.24
2018-04-01T08:56:17.055Z,8.24
2018-04-01T08:57:16.704Z,8.19
2018-04-01T08:58:16.706Z,8.21
2018-04-01T08:59:16.837Z,8.23
2018-04-01T09:00:16.722Z,8.29
2018-04-01T09:01:16.741Z,8.21
2018-04-01T09:02:16.712Z,8.19
2018-04-01T09:03:16.728Z,8.23
2018-04-01T09:04:16.709Z,8.21
2018-04-01T09:05:16.714Z,8.23
2018-04-01T09:06:16.842Z,8.3
2018-04-01T09:07:16.708Z,8.37
2018-04-01T09:08:16.716Z,8.38
2018-04-01T09:09:17.228Z,8.41
2018-04-01T09:10:16.765Z,8.45
2018-04-01T09:11:17.023Z,8.49
2018-04-01T09:12:17.464Z,8.51
2018-04-01T09:13:16.734Z,8.55
2018-04-01T09:14:16.869Z,8.58
2018-04-01T09:15:16.715Z,8.61
2018-04-01T09:16:16.731Z,8.62
2018-04-01T09:17:16.739Z,8.65
2018-04-01T09:18:16.744Z,8.69
2018-04-01T09:19:16.728Z,8.69
2018-04-01T09:20:16.727Z,8.69
2018-04-01T09:21:16.777Z,8.74
2018-04-01T09:22:16.822Z,8.72
2018-04-01T09:23:16.717Z,8.71
2018-04-01T09:24:16.720Z,8.71
2018-04-01T09:25:16.719Z,8.69
2018-04-01T09:26:16.843Z,8.72
2018-04-01T09:27:16.986Z,8.72
2018-04-01T09:28:16.722Z,8.74
2018-04-01T09:29:16.740Z,8.72
2018-04-01T09:30:16.731Z,8.69
2018-04-01T09:31:16.772Z,8.69
2018-04-01T09:32:16.760Z,8.71
2018-04-01T09:33:16.729Z,8.74
2018-04-01T09:34:16.774Z,8.75
2018-04-01T09:35:16.740Z,8.75
2018-04-01T09:36:16.737Z,8.78
2018-04-01T09:37:16.754Z,8.79
2018-04-01T09:38:16.786Z,8.78
2018-04-01T09:39:16.721Z,8.75
2018-04-01T09:40:16.778Z,8.74
2018-04-01T09:41:16.744Z,8.75
2018-04-01T09:42:16.762Z,8.75
2018-04-01T09:43:16.883Z,8.75
2018-04-01T09:44:16.747Z,8.78
2018-04-01T09:45:16.744Z,8.76
2018-04-01T09:46:16.752Z,8.82
2018-04-01T09:47:16.779Z,8.88
2018-04-01T09:48:16.741Z,8.88
2018-04-01T09:49:16.758Z,8.89
2018-04-01T09:50:16.738Z,8.92
2018-04-01T09:51:16.736Z,8.96
2018-04-01T09:52:16.817Z,8.99
2018-04-01T09:53:16.775Z,9.03
2018-04-01T09:54:16.736Z,9.04
2018-04-01T09:55:16.746Z,9.04
2018-04-01T09:56:17.044Z,8.99
2018-04-01T09:57:16.735Z,9
2018-04-01T09:58:16.740Z,9
2018-04-01T09:59:16.759Z,9.06
2018-04-01T10:00:16.752Z,9.09
2018-04-01T10:01:16.749Z,9.14
2018-04-01T10:02:16.749Z,9.13
2018-04-01T10:03:16.777Z,9.2
2018-04-01T10:04:16.746Z,9.23
2018-04-01T10:05:16.747Z,9.31
2018-04-01T10:06:16.874Z,9.3
2018-04-01T10:07:16.741Z,9.34
2018-04-01T10:08:16.734Z,9.37
2018-04-01T10:09:17.591Z,9.34
2018-04-01T10:10:16.752Z,9.33
2018-04-01T10:11:16.773Z,9.3
2018-04-01T10:12:16.763Z,9.34
2018-04-01T10:13:16.865Z,9.38
2018-04-01T10:14:16.735Z,9.44
2018-04-01T10:15:16.744Z,9.42
2018-04-01T10:16:16.761Z,9.45
2018-04-01T10:17:16.735Z,9.47
2018-04-01T10:18:17.410Z,9.48
2018-04-01T10:19:16.766Z,9.47
2018-04-01T10:20:16.924Z,9.51
2018-04-01T10:21:19.066Z,9.49
2018-04-01T10:22:16.846Z,9.45
2018-04-01T10:23:18.480Z,9.49
2018-04-01T10:24:16.741Z,9.52
2018-04-01T10:25:16.755Z,9.52
2018-04-01T10:26:16.766Z,9.54
2018-04-01T10:27:16.756Z,9.48
2018-04-01T10:28:16.752Z,9.52
2018-04-01T10:29:16.748Z,9.54
2018-04-01T10:30:16.751Z,9.52
2018-04-01T10:31:16.747Z,9.54
2018-04-01T10:32:16.761Z,9.48
2018-04-01T10:33:16.776Z,9.42
2018-04-01T10:34:16.763Z,9.41
2018-04-01T10:35:16.824Z,9.4
2018-04-01T10:36:16.778Z,9.37
2018-04-01T10:37:16.748Z,9.37
2018-04-01T10:38:16.835Z,9.34
2018-04-01T10:39:16.748Z,9.3
2018-04-01T10:40:16.757Z,9.2
2018-04-01T10:41:16.750Z,9.27
2018-04-01T10:42:16.748Z,9.33
2018-04-01T10:43:17.048Z,9.26
2018-04-01T10:44:16.775Z,9.29
2018-04-01T10:45:16.761Z,9.38
2018-04-01T10:46:16.757Z,9.44
2018-04-01T10:47:16.769Z,9.54
2018-04-01T10:48:16.853Z,9.58
2018-04-01T10:49:16.765Z,9.65
2018-04-01T10:50:16.758Z,9.73
2018-04-01T10:51:16.768Z,9.72
2018-04-01T10:52:16.767Z,9.78
2018-04-01T10:53:16.952Z,9.73
2018-04-01T10:54:16.874Z,9.82
2018-04-01T10:55:16.766Z,9.89
2018-04-01T10:56:16.765Z,9.94
2018-04-01T10:57:16.767Z,9.99
2018-04-01T10:58:16.803Z,9.99
2018-04-01T10:59:16.773Z,10.03
2018-04-01T11:00:16.758Z,9.93
2018-04-01T11:01:16.795Z,9.85
2018-04-01T11:02:16.769Z,9.81
2018-04-01T11:03:16.779Z,9.72
2018-04-01T11:04:16.762Z,9.69
2018-04-01T11:05:16.759Z,9.7
2018-04-01T11:06:16.772Z,9.75
2018-04-01T11:07:16.787Z,9.78
2018-04-01T11:08:16.813Z,9.78
2018-04-01T11:09:16.786Z,9.72
2018-04-01T11:10:16.786Z,9.63
2018-04-01T11:11:16.831Z,9.72
2018-04-01T11:12:16.789Z,9.76
2018-04-01T11:13:16.811Z,9.72
2018-04-01T11:14:16.769Z,9.65
2018-04-01T11:15:16.786Z,9.68
2018-04-01T11:16:16.787Z,9.86
2018-04-01T11:17:16.773Z,10.04
2018-04-01T11:18:16.814Z,10.17
2018-04-01T11:19:16.790Z,10.32
2018-04-01T11:20:16.773Z,10.45
2018-04-01T11:21:16.778Z,10.53
2018-04-01T11:22:16.777Z,10.61
2018-04-01T11:23:16.773Z,10.65
2018-04-01T11:24:16.786Z,10.65
2018-04-01T11:25:16.865Z,10.73
2018-04-01T11:26:16.767Z,10.72
2018-04-01T11:27:16.770Z,10.65
2018-04-01T11:28:16.806Z,10.61
2018-04-01T11:29:16.777Z,10.56
2018-04-01T11:30:16.779Z,10.64
2018-04-01T11:31:16.889Z,10.68
2018-04-01T11:32:16.799Z,10.68
2018-04-01T11:33:16.810Z,10.68
2018-04-01T11:34:16.813Z,10.61
2018-04-01T11:35:16.782Z,10.58
2018-04-01T11:36:16.788Z,10.48
2018-04-01T11:37:16.767Z,10.44
2018-04-01T11:38:16.771Z,10.3
2018-04-01T11:39:17.156Z,10.3
2018-04-01T11:40:16.783Z,10.3
2018-04-01T11:41:16.787Z,10.27
2018-04-01T11:42:16.770Z,10.11
2018-04-01T11:43:16.776Z,10.16
2018-04-01T11:44:16.815Z,10.23
2018-04-01T11:45:16.780Z,10.28
2018-04-01T11:46:16.796Z,10.3
2018-04-01T11:47:16.782Z,10.34
2018-04-01T11:48:16.776Z,10.27
2018-04-01T11:49:16.804Z,10.2
2018-04-01T11:50:16.796Z,10.17
2018-04-01T11:51:16.776Z,10.09
2018-04-01T11:52:16.784Z,10.06
2018-04-01T11:53:16.803Z,10.04
2018-04-01T11:54:16.786Z,10.03
2018-04-01T11:55:16.801Z,10
2018-04-01T11:56:16.861Z,9.9
2018-04-01T11:57:16.778Z,9.62
2018-04-01T11:58:16.782Z,9.49
2018-04-01T11:59:16.817Z,9.29
2018-04-01T12:00:16.798Z,9.16
2018-04-01T12:01:16.801Z,9
2018-04-01T12:02:16.792Z,9
2018-04-01T12:03:17.042Z,8.98
2018-04-01T12:04:16.776Z,9.07
2018-04-01T12:05:16.788Z,9.17
2018-04-01T12:06:16.925Z,9.31
2018-04-01T12:07:16.838Z,9.49
2018-04-01T12:08:16.784Z,9.61
2018-04-01T12:09:16.786Z,9.57
2018-04-01T12:10:16.783Z,9.63
2018-04-01T12:11:16.819Z,9.61
2018-04-01T12:12:16.777Z,9.65
2018-04-01T12:13:16.779Z,9.58
2018-04-01T12:14:16.957Z,9.55
2018-04-01T12:15:16.788Z,9.65
2018-04-01T12:16:16.808Z,9.65
2018-04-01T12:17:16.816Z,9.68
2018-04-01T12:18:16.910Z,9.78
2018-04-01T12:19:16.792Z,9.81
2018-04-01T12:20:16.790Z,9.76
2018-04-01T12:21:16.797Z,9.79
2018-04-01T12:22:16.810Z,9.83
2018-04-01T12:23:16.791Z,9.86
2018-04-01T12:24:16.843Z,9.89
2018-04-01T12:25:16.792Z,9.94
2018-04-01T12:26:16.837Z,9.92
2018-04-01T12:27:16.883Z,9.97
2018-04-01T12:28:16.788Z,10.02
2018-04-01T12:29:16.812Z,9.9
2018-04-01T12:30:16.791Z,9.85
2018-04-01T12:31:16.831Z,9.81
2018-04-01T12:32:16.808Z,9.82
2018-04-01T12:33:16.786Z,9.81
2018-04-01T12:34:16.802Z,9.81
2018-04-01T12:35:16.788Z,9.79
2018-04-01T12:36:16.796Z,9.79
2018-04-01T12:37:16.817Z,9.76
2018-04-01T12:38:16.850Z,9.69
2018-04-01T12:39:16.794Z,9.68
2018-04-01T12:40:16.802Z,9.63
2018-04-01T12:41:16.797Z,9.68
2018-04-01T12:42:16.828Z,9.69
2018-04-01T12:43:16.824Z,9.62
2018-04-01T12:44:16.801Z,9.57
2018-04-01T12:45:16.817Z,9.55
2018-04-01T12:46:16.804Z,9.58
2018-04-01T12:47:16.818Z,9.59
2018-04-01T12:48:16.825Z,9.57
2018-04-01T12:49:16.831Z,9.45
2018-04-01T12:50:16.831Z,9.38
2018-04-01T12:51:16.807Z,9.37
2018-04-01T12:52:16.859Z,9.34
2018-04-01T12:53:16.800Z,9.31
2018-04-01T12:54:16.808Z,9.35
2018-04-01T12:55:16.809Z,9.37
2018-04-01T12:56:16.914Z,9.38
2018-04-01T12:57:16.826Z,9.35
2018-04-01T12:58:16.874Z,9.35
2018-04-01T12:59:16.798Z,9.3
2018-04-01T13:00:16.818Z,9.29
2018-04-01T13:01:16.802Z,9.29
2018-04-01T13:02:16.839Z,9.24
2018-04-01T13:03:16.807Z,9.14
2018-04-01T13:04:16.816Z,9.14
2018-04-01T13:05:16.804Z,9.1
2018-04-01T13:06:16.832Z,9.09
2018-04-01T13:07:16.841Z,9.11
2018-04-01T13:08:16.813Z,9.1
2018-04-01T13:09:16.830Z,9.09
2018-04-01T13:10:16.863Z,9.09
2018-04-01T13:11:16.820Z,9.07
2018-04-01T13:12:16.842Z,9.06
2018-04-01T13:13:16.814Z,9.07
2018-04-01T13:14:16.835Z,9.03
2018-04-01T13:15:16.804Z,9.1
2018-04-01T13:16:16.840Z,9.19
2018-04-01T13:17:16.829Z,9.21
2018-04-01T13:18:16.853Z,9.26
2018-04-01T13:19:16.819Z,9.3
2018-04-01T13:20:16.810Z,9.3