createdAt,value
2019-02-28T00:02:24.130Z,96025.00
2019-02-28T00:07:53.529Z,96027.00
2019-02-28T00:13:22.989Z,96022.00
2019-02-28T00:18:52.319Z,96012.00
2019-02-28T00:24:21.688Z,96017.00
2019-02-28T00:29:53.056Z,96010.00
2019-02-28T00:35:22.871Z,96000.00
2019-02-28T00:40:53.550Z,96003.00
2019-02-28T00:46:22.864Z,96004.00
2019-02-28T00:51:52.179Z,95996.00
2019-02-28T00:57:29.342Z,95976.00
2019-02-28T01:03:00.852Z,95967.00
2019-02-28T01:08:30.246Z,95963.00
2019-02-28T01:14:02.409Z,95964.00
2019-02-28T01:19:31.966Z,95940.00
2019-02-28T01:25:01.268Z,95937.00
2019-02-28T01:30:30.754Z,95925.00
2019-02-28T01:36:00.257Z,95916.00
2019-02-28T01:41:29.595Z,95914.00
2019-02-28T01:46:58.912Z,95917.00
2019-02-28T01:52:28.232Z,95901.00
2019-02-28T01:57:57.556Z,95909.00
2019-02-28T02:03:26.897Z,95899.00
2019-02-28T02:08:58.254Z,95884.00
2019-02-28T02:14:27.630Z,95884.00
2019-02-28T02:19:56.946Z,95872.00
2019-02-28T02:25:26.391Z,95873.00
2019-02-28T02:30:55.785Z,95872.00
2019-02-28T02:36:25.261Z,95861.00
2019-02-28T02:41:54.537Z,95847.00
2019-02-28T02:47:24.241Z,95851.00
2019-02-28T02:52:53.921Z,95847.00
2019-02-28T02:58:27.216Z,95847.00
2019-02-28T03:03:54.313Z,95832.00
2019-02-28T03:09:23.812Z,95826.00
2019-02-28T03:14:53.219Z,95814.00
2019-02-28T03:20:22.528Z,95811.00
2019-02-28T03:25:51.992Z,95804.00
2019-02-28T03:31:21.452Z,95808.00
2019-02-28T03:36:57.006Z,95800.00
2019-02-28T03:42:28.568Z,95804.00
2019-02-28T03:47:58.435Z,95802.00
2019-02-28T03:53:24.885Z,95798.00
2019-02-28T03:58:54.283Z,95812.00
2019-02-28T04:04:23.584Z,95802.00
2019-02-28T04:09:52.903Z,95795.00
2019-02-28T04:15:22.444Z,95794.00
2019-02-28T04:20:51.850Z,95786.00
2019-02-28T04:26:21.266Z,95781.00
2019-02-28T04:31:51.656Z,95785.00
2019-02-28T04:37:21.812Z,95780.00
2019-02-28T04:42:51.143Z,95775.00
2019-02-28T04:48:20.476Z,95769.00
2019-02-28T04:53:53.145Z,95775.00
2019-02-28T04:59:22.891Z,95768.00
2019-02-28T05:04:52.254Z,95769.00
2019-02-28T05:10:22.270Z,95765.00
2019-02-28T05:15:53.459Z,95769.00
2019-02-28T05:21:22.879Z,95765.00
2019-02-28T05:26:52.244Z,95758.00
2019-02-28T05:32:21.622Z,95761.00
2019-02-28T05:37:51.555Z,95761.00
2019-02-28T05:43:21.212Z,95758.00
2019-02-28T05:48:50.587Z,95754.00
2019-02-28T05:54:19.951Z,95767.00
2019-02-28T05:59:49.326Z,95768.00
2019-02-28T06:05:18.749Z,95756.00
2019-02-28T06:10:48.451Z,95764.00
2019-02-28T06:16:17.862Z,95761.00
2019-02-28T06:21:47.561Z,95762.00
2019-02-28T06:27:17.944Z,95766.00
2019-02-28T06:32:47.426Z,95777.00
2019-02-28T06:38:19.234Z,95779.00
2019-02-28T06:43:50.275Z,95783.00
2019-02-28T06:49:19.439Z,95778.00
2019-02-28T06:54:49.293Z,95780.00
2019-02-28T07:00:23.541Z,95785.00
2019-02-28T07:05:50.559Z,95796.00
2019-02-28T07:11:20.792Z,95790.00
2019-02-28T07:16:50.468Z,95784.00
2019-02-28T07:22:25.887Z,95781.00
2019-02-28T07:27:55.276Z,95780.00
2019-02-28T07:33:24.811Z,95791.00
2019-02-28T07:38:54.714Z,95791.00
2019-02-28T07:44:24.471Z,95802.00
2019-02-28T07:49:53.923Z,95783.00
2019-02-28T07:55:23.517Z,95793.00
2019-02-28T08:00:54.080Z,95790.00
2019-02-28T08:06:24.357Z,95785.00
2019-02-28T08:11:55.165Z,95795.00
2019-02-28T08:17:25.113Z,95776.00
2019-02-28T08:22:56.818Z,95783.00
2019-02-28T08:28:26.312Z,95778.00
2019-02-28T08:33:55.681Z,95776.00
2019-02-28T08:39:25.158Z,95789.00
2019-02-28T08:44:57.756Z,95778.00
2019-02-28T08:50:26.755Z,95773.00
2019-02-28T08:55:56.488Z,95773.00
2019-02-28T09:01:26.006Z,95765.00
2019-02-28T09:06:55.477Z,95768.00
2019-02-28T09:12:24.865Z,95740.00
2019-02-28T09:17:58.428Z,95768.00
2019-02-28T09:23:25.689Z,95768.00
2019-02-28T09:28:54.992Z,95759.00
2019-02-28T09:34:24.399Z,95769.00
2019-02-28T09:39:54.243Z,95738.00
2019-02-28T09:45:33.353Z,95748.00
2019-02-28T09:51:02.683Z,95755.00
2019-02-28T09:56:32.087Z,95744.00
2019-02-28T10:02:05.035Z,95732.00
2019-02-28T10:07:32.576Z,95741.00
2019-02-28T10:13:02.054Z,95746.00
2019-02-28T10:18:31.379Z,95746.00
2019-02-28T10:24:00.697Z,95716.00
2019-02-28T10:29:30.097Z,95730.00
2019-02-28T10:35:01.216Z,95752.00
2019-02-28T10:40:33.792Z,95740.00
2019-02-28T10:46:03.182Z,95738.00
2019-02-28T10:51:32.594Z,95733.00
2019-02-28T10:57:03.103Z,95731.00
2019-02-28T11:02:33.174Z,95716.00
2019-02-28T11:08:03.616Z,95705.00
2019-02-28T11:13:33.137Z,95705.00
2019-02-28T11:19:02.645Z,95711.00
2019-02-28T11:24:32.074Z,95707.00
2019-02-28T11:30:01.792Z,95694.00
2019-02-28T11:35:31.847Z,95687.00
2019-02-28T11:41:01.350Z,95692.00
2019-02-28T11:46:35.594Z,95685.00
2019-02-28T11:52:01.963Z,95717.00
2019-02-28T11:57:31.467Z,95697.00
2019-02-28T12:03:01.064Z,95703.00
2019-02-28T12:08:30.627Z,95689.00
2019-02-28T12:13:59.960Z,95693.00
2019-02-28T12:19:29.447Z,95656.00
2019-02-28T12:24:58.889Z,95649.00
2019-02-28T12:30:35.596Z,95646.00
2019-02-28T12:36:05.150Z,95643.00
2019-02-28T12:41:34.587Z,95671.00
2019-02-28T12:47:06.472Z,95640.00
2019-02-28T12:52:35.065Z,95641.00
2019-02-28T12:58:05.629Z,95640.00
2019-02-28T13:03:35.037Z,95647.00
2019-02-28T13:09:06.018Z,95641.00
2019-02-28T13:14:36.812Z,95640.00
2019-02-28T13:20:16.470Z,95621.00
2019-02-28T13:25:46.090Z,95621.00
2019-02-28T13:31:15.522Z,95614.00
2019-02-28T13:36:45.117Z,95617.00
2019-02-28T13:42:14.786Z,95617.00
2019-02-28T13:47:46.300Z,95601.00
2019-02-28T13:53:18.033Z,95597.00
2019-02-28T13:58:47.152Z,95586.00
2019-02-28T14:04:18.708Z,95595.00
2019-02-28T14:09:49.064Z,95595.00
2019-02-28T14:15:25.633Z,95600.00
2019-02-28T14:20:55.011Z,95593.00
2019-02-28T14:26:24.509Z,95601.00
2019-02-28T14:31:53.979Z,95571.00
2019-02-28T14:37:23.412Z,95553.00
2019-02-28T14:42:52.886Z,95565.00
2019-02-28T14:48:22.286Z,95583.00
2019-02-28T14:53:51.625Z,95585.00
2019-02-28T14:59:21.131Z,95608.00
2019-02-28T15:04:50.575Z,95584.00
2019-02-28T15:10:23.090Z,95581.00
2019-02-28T15:15:53.120Z,95587.00
2019-02-28T15:21:23.776Z,95569.00
2019-02-28T15:26:53.132Z,95536.00
2019-02-28T15:32:23.484Z,95543.00
2019-02-28T15:37:53.097Z,95550.00
2019-02-28T15:43:22.413Z,95561.00
2019-02-28T15:48:56.088Z,95569.00
2019-02-28T15:54:26.280Z,95564.00
2019-02-28T15:59:55.701Z,95552.00
2019-02-28T16:05:25.226Z,95564.00
2019-02-28T16:10:54.677Z,95567.00
2019-02-28T16:16:29.980Z,95564.00
2019-02-28T16:21:59.696Z,95579.00
2019-02-28T16:27:32.050Z,95573.00
2019-02-28T16:33:00.708Z,95590.00
2019-02-28T16:38:30.352Z,95578.00
2019-02-28T16:44:08.873Z,95565.00
2019-02-28T16:49:41.420Z,95578.00
2019-02-28T16:55:12.629Z,95577.00
2019-02-28T17:00:43.625Z,95573.00
2019-02-28T17:06:13.552Z,95577.00
2019-02-28T17:11:44.801Z,95582.00
2019-02-28T17:17:15.835Z,95589.00
2019-02-28T17:22:46.940Z,95587.00
2019-02-28T17:28:30.336Z,95583.00
2019-02-28T17:33:59.826Z,95589.00
2019-02-28T17:39:29.307Z,95595.00
2019-02-28T17:45:04.900Z,95588.00
2019-02-28T17:51:22.029Z,95593.00
2019-02-28T17:57:16.462Z,95595.00
2019-02-28T18:03:12.988Z,95597.00
2019-02-28T18:09:14.756Z,95593.00
2019-02-28T18:15:05.548Z,95599.00
2019-02-28T18:21:05.755Z,95603.00
2019-02-28T18:26:59.555Z,95603.00
2019-02-28T18:32:33.256Z,95599.00
2019-02-28T18:38:03.125Z,95591.00
2019-02-28T18:43:32.608Z,95597.00
2019-02-28T18:49:02.867Z,95598.00
2019-02-28T18:54:32.222Z,95605.00
2019-02-28T19:00:02.498Z,95610.00
2019-02-28T19:05:32.765Z,95606.00
2019-02-28T19:11:02.208Z,95607.00
2019-02-28T19:16:31.470Z,95605.00
2019-02-28T19:22:02.731Z,95614.00
2019-02-28T19:27:32.022Z,95609.00
2019-02-28T19:33:03.306Z,95605.00
2019-02-28T19:38:32.580Z,95605.00
2019-02-28T19:44:01.897Z,95602.00
2019-02-28T19:49:31.175Z,95601.00
2019-02-28T19:55:02.576Z,95595.00
2019-02-28T20:00:31.853Z,95601.00
2019-02-28T20:06:01.172Z,95593.00
2019-02-28T20:11:31.491Z,95602.00
2019-02-28T20:17:00.865Z,95613.00
2019-02-28T20:22:30.231Z,95626.00
2019-02-28T20:27:59.515Z,95630.00
2019-02-28T20:33:28.808Z,95632.00
2019-02-28T20:39:00.067Z,95649.00
2019-02-28T20:44:29.357Z,95649.00
2019-02-28T20:49:59.636Z,95646.00
2019-02-28T20:55:29.886Z,95642.00
2019-02-28T21:00:59.245Z,95659.00
2019-02-28T21:06:28.595Z,95657.00
2019-02-28T21:11:59.407Z,95670.00
2019-02-28T21:17:29.787Z,95659.00
2019-02-28T21:23:04.108Z,95664.00
2019-02-28T21:28:40.191Z,95668.00
2019-02-28T21:34:16.305Z,95675.00
2019-02-28T21:39:45.893Z,95674.00
2019-02-28T21:45:24.931Z,95687.00
2019-02-28T21:50:54.245Z,95697.00
2019-02-28T21:56:24.738Z,95696.00
2019-02-28T22:01:58.644Z,95701.00
2019-02-28T22:07:28.095Z,95711.00
2019-02-28T22:12:59.679Z,95711.00
2019-02-28T22:18:28.930Z,95707.00
2019-02-28T22:23:58.408Z,95701.00
2019-02-28T22:29:29.823Z,95718.00
2019-02-28T22:35:01.068Z,95723.00
2019-02-28T22:40:31.819Z,95711.00
2019-02-28T22:46:30.283Z,95726.00
2019-02-28T22:52:00.130Z,95722.00
2019-02-28T22:57:33.923Z,95723.00
2019-02-28T23:03:07.465Z,95698.00
2019-02-28T23:08:36.994Z,95696.00
2019-02-28T23:14:06.394Z,95687.00
2019-02-28T23:19:36.917Z,95684.00
2019-02-28T23:25:07.357Z,95671.00
2019-02-28T23:31:00.842Z,95681.00
2019-02-28T23:36:30.252Z,95665.00
2019-02-28T23:42:08.963Z,95662.00
2019-02-28T23:47:38.462Z,95646.00
2019-02-28T23:53:07.987Z,95658.00
2019-02-28T23:58:37.428Z,95649.00
