createdAt,value
2019-05-14T00:01:04.304Z,6.90
2019-05-14T00:03:32.978Z,6.90
2019-05-14T00:06:02.215Z,6.90
2019-05-14T00:08:31.389Z,6.90
2019-05-14T00:11:01.390Z,6.90
2019-05-14T00:13:32.086Z,6.90
2019-05-14T00:16:01.361Z,6.90
2019-05-14T00:18:31.737Z,6.90
2019-05-14T00:21:01.970Z,6.90
2019-05-14T00:23:31.870Z,6.90
2019-05-14T00:26:01.701Z,6.90
2019-05-14T00:28:31.810Z,6.90
2019-05-14T00:31:02.896Z,6.90
2019-05-14T00:33:31.558Z,6.90
2019-05-14T00:36:01.867Z,6.90
2019-05-14T00:38:31.364Z,7.00
2019-05-14T00:40:58.506Z,7.00
2019-05-14T00:43:27.097Z,7.00
2019-05-14T00:45:55.846Z,7.00
2019-05-14T00:48:24.458Z,7.00
2019-05-14T00:50:53.050Z,7.00
2019-05-14T00:53:21.625Z,7.00
2019-05-14T00:55:51.647Z,7.00
2019-05-14T00:58:21.742Z,7.00
2019-05-14T01:00:52.577Z,7.00
2019-05-14T01:03:22.058Z,7.00
2019-05-14T01:05:52.259Z,7.00
2019-05-14T01:08:21.503Z,6.90
2019-05-14T01:10:51.166Z,6.90
2019-05-14T01:13:21.962Z,7.00
2019-05-14T01:15:52.109Z,6.90
2019-05-14T01:18:21.955Z,6.90
2019-05-14T01:20:51.895Z,6.90
2019-05-14T01:23:21.638Z,7.00
2019-05-14T01:25:51.717Z,7.00
2019-05-14T01:28:21.596Z,7.00
2019-05-14T01:30:51.906Z,7.00
2019-05-14T01:33:21.268Z,7.00
2019-05-14T01:35:51.410Z,7.00
2019-05-14T01:38:22.163Z,7.00
2019-05-14T01:40:52.455Z,7.00
2019-05-14T01:43:22.065Z,7.00
2019-05-14T01:45:52.440Z,7.00
2019-05-14T01:48:22.021Z,7.10
2019-05-14T01:50:52.061Z,7.00
2019-05-14T01:53:19.421Z,7.00
2019-05-14T01:55:48.651Z,7.10
2019-05-14T01:58:17.235Z,7.10
2019-05-14T02:00:45.809Z,7.10
2019-05-14T02:03:14.369Z,7.10
2019-05-14T02:05:42.941Z,7.10
2019-05-14T02:08:12.151Z,7.10
2019-05-14T02:10:41.969Z,7.10
2019-05-14T02:13:12.110Z,7.10
2019-05-14T02:15:42.738Z,7.20
2019-05-14T02:18:11.125Z,7.20
2019-05-14T02:20:41.435Z,7.10
2019-05-14T02:23:12.001Z,7.10
2019-05-14T02:25:41.301Z,7.20
2019-05-14T02:28:11.422Z,7.20
2019-05-14T02:30:51.939Z,7.20
2019-05-14T02:33:09.867Z,7.20
2019-05-14T02:35:39.738Z,7.20
2019-05-14T02:38:10.299Z,7.20
2019-05-14T02:40:40.353Z,7.20
2019-05-14T02:43:09.752Z,7.20
2019-05-14T02:45:58.609Z,7.30
2019-05-14T02:48:09.646Z,7.30
2019-05-14T02:50:39.661Z,7.30
2019-05-14T02:53:10.322Z,7.30
2019-05-14T02:55:39.123Z,7.30
2019-05-14T02:58:09.909Z,7.40
2019-05-14T03:00:40.739Z,7.40
2019-05-14T03:03:09.831Z,7.40
2019-05-14T03:05:40.189Z,7.40
2019-05-14T03:08:09.199Z,7.40
2019-05-14T03:10:40.178Z,7.50
2019-05-14T03:13:09.584Z,7.50
2019-05-14T03:15:39.094Z,7.40
2019-05-14T03:18:09.277Z,7.50
2019-05-14T03:20:39.014Z,7.50
2019-05-14T03:23:13.740Z,7.50
2019-05-14T03:25:39.961Z,7.60
2019-05-14T03:28:09.451Z,7.60
2019-05-14T03:30:42.086Z,7.60
2019-05-14T03:33:12.658Z,7.60
2019-05-14T03:35:44.235Z,7.60
2019-05-14T03:38:09.427Z,7.60
2019-05-14T03:40:39.723Z,7.60
2019-05-14T03:43:09.039Z,7.60
2019-05-14T03:45:39.181Z,7.60
2019-05-14T03:48:10.263Z,7.60
2019-05-14T03:50:39.006Z,7.60
2019-05-14T03:53:09.864Z,7.70
2019-05-14T03:55:39.992Z,7.70
2019-05-14T03:58:05.887Z,7.70
2019-05-14T04:00:50.579Z,7.70
2019-05-14T04:03:20.357Z,7.70
2019-05-14T04:05:49.279Z,7.70
2019-05-14T04:08:21.514Z,7.80
2019-05-14T04:10:53.987Z,7.80
2019-05-14T04:13:23.497Z,7.80
2019-05-14T04:15:55.696Z,7.80
2019-05-14T04:18:29.033Z,7.80
2019-05-14T04:21:01.631Z,7.90
2019-05-14T04:23:30.654Z,7.90
2019-05-14T04:26:01.058Z,8.00
2019-05-14T04:28:32.794Z,8.00
2019-05-14T04:31:02.694Z,8.00
2019-05-14T04:33:34.309Z,8.00
2019-05-14T04:36:03.611Z,8.10
2019-05-14T04:38:32.463Z,8.20
2019-05-14T04:41:01.439Z,8.40
2019-05-14T04:43:30.056Z,8.40
2019-05-14T04:45:59.266Z,8.30
2019-05-14T04:48:36.432Z,8.30
2019-05-14T04:51:00.348Z,8.30
2019-05-14T04:53:30.703Z,8.30
2019-05-14T04:56:00.103Z,8.40
2019-05-14T04:58:29.758Z,8.40
2019-05-14T05:01:00.526Z,8.40
2019-05-14T05:03:31.439Z,8.40
2019-05-14T05:05:59.327Z,8.50
2019-05-14T05:08:30.419Z,8.50
2019-05-14T05:11:00.108Z,8.40
2019-05-14T05:13:29.410Z,8.40
2019-05-14T05:15:59.490Z,8.30
2019-05-14T05:18:29.609Z,8.30
2019-05-14T05:20:58.505Z,8.40
2019-05-14T05:23:28.253Z,8.50
2019-05-14T05:25:58.547Z,8.60
2019-05-14T05:28:28.416Z,8.70
2019-05-14T05:30:58.522Z,8.80
2019-05-14T05:33:29.403Z,8.70
2019-05-14T05:35:59.267Z,8.80
2019-05-14T05:38:29.234Z,8.70
2019-05-14T05:41:00.240Z,8.60
2019-05-14T05:43:28.659Z,8.60
2019-05-14T05:45:59.231Z,8.70
2019-05-14T05:48:28.497Z,8.70
2019-05-14T05:50:59.066Z,8.60
2019-05-14T05:53:28.709Z,8.80
2019-05-14T05:55:59.355Z,8.80
2019-05-14T05:58:29.983Z,8.80
2019-05-14T06:00:59.146Z,8.80
2019-05-14T06:03:30.129Z,8.90
2019-05-14T06:05:59.503Z,8.90
2019-05-14T06:08:28.369Z,9.10
2019-05-14T06:10:59.209Z,9.20
2019-05-14T06:13:28.703Z,9.60
2019-05-14T06:15:59.118Z,9.60
2019-05-14T06:18:28.569Z,9.40
2019-05-14T06:20:58.535Z,9.50
2019-05-14T06:23:28.509Z,9.20
2019-05-14T06:25:59.879Z,9.10
2019-05-14T06:28:32.890Z,9.20
2019-05-14T06:30:59.111Z,9.10
2019-05-14T06:33:28.714Z,9.40
2019-05-14T06:35:59.103Z,9.60
2019-05-14T06:38:29.414Z,9.80
2019-05-14T06:40:59.364Z,9.50
2019-05-14T06:43:28.883Z,9.20
2019-05-14T06:45:58.583Z,9.10
2019-05-14T06:48:33.731Z,9.00
2019-05-14T06:50:58.302Z,9.10
2019-05-14T06:53:29.032Z,9.50
2019-05-14T06:55:58.756Z,9.60
2019-05-14T06:58:29.539Z,9.90
2019-05-14T07:00:58.908Z,9.80
2019-05-14T07:03:28.157Z,10.20
2019-05-14T07:05:59.358Z,10.30
2019-05-14T07:08:28.512Z,10.30
2019-05-14T07:10:59.227Z,10.30
2019-05-14T07:13:29.193Z,10.80
2019-05-14T07:15:58.509Z,11.00
2019-05-14T07:18:30.181Z,10.50
2019-05-14T07:20:58.811Z,10.50
2019-05-14T07:23:29.001Z,10.50
2019-05-14T07:25:58.895Z,10.80
2019-05-14T07:28:28.943Z,10.90
2019-05-14T07:30:59.382Z,11.20
2019-05-14T07:33:29.369Z,10.00
2019-05-14T07:35:59.323Z,10.30
2019-05-14T07:38:28.520Z,10.90
2019-05-14T07:40:58.555Z,11.00
2019-05-14T07:43:28.655Z,10.70
2019-05-14T07:45:58.225Z,11.00
2019-05-14T07:48:28.723Z,10.60
2019-05-14T07:50:59.878Z,10.60
2019-05-14T07:53:36.075Z,10.70
2019-05-14T07:55:59.231Z,10.40
2019-05-14T07:58:28.347Z,11.50
2019-05-14T08:00:58.604Z,12.00
2019-05-14T08:03:28.586Z,12.00
2019-05-14T08:05:58.828Z,12.30
2019-05-14T08:08:29.332Z,12.10
2019-05-14T08:10:59.254Z,11.20
2019-05-14T08:13:28.445Z,11.40
2019-05-14T08:15:58.333Z,11.30
2019-05-14T08:18:29.095Z,11.80
2019-05-14T08:20:59.249Z,11.70
2019-05-14T08:23:28.165Z,11.40
2019-05-14T08:25:58.754Z,11.70
2019-05-14T08:28:29.038Z,11.30
2019-05-14T08:30:58.475Z,11.60
2019-05-14T08:33:28.977Z,11.30
2019-05-14T08:35:58.263Z,11.40
2019-05-14T08:38:28.456Z,11.60
2019-05-14T08:40:58.920Z,13.10
2019-05-14T08:43:29.300Z,15.00
2019-05-14T08:45:58.772Z,15.10
2019-05-14T08:48:29.702Z,17.40
2019-05-14T08:50:58.732Z,18.30
2019-05-14T08:53:28.753Z,19.10
2019-05-14T08:55:58.881Z,19.40
2019-05-14T08:58:30.091Z,17.90
2019-05-14T09:00:58.774Z,17.10
2019-05-14T09:03:28.845Z,17.60
2019-05-14T09:06:00.542Z,17.70
2019-05-14T09:08:28.479Z,16.90
2019-05-14T09:10:59.093Z,16.10
2019-05-14T09:13:29.024Z,15.00
2019-05-14T09:15:58.274Z,13.40
2019-05-14T09:18:29.016Z,13.60
2019-05-14T09:20:58.190Z,13.00
2019-05-14T09:23:28.711Z,12.20
2019-05-14T09:25:58.823Z,11.70
2019-05-14T09:28:28.493Z,12.40
2019-05-14T09:30:59.609Z,12.50
2019-05-14T09:33:29.813Z,12.80
2019-05-14T09:36:11.011Z,13.90
2019-05-14T09:38:29.349Z,16.20
2019-05-14T09:41:08.083Z,16.60
2019-05-14T09:43:28.843Z,17.00
2019-05-14T09:45:58.677Z,17.10
2019-05-14T09:48:28.574Z,17.10
2019-05-14T09:50:58.586Z,16.20
2019-05-14T09:53:28.837Z,16.60
2019-05-14T09:55:58.384Z,15.60
2019-05-14T09:58:28.226Z,15.50
2019-05-14T10:00:58.982Z,15.20
2019-05-14T10:03:26.891Z,15.60
2019-05-14T10:05:58.239Z,14.70
2019-05-14T10:08:28.385Z,14.60
2019-05-14T10:10:55.983Z,14.40
2019-05-14T10:13:24.565Z,14.20
2019-05-14T10:15:53.130Z,13.70
2019-05-14T10:18:21.783Z,13.50
2019-05-14T10:20:50.515Z,13.90
2019-05-14T10:23:19.180Z,14.30
2019-05-14T10:25:47.906Z,13.70
2019-05-14T10:28:19.052Z,13.40
2019-05-14T10:30:49.070Z,13.60
2019-05-14T10:33:18.152Z,13.40
2019-05-14T10:35:48.403Z,13.50
2019-05-14T10:38:18.979Z,13.70
2019-05-14T10:40:47.773Z,14.30
2019-05-14T10:43:18.866Z,13.90
2019-05-14T10:45:49.217Z,13.90
2019-05-14T10:48:18.627Z,14.40
2019-05-14T10:50:59.010Z,13.90
2019-05-14T10:53:20.137Z,12.60
2019-05-14T10:55:48.587Z,12.20
2019-05-14T10:58:19.610Z,12.20
2019-05-14T11:00:49.463Z,12.70
2019-05-14T11:03:18.594Z,12.50
2019-05-14T11:05:48.196Z,12.80
2019-05-14T11:08:18.891Z,12.70
2019-05-14T11:10:49.832Z,12.90
2019-05-14T11:13:18.997Z,12.70
2019-05-14T11:15:48.659Z,12.70
2019-05-14T11:18:19.577Z,12.90
2019-05-14T11:20:51.600Z,13.50
2019-05-14T11:23:18.523Z,14.00
2019-05-14T11:25:48.700Z,13.50
2019-05-14T11:28:19.116Z,13.50
2019-05-14T11:30:49.466Z,13.20
2019-05-14T11:33:18.819Z,12.80
2019-05-14T11:35:47.481Z,12.30
2019-05-14T11:38:28.353Z,12.40
2019-05-14T11:40:49.270Z,12.80
2019-05-14T11:43:16.571Z,12.80
2019-05-14T11:45:45.334Z,12.60
2019-05-14T11:48:13.985Z,13.40
2019-05-14T11:50:42.652Z,13.50
2019-05-14T11:53:11.257Z,13.50
2019-05-14T11:55:39.987Z,13.70
2019-05-14T11:58:08.854Z,13.80
2019-05-14T12:00:38.760Z,13.80
2019-05-14T12:03:09.238Z,13.10
2019-05-14T12:05:38.843Z,13.10
2019-05-14T12:08:08.649Z,12.10
2019-05-14T12:10:38.669Z,12.50
2019-05-14T12:13:08.532Z,12.50
2019-05-14T12:15:38.894Z,12.30
2019-05-14T12:18:10.368Z,12.30
2019-05-14T12:20:39.534Z,12.40
2019-05-14T12:23:09.022Z,12.70
2019-05-14T12:25:36.947Z,12.90
2019-05-14T12:28:05.739Z,12.70
2019-05-14T12:30:34.412Z,12.60
2019-05-14T12:33:03.014Z,12.20
2019-05-14T12:35:31.554Z,12.00
2019-05-14T12:38:00.285Z,12.40
2019-05-14T12:40:29.136Z,11.80
2019-05-14T12:42:59.174Z,12.20
2019-05-14T12:45:29.885Z,12.40
2019-05-14T12:47:58.549Z,12.70
2019-05-14T12:50:27.349Z,13.20
2019-05-14T12:52:55.942Z,12.90
2019-05-14T12:55:24.641Z,12.60
2019-05-14T12:57:53.286Z,12.70
2019-05-14T13:00:22.576Z,12.40
2019-05-14T13:02:51.150Z,12.20
2019-05-14T13:05:19.816Z,11.80
2019-05-14T13:07:51.093Z,12.00
2019-05-14T13:10:19.236Z,11.70
2019-05-14T13:12:48.477Z,11.80
2019-05-14T13:15:16.792Z,11.40
2019-05-14T13:17:45.546Z,11.50
2019-05-14T13:20:18.357Z,11.70
2019-05-14T13:22:46.817Z,11.70
2019-05-14T13:25:19.031Z,11.50
2019-05-14T13:27:46.796Z,11.90
2019-05-14T13:30:18.538Z,11.70
2019-05-14T13:32:48.719Z,11.40
2019-05-14T13:35:19.629Z,11.20
2019-05-14T13:37:49.100Z,11.10
2019-05-14T13:40:21.220Z,11.10
2019-05-14T13:42:49.290Z,11.10
2019-05-14T13:45:19.110Z,10.90
2019-05-14T13:47:48.843Z,10.80
2019-05-14T13:50:20.013Z,11.30
2019-05-14T13:53:09.478Z,11.30
2019-05-14T13:55:19.732Z,11.40
2019-05-14T13:57:48.850Z,11.20
2019-05-14T14:00:20.065Z,11.40
2019-05-14T14:02:48.215Z,11.20
2019-05-14T14:05:19.937Z,11.00
2019-05-14T14:07:48.596Z,11.10
2019-05-14T14:10:17.898Z,11.10
2019-05-14T14:12:49.431Z,11.20
2019-05-14T14:15:16.986Z,10.70
2019-05-14T14:17:45.660Z,10.90
2019-05-14T14:20:14.392Z,10.70
2019-05-14T14:22:42.953Z,10.80
2019-05-14T14:25:11.906Z,10.60
2019-05-14T14:27:41.332Z,10.40
2019-05-14T14:30:12.116Z,10.40
2019-05-14T14:32:41.091Z,10.40
2019-05-14T14:35:10.466Z,10.50
2019-05-14T14:37:39.968Z,10.70
2019-05-14T14:40:10.448Z,10.80
2019-05-14T14:42:40.010Z,11.10
2019-05-14T14:45:09.875Z,11.20
2019-05-14T14:47:39.436Z,11.00
2019-05-14T14:50:09.701Z,10.60
2019-05-14T14:52:38.387Z,10.40
2019-05-14T14:55:07.379Z,10.50
2019-05-14T14:57:37.895Z,10.50
2019-05-14T15:00:10.394Z,10.70
2019-05-14T15:02:41.189Z,11.00
2019-05-14T15:05:13.912Z,11.20
2019-05-14T15:07:40.982Z,11.00
2019-05-14T15:10:10.384Z,10.70
2019-05-14T15:12:39.923Z,10.60
2019-05-14T15:15:09.656Z,10.80
2019-05-14T15:17:39.228Z,11.00
2019-05-14T15:20:10.532Z,10.70
2019-05-14T15:22:39.567Z,10.60
2019-05-14T15:25:09.110Z,10.60
2019-05-14T15:27:38.651Z,10.70
2019-05-14T15:30:07.265Z,10.80
2019-05-14T15:32:35.850Z,10.50
2019-05-14T15:35:10.677Z,10.70
2019-05-14T15:37:42.841Z,10.70
2019-05-14T15:40:09.864Z,10.60
2019-05-14T15:42:42.983Z,10.50
2019-05-14T15:45:12.009Z,10.60
2019-05-14T15:47:40.606Z,10.60
2019-05-14T15:50:09.787Z,10.40
2019-05-14T15:52:39.588Z,10.40
2019-05-14T15:55:10.474Z,10.40
2019-05-14T15:57:39.986Z,10.40
2019-05-14T16:00:10.006Z,10.40
2019-05-14T16:02:39.908Z,10.50
2019-05-14T16:05:10.064Z,10.50
2019-05-14T16:07:39.468Z,10.40
2019-05-14T16:10:08.852Z,10.50
2019-05-14T16:12:39.797Z,10.40
2019-05-14T16:15:08.822Z,10.40
2019-05-14T16:17:48.270Z,10.30
2019-05-14T16:20:09.155Z,10.30
2019-05-14T16:22:39.825Z,10.30
2019-05-14T16:25:09.806Z,10.50
2019-05-14T16:27:39.542Z,10.40
2019-05-14T16:30:10.040Z,10.40
2019-05-14T16:32:39.822Z,10.50
2019-05-14T16:35:09.455Z,10.60
2019-05-14T16:37:39.282Z,10.50
2019-05-14T16:40:06.865Z,10.60
2019-05-14T16:42:35.575Z,10.40
2019-05-14T16:45:04.801Z,10.30
2019-05-14T16:47:33.390Z,10.20
2019-05-14T16:50:01.987Z,10.30
2019-05-14T16:52:30.636Z,10.30
2019-05-14T16:55:16.912Z,10.20
2019-05-14T16:57:29.564Z,10.10
2019-05-14T16:59:58.615Z,10.00
2019-05-14T17:02:29.639Z,10.10
2019-05-14T17:04:59.013Z,10.10
2019-05-14T17:07:28.860Z,10.00
2019-05-14T17:09:58.106Z,10.00
2019-05-14T17:12:29.197Z,10.00
2019-05-14T17:14:58.653Z,10.00
2019-05-14T17:17:27.383Z,10.10
2019-05-14T17:19:56.022Z,9.90
2019-05-14T17:22:29.639Z,9.90
2019-05-14T17:24:54.799Z,9.80
2019-05-14T17:27:23.385Z,9.90
2019-05-14T17:29:52.017Z,10.00
2019-05-14T17:32:20.709Z,10.00
2019-05-14T17:34:49.352Z,10.00
2019-05-14T17:37:19.068Z,10.00
2019-05-14T17:39:49.008Z,9.90
2019-05-14T17:42:19.306Z,10.00
2019-05-14T17:44:48.340Z,9.90
2019-05-14T17:47:18.404Z,9.80
2019-05-14T17:49:48.531Z,9.80
2019-05-14T17:52:21.728Z,9.70
2019-05-14T17:54:48.435Z,9.60
2019-05-14T17:57:23.699Z,9.60
2019-05-14T17:59:49.597Z,9.60
2019-05-14T18:02:19.058Z,9.70
2019-05-14T18:04:48.829Z,9.50
2019-05-14T18:07:19.188Z,9.40
2019-05-14T18:09:47.796Z,9.50
2019-05-14T18:12:18.871Z,9.50
2019-05-14T18:14:48.106Z,9.60
2019-05-14T18:17:18.837Z,9.60
2019-05-14T18:19:48.355Z,9.60
2019-05-14T18:22:19.198Z,9.50
2019-05-14T18:24:48.656Z,9.50
2019-05-14T18:27:19.519Z,9.50
2019-05-14T18:29:48.830Z,9.50
2019-05-14T18:32:19.051Z,9.50
2019-05-14T18:34:48.654Z,9.50
2019-05-14T18:37:19.016Z,9.50
2019-05-14T18:39:48.341Z,9.40
2019-05-14T18:42:18.849Z,9.30
2019-05-14T18:44:45.859Z,9.20
2019-05-14T18:47:16.778Z,9.20
2019-05-14T18:49:44.738Z,9.20
2019-05-14T18:52:13.340Z,9.20
2019-05-14T18:54:41.957Z,9.20
2019-05-14T18:57:12.131Z,9.20
2019-05-14T18:59:40.809Z,9.30
2019-05-14T19:02:09.632Z,9.30
2019-05-14T19:04:38.348Z,9.20
2019-05-14T19:07:07.010Z,9.10
2019-05-14T19:09:35.636Z,9.10
2019-05-14T19:12:04.193Z,9.10
2019-05-14T19:14:32.799Z,9.10
2019-05-14T19:17:01.560Z,9.00
2019-05-14T19:19:30.152Z,9.00
2019-05-14T19:21:58.798Z,9.10
2019-05-14T19:24:28.686Z,9.10
2019-05-14T19:26:59.603Z,9.10
2019-05-14T19:29:28.149Z,9.10
2019-05-14T19:31:56.980Z,9.10
2019-05-14T19:34:25.497Z,9.10
2019-05-14T19:36:54.160Z,9.00
2019-05-14T19:39:22.750Z,9.00
2019-05-14T19:41:51.410Z,9.00
2019-05-14T19:44:20.155Z,8.90
2019-05-14T19:46:49.206Z,9.00
2019-05-14T19:49:18.513Z,8.90
2019-05-14T19:51:48.300Z,8.90
2019-05-14T19:54:19.483Z,8.90
2019-05-14T19:56:56.630Z,8.90
2019-05-14T19:59:18.289Z,8.90
2019-05-14T20:01:48.439Z,8.80
2019-05-14T20:04:18.261Z,8.80
2019-05-14T20:06:49.356Z,8.80
2019-05-14T20:09:17.951Z,8.70
2019-05-14T20:11:48.876Z,8.70
2019-05-14T20:14:17.012Z,8.60
2019-05-14T20:16:45.980Z,8.50
2019-05-14T20:19:15.350Z,8.40
2019-05-14T20:21:43.914Z,8.40
2019-05-14T20:24:12.540Z,8.30
2019-05-14T20:26:41.198Z,8.20
2019-05-14T20:29:09.740Z,8.20
2019-05-14T20:31:38.927Z,8.10
2019-05-14T20:34:08.461Z,8.00
2019-05-14T20:36:38.784Z,8.00
2019-05-14T20:39:08.644Z,8.00
2019-05-14T20:41:38.543Z,7.90
2019-05-14T20:44:07.463Z,7.90
2019-05-14T20:46:38.098Z,7.80
2019-05-14T20:49:08.766Z,7.70
2019-05-14T20:51:38.915Z,7.60
2019-05-14T20:54:08.931Z,7.60
2019-05-14T20:56:40.013Z,7.60
2019-05-14T20:59:08.258Z,7.60
2019-05-14T21:01:38.759Z,7.60
2019-05-14T21:04:08.985Z,7.60
2019-05-14T21:06:39.028Z,7.60
2019-05-14T21:09:07.978Z,7.60
2019-05-14T21:11:38.485Z,7.60
2019-05-14T21:14:08.768Z,7.60
2019-05-14T21:16:39.190Z,7.60
2019-05-14T21:19:08.561Z,7.70
2019-05-14T21:21:38.381Z,7.70
2019-05-14T21:24:08.927Z,7.70
2019-05-14T21:26:39.840Z,7.70
2019-05-14T21:29:08.030Z,7.70
2019-05-14T21:31:38.521Z,7.70
2019-05-14T21:34:08.157Z,7.70
2019-05-14T21:36:38.959Z,7.70
2019-05-14T21:39:08.056Z,7.70
2019-05-14T21:41:38.688Z,7.70
2019-05-14T21:44:08.541Z,7.70
2019-05-14T21:46:39.880Z,7.70
2019-05-14T21:49:10.528Z,7.70
2019-05-14T21:51:39.195Z,7.60
2019-05-14T21:54:09.462Z,7.60
2019-05-14T21:56:38.780Z,7.60
2019-05-14T21:59:09.533Z,7.60
2019-05-14T22:01:39.273Z,7.50
2019-05-14T22:04:08.762Z,7.50
2019-05-14T22:06:41.259Z,7.50
2019-05-14T22:09:09.248Z,7.40
2019-05-14T22:11:39.282Z,7.30
2019-05-14T22:14:08.174Z,7.40
2019-05-14T22:16:38.058Z,7.30
2019-05-14T22:19:08.469Z,7.20
2019-05-14T22:21:38.708Z,7.20
2019-05-14T22:24:07.656Z,7.10
2019-05-14T22:26:38.644Z,7.10
2019-05-14T22:29:08.310Z,7.00
2019-05-14T22:31:38.765Z,7.00
2019-05-14T22:34:08.881Z,6.90
2019-05-14T22:36:38.644Z,6.90
2019-05-14T22:39:07.741Z,6.80
2019-05-14T22:41:38.287Z,6.80
2019-05-14T22:44:09.047Z,6.80
2019-05-14T22:46:39.908Z,6.80
2019-05-14T22:49:08.761Z,6.80
2019-05-14T22:51:38.428Z,6.80
2019-05-14T22:54:08.716Z,6.70
2019-05-14T22:56:38.970Z,6.70
2019-05-14T22:59:07.743Z,6.70
2019-05-14T23:01:38.501Z,6.70
2019-05-14T23:04:08.979Z,6.60
2019-05-14T23:06:38.278Z,6.60
2019-05-14T23:09:09.097Z,6.60
2019-05-14T23:11:38.496Z,6.60
2019-05-14T23:14:07.493Z,6.60
2019-05-14T23:16:39.287Z,6.50
2019-05-14T23:19:08.025Z,6.40
2019-05-14T23:21:38.822Z,6.40
2019-05-14T23:24:09.180Z,6.30
2019-05-14T23:26:37.195Z,6.30
2019-05-14T23:29:05.861Z,6.20
2019-05-14T23:31:34.787Z,6.10
2019-05-14T23:34:03.660Z,6.10
2019-05-14T23:36:32.487Z,6.10
2019-05-14T23:39:01.338Z,6.10
2019-05-14T23:41:29.926Z,6.10
2019-05-14T23:43:58.526Z,6.00
2019-05-14T23:46:29.041Z,6.00
2019-05-14T23:48:59.223Z,5.90
2019-05-14T23:51:28.974Z,5.90
2019-05-14T23:53:57.776Z,5.90
2019-05-14T23:56:28.654Z,5.90
2019-05-14T23:59:01.702Z,5.90
