createdAt,value
2018-03-27T00:00:21.707Z,71.23
2018-03-27T00:02:49.079Z,71.97
2018-03-27T00:05:16.522Z,72.77
2018-03-27T00:07:43.939Z,73.77
2018-03-27T00:10:11.315Z,70.03
2018-03-27T00:12:38.713Z,71.97
2018-03-27T00:15:06.066Z,75.30
2018-03-27T00:17:33.447Z,67.90
2018-03-27T00:20:00.822Z,72.33
2018-03-27T00:22:28.221Z,76.67
2018-03-27T00:24:55.567Z,67.93
2018-03-27T00:27:28.901Z,64.57
2018-03-27T00:30:08.225Z,67.50
2018-03-27T00:32:47.334Z,65.43
2018-03-27T00:35:26.654Z,68.37
2018-03-27T00:38:06.067Z,63.97
2018-03-27T00:40:43.338Z,68.33
2018-03-27T00:43:14.178Z,70.37
2018-03-27T00:45:41.340Z,62.70
2018-03-27T00:48:08.519Z,66.87
2018-03-27T00:50:35.658Z,69.70
2018-03-27T00:53:03.027Z,63.70
2018-03-27T00:55:30.378Z,61.30
2018-03-27T00:57:57.807Z,67.73
2018-03-27T01:00:25.214Z,65.83
2018-03-27T01:02:52.650Z,68.50
2018-03-27T01:05:19.994Z,64.63
2018-03-27T01:07:47.341Z,56.20
2018-03-27T01:10:14.743Z,60.73
2018-03-27T01:12:42.138Z,60.40
2018-03-27T01:15:09.530Z,66.43
2018-03-27T01:17:36.873Z,66.93
2018-03-27T01:20:04.266Z,59.40
2018-03-27T01:22:31.635Z,59.23
2018-03-27T01:24:59.011Z,62.00
2018-03-27T01:27:26.380Z,62.43
2018-03-27T01:29:53.773Z,58.33
2018-03-27T01:32:21.115Z,66.67
2018-03-27T01:34:48.537Z,59.37
2018-03-27T01:37:15.886Z,65.87
2018-03-27T01:39:43.297Z,65.70
2018-03-27T01:42:10.650Z,70.20
2018-03-27T01:44:38.024Z,68.00
2018-03-27T01:47:05.403Z,59.93
2018-03-27T01:49:32.770Z,61.60
2018-03-27T01:52:00.107Z,66.33
2018-03-27T01:54:27.534Z,70.17
2018-03-27T01:56:55.038Z,62.67
2018-03-27T01:59:22.437Z,67.67
2018-03-27T02:01:49.784Z,67.97
2018-03-27T02:04:17.154Z,71.83
2018-03-27T02:06:44.511Z,63.47
2018-03-27T02:09:11.899Z,67.00
2018-03-27T02:11:45.123Z,71.70
2018-03-27T02:14:18.322Z,73.63
2018-03-27T02:16:51.558Z,67.40
2018-03-27T02:19:24.664Z,64.63
2018-03-27T02:21:51.610Z,66.63
2018-03-27T02:24:19.801Z,64.10
2018-03-27T02:26:47.191Z,69.63
2018-03-27T02:29:14.568Z,68.47
2018-03-27T02:31:42.071Z,72.17
2018-03-27T02:34:09.445Z,69.40
2018-03-27T02:36:36.806Z,66.67
2018-03-27T02:39:04.211Z,76.07
2018-03-27T02:41:31.600Z,67.10
2018-03-27T02:43:58.950Z,74.53
2018-03-27T02:46:26.405Z,69.00
2018-03-27T02:48:53.759Z,70.83
2018-03-27T02:51:21.136Z,75.80
2018-03-27T02:53:48.478Z,75.33
2018-03-27T02:56:15.851Z,72.40
2018-03-27T02:58:43.211Z,73.10
2018-03-27T03:01:10.645Z,66.13
2018-03-27T03:03:38.042Z,68.03
2018-03-27T03:06:05.416Z,75.67
2018-03-27T03:08:32.810Z,72.97
2018-03-27T03:11:00.266Z,72.53
2018-03-27T03:13:27.636Z,75.53
2018-03-27T03:15:55.080Z,70.47
2018-03-27T03:18:22.423Z,74.80
2018-03-27T03:20:49.784Z,73.53
2018-03-27T03:23:17.130Z,124.13
2018-03-27T03:25:44.512Z,103.93
2018-03-27T03:28:11.956Z,134.97
2018-03-27T03:30:39.338Z,131.40
2018-03-27T03:33:06.778Z,126.80
2018-03-27T03:35:34.187Z,73.63
2018-03-27T03:38:01.581Z,69.30
2018-03-27T03:40:28.958Z,79.23
2018-03-27T03:42:56.364Z,81.90
2018-03-27T03:45:23.744Z,71.73
2018-03-27T03:47:51.136Z,75.20
2018-03-27T03:50:18.510Z,71.83
2018-03-27T03:52:45.854Z,74.60
2018-03-27T03:55:13.245Z,72.77
2018-03-27T03:57:40.590Z,72.03
2018-03-27T04:00:07.985Z,80.10
2018-03-27T04:02:35.386Z,74.80
2018-03-27T04:05:02.761Z,74.50
2018-03-27T04:07:30.142Z,73.63
2018-03-27T04:09:57.502Z,77.23
2018-03-27T04:12:24.961Z,71.33
2018-03-27T04:14:52.302Z,76.60
2018-03-27T04:17:19.691Z,74.67
2018-03-27T04:19:47.035Z,71.53
2018-03-27T04:22:14.404Z,86.87
2018-03-27T04:24:41.752Z,74.63
2018-03-27T04:27:09.158Z,77.30
2018-03-27T04:29:36.500Z,78.60
2018-03-27T04:32:03.870Z,76.20
2018-03-27T04:34:31.219Z,78.00
2018-03-27T04:36:58.587Z,87.70
2018-03-27T04:39:25.967Z,74.57
2018-03-27T04:41:53.355Z,72.33
2018-03-27T04:44:20.699Z,78.30
2018-03-27T04:46:48.081Z,74.87
2018-03-27T04:49:15.439Z,77.00
2018-03-27T04:51:42.931Z,71.73
2018-03-27T04:54:10.302Z,71.03
2018-03-27T04:56:37.688Z,77.50
2018-03-27T04:59:05.062Z,70.33
2018-03-27T05:01:32.464Z,68.03
2018-03-27T05:03:59.803Z,73.60
2018-03-27T05:06:27.172Z,75.37
2018-03-27T05:08:54.526Z,71.27
2018-03-27T05:11:21.896Z,71.70
2018-03-27T05:13:49.250Z,77.13
2018-03-27T05:16:16.691Z,74.73
2018-03-27T05:18:44.045Z,70.43
2018-03-27T05:21:11.438Z,68.60
2018-03-27T05:23:38.800Z,73.67
2018-03-27T05:26:06.175Z,71.63
2018-03-27T05:28:33.538Z,70.63
2018-03-27T05:31:00.918Z,65.50
2018-03-27T05:33:28.276Z,74.33
2018-03-27T05:35:55.627Z,71.70
2018-03-27T05:38:23.013Z,73.97
2018-03-27T05:40:50.360Z,77.10
2018-03-27T05:43:17.742Z,77.50
2018-03-27T05:45:45.095Z,79.10
2018-03-27T05:48:12.455Z,74.10
2018-03-27T05:50:39.798Z,75.73
2018-03-27T05:53:07.172Z,74.83
2018-03-27T05:55:34.523Z,78.60
2018-03-27T05:58:01.905Z,75.97
2018-03-27T06:00:29.257Z,73.63
2018-03-27T06:02:56.662Z,73.87
2018-03-27T06:05:24.108Z,75.60
2018-03-27T06:07:51.476Z,68.67
2018-03-27T06:10:18.836Z,78.70
2018-03-27T06:12:47.151Z,78.10
2018-03-27T06:15:14.494Z,74.43
2018-03-27T06:17:41.886Z,76.77
2018-03-27T06:20:09.248Z,72.23
2018-03-27T06:22:36.650Z,74.27
2018-03-27T06:25:04.019Z,77.67
2018-03-27T06:27:31.394Z,76.70
2018-03-27T06:29:58.748Z,76.23
2018-03-27T06:32:26.136Z,90.40
2018-03-27T06:34:53.500Z,84.20
2018-03-27T06:37:20.906Z,77.40
2018-03-27T06:39:48.262Z,70.80
2018-03-27T06:42:15.700Z,71.30
2018-03-27T06:44:43.016Z,80.93
2018-03-27T06:47:10.386Z,75.73
2018-03-27T06:49:37.731Z,75.10
2018-03-27T06:52:05.103Z,74.07
2018-03-27T06:54:32.451Z,75.03
2018-03-27T06:56:59.820Z,78.83
2018-03-27T06:59:27.211Z,76.53
2018-03-27T07:01:54.605Z,77.00
2018-03-27T07:04:21.983Z,78.93
2018-03-27T07:06:49.345Z,69.43
2018-03-27T07:09:16.723Z,84.83
2018-03-27T07:11:44.058Z,74.37
2018-03-27T07:14:11.577Z,78.90
2018-03-27T07:16:38.932Z,133.00
2018-03-27T07:19:06.331Z,83.83
2018-03-27T07:21:33.696Z,80.70
2018-03-27T07:24:01.071Z,75.80
2018-03-27T07:26:28.432Z,79.93
2018-03-27T07:28:55.811Z,79.60
2018-03-27T07:31:23.163Z,75.63
2018-03-27T07:33:50.550Z,75.30
2018-03-27T07:36:17.913Z,71.00
2018-03-27T07:38:45.291Z,74.93
2018-03-27T07:41:12.649Z,74.87
2018-03-27T07:43:40.035Z,79.03
2018-03-27T07:46:07.386Z,80.63
2018-03-27T07:48:34.829Z,70.20
2018-03-27T07:51:02.228Z,75.07
2018-03-27T07:53:29.611Z,76.60
2018-03-27T07:55:56.958Z,72.77
2018-03-27T07:58:24.324Z,81.17
2018-03-27T08:00:51.707Z,77.40
2018-03-27T08:03:19.070Z,79.53
2018-03-27T08:05:46.436Z,74.27
2018-03-27T08:08:13.815Z,80.50
2018-03-27T08:10:41.164Z,75.87
2018-03-27T08:13:08.525Z,73.63
2018-03-27T08:15:35.884Z,73.10
2018-03-27T08:18:03.247Z,74.87
2018-03-27T08:20:30.606Z,73.00
2018-03-27T08:22:57.968Z,74.00
2018-03-27T08:25:25.350Z,70.40
2018-03-27T08:27:52.706Z,75.23
2018-03-27T08:30:20.110Z,73.30
2018-03-27T08:32:47.484Z,77.60
2018-03-27T08:35:14.852Z,82.50
2018-03-27T08:37:42.207Z,72.07
2018-03-27T08:40:09.620Z,72.70
2018-03-27T08:42:36.968Z,80.90
2018-03-27T08:45:04.352Z,70.60
2018-03-27T08:47:31.702Z,73.60
2018-03-27T08:49:59.082Z,70.63
2018-03-27T08:52:26.430Z,69.63
2018-03-27T08:54:53.883Z,72.27
2018-03-27T08:57:21.227Z,79.50
2018-03-27T08:59:48.657Z,64.83
2018-03-27T09:02:15.971Z,68.33
2018-03-27T09:04:43.342Z,72.87
2018-03-27T09:07:10.683Z,75.50
2018-03-27T09:09:38.067Z,69.43
2018-03-27T09:12:05.416Z,65.93
2018-03-27T09:14:32.831Z,70.13
2018-03-27T09:17:00.245Z,66.13
2018-03-27T09:19:27.629Z,67.37
2018-03-27T09:21:55.027Z,69.67
2018-03-27T09:24:22.429Z,65.90
2018-03-27T09:26:49.778Z,60.80
2018-03-27T09:29:17.165Z,69.80
2018-03-27T09:31:44.535Z,69.30
2018-03-27T09:34:11.951Z,65.73
2018-03-27T09:36:39.336Z,66.47
2018-03-27T09:39:06.711Z,64.97
2018-03-27T09:41:34.067Z,57.60
2018-03-27T09:44:01.469Z,57.43
2018-03-27T09:46:28.917Z,59.90
2018-03-27T09:48:56.302Z,51.77
2018-03-27T09:51:23.641Z,52.13
2018-03-27T09:53:50.983Z,55.13
2018-03-27T09:56:18.356Z,51.43
2018-03-27T09:58:45.792Z,51.13
2018-03-27T10:01:13.163Z,51.33
2018-03-27T10:03:40.606Z,54.20
2018-03-27T10:06:07.975Z,48.80
2018-03-27T10:08:35.323Z,62.63
2018-03-27T10:11:02.740Z,44.37
2018-03-27T10:13:30.131Z,46.87
2018-03-27T10:15:57.504Z,42.03
2018-03-27T10:18:24.848Z,39.13
2018-03-27T10:20:52.232Z,39.93
2018-03-27T10:23:19.581Z,31.67
2018-03-27T10:25:46.954Z,42.67
2018-03-27T10:28:14.303Z,33.43
2018-03-27T10:30:41.679Z,35.00
2018-03-27T10:33:09.097Z,30.00
2018-03-27T10:35:36.499Z,34.00
2018-03-27T10:38:03.981Z,35.73
2018-03-27T10:40:31.345Z,20.83
2018-03-27T10:42:58.697Z,21.50
2018-03-27T10:45:26.128Z,19.90
2018-03-27T10:47:53.443Z,25.97
2018-03-27T10:50:20.819Z,23.20
2018-03-27T10:52:48.221Z,27.97
2018-03-27T10:55:15.599Z,22.97
2018-03-27T10:57:42.939Z,24.93
2018-03-27T11:00:10.309Z,22.53
2018-03-27T11:02:37.668Z,26.97
2018-03-27T11:05:05.091Z,26.77
2018-03-27T11:07:32.434Z,26.37
2018-03-27T11:09:59.872Z,27.43
2018-03-27T11:12:27.232Z,28.37
2018-03-27T11:14:54.615Z,24.67
2018-03-27T11:17:21.975Z,29.73
2018-03-27T11:19:49.359Z,27.00
2018-03-27T11:22:16.702Z,26.67
2018-03-27T11:24:44.041Z,31.63
2018-03-27T11:27:11.415Z,27.27
2018-03-27T11:29:38.764Z,24.33
2018-03-27T11:32:06.137Z,29.10
2018-03-27T11:34:33.556Z,28.53
2018-03-27T11:37:00.925Z,30.40
2018-03-27T11:39:28.279Z,26.00
2018-03-27T11:41:55.720Z,31.57
2018-03-27T11:44:23.064Z,30.23
2018-03-27T11:46:50.440Z,26.70
2018-03-27T11:49:17.860Z,29.57
2018-03-27T11:51:45.235Z,34.03
2018-03-27T11:54:12.598Z,32.63
2018-03-27T11:56:40.010Z,29.33
2018-03-27T11:59:07.359Z,29.50
2018-03-27T12:01:34.758Z,32.87
2018-03-27T12:04:02.107Z,24.57
2018-03-27T12:06:29.490Z,27.73
2018-03-27T12:08:56.839Z,26.40
2018-03-27T12:11:24.228Z,30.40
2018-03-27T12:13:51.642Z,28.70
2018-03-27T12:16:19.009Z,30.20
2018-03-27T12:18:46.360Z,31.43
2018-03-27T12:21:13.729Z,26.10
2018-03-27T12:23:41.165Z,31.27
2018-03-27T12:26:08.548Z,27.77
2018-03-27T12:28:35.930Z,37.37
2018-03-27T12:31:03.339Z,30.00
2018-03-27T12:33:30.692Z,27.30
2018-03-27T12:35:58.068Z,29.63
2018-03-27T12:38:25.431Z,63.33
2018-03-27T12:40:52.811Z,40.60
2018-03-27T12:43:20.210Z,31.20
2018-03-27T12:45:47.577Z,23.40
2018-03-27T12:48:14.930Z,31.77
2018-03-27T12:50:42.377Z,28.50
2018-03-27T12:53:09.732Z,30.37
2018-03-27T12:55:37.115Z,33.03
2018-03-27T12:58:04.467Z,31.93
2018-03-27T13:00:31.899Z,31.00
2018-03-27T13:02:59.273Z,36.10
2018-03-27T13:05:26.623Z,33.90
2018-03-27T13:07:53.997Z,31.57
2018-03-27T13:10:21.359Z,27.13
2018-03-27T13:12:48.724Z,28.30
2018-03-27T13:15:16.063Z,25.93
2018-03-27T13:17:43.479Z,24.00
2018-03-27T13:20:10.808Z,23.33
2018-03-27T13:22:38.305Z,22.93
2018-03-27T13:25:05.690Z,24.67
2018-03-27T13:27:33.104Z,24.00
2018-03-27T13:30:00.461Z,29.47
2018-03-27T13:32:27.868Z,29.97
2018-03-27T13:34:55.196Z,29.40
2018-03-27T13:37:22.562Z,30.73
2018-03-27T13:39:49.913Z,28.50
2018-03-27T13:42:17.296Z,26.13
2018-03-27T13:44:44.640Z,29.40
2018-03-27T13:47:12.015Z,27.30
2018-03-27T13:49:39.362Z,25.60
2018-03-27T13:52:06.736Z,26.77
2018-03-27T13:54:34.120Z,25.07
2018-03-27T13:57:01.494Z,24.40
2018-03-27T13:59:28.875Z,30.50
2018-03-27T14:01:56.248Z,23.93
2018-03-27T14:04:23.601Z,22.57
2018-03-27T14:06:50.975Z,22.83
2018-03-27T14:09:18.450Z,18.87
2018-03-27T14:11:45.829Z,24.37
2018-03-27T14:14:13.185Z,26.47
2018-03-27T14:16:40.565Z,28.10
2018-03-27T14:19:07.903Z,26.40
2018-03-27T14:21:35.297Z,27.67
2018-03-27T14:24:02.711Z,23.90
2018-03-27T14:26:30.104Z,26.50
2018-03-27T14:28:57.456Z,22.40
2018-03-27T14:31:24.800Z,23.40
2018-03-27T14:33:52.178Z,18.33
2018-03-27T14:36:19.522Z,23.53
2018-03-27T14:38:46.891Z,23.27
2018-03-27T14:41:14.240Z,20.70
2018-03-27T14:43:41.611Z,20.17
2018-03-27T14:46:09.086Z,23.97
2018-03-27T14:48:36.460Z,22.90
2018-03-27T14:51:03.804Z,24.83
2018-03-27T14:53:31.175Z,18.97
2018-03-27T14:55:58.524Z,28.33
2018-03-27T14:58:25.919Z,19.30
2018-03-27T15:00:53.260Z,18.27
2018-03-27T15:03:20.662Z,22.13
2018-03-27T15:05:48.008Z,19.37
2018-03-27T15:08:15.383Z,20.30
2018-03-27T15:10:42.731Z,30.67
2018-03-27T15:13:10.126Z,18.50
2018-03-27T15:15:37.468Z,20.07
2018-03-27T15:18:04.848Z,24.90
2018-03-27T15:20:32.191Z,22.83
2018-03-27T15:22:59.557Z,26.30
2018-03-27T15:25:26.897Z,22.70
2018-03-27T15:27:54.260Z,28.03
2018-03-27T15:30:21.603Z,17.67
2018-03-27T15:32:49.005Z,17.30
2018-03-27T15:35:16.347Z,17.67
2018-03-27T15:37:43.711Z,20.00
2018-03-27T15:40:11.047Z,22.00
2018-03-27T15:42:38.420Z,15.57
2018-03-27T15:45:05.804Z,22.60
2018-03-27T15:47:33.168Z,21.10
2018-03-27T15:50:00.509Z,24.87
2018-03-27T15:52:27.879Z,15.00
2018-03-27T15:54:55.220Z,18.40
2018-03-27T15:57:22.559Z,15.97
2018-03-27T15:59:49.920Z,16.40
2018-03-27T16:02:17.253Z,20.90
2018-03-27T16:04:44.624Z,15.30
2018-03-27T16:07:11.967Z,21.20
2018-03-27T16:09:39.347Z,14.85
2018-03-27T16:12:06.699Z,16.52
2018-03-27T16:14:34.095Z,18.58
2018-03-27T16:17:01.426Z,18.23
2018-03-27T16:19:28.821Z,17.73
2018-03-27T16:21:56.163Z,24.87
2018-03-27T16:24:23.522Z,18.23
2018-03-27T16:26:50.858Z,18.20
2018-03-27T16:29:18.228Z,23.10
2018-03-27T16:31:45.613Z,24.30
2018-03-27T16:34:13.066Z,20.57
2018-03-27T16:36:40.465Z,21.07
2018-03-27T16:39:07.829Z,23.40
2018-03-27T16:41:35.171Z,21.80
2018-03-27T16:44:02.541Z,27.00
2018-03-27T16:46:29.892Z,20.20
2018-03-27T16:48:57.253Z,24.27
2018-03-27T16:51:25.385Z,19.93
2018-03-27T16:53:52.806Z,17.10
2018-03-27T16:56:20.152Z,22.30
2018-03-27T16:58:47.515Z,25.40
2018-03-27T17:01:14.880Z,22.23
2018-03-27T17:03:42.315Z,24.23
2018-03-27T17:06:09.651Z,21.40
2018-03-27T17:08:37.103Z,24.23
2018-03-27T17:11:04.460Z,24.20
2018-03-27T17:13:31.870Z,20.00
2018-03-27T17:15:59.219Z,21.87
2018-03-27T17:18:26.588Z,24.30
2018-03-27T17:20:53.935Z,20.17
2018-03-27T17:23:21.351Z,27.03
2018-03-27T17:25:48.694Z,21.37
2018-03-27T17:28:16.039Z,19.60
2018-03-27T17:30:43.473Z,21.27
2018-03-27T17:33:10.847Z,21.93
2018-03-27T17:35:38.234Z,21.83
2018-03-27T17:38:05.590Z,24.63
2018-03-27T17:40:32.950Z,21.43
2018-03-27T17:43:00.302Z,25.50
2018-03-27T17:45:27.668Z,22.00
2018-03-27T17:47:55.011Z,23.60
2018-03-27T17:50:22.381Z,21.97
2018-03-27T17:52:49.746Z,22.13
2018-03-27T17:55:17.127Z,28.53
2018-03-27T17:57:44.472Z,19.97
2018-03-27T18:00:11.847Z,26.80
2018-03-27T18:02:39.199Z,20.23
2018-03-27T18:05:06.564Z,25.47
2018-03-27T18:07:33.929Z,20.27
2018-03-27T18:10:01.298Z,16.70
2018-03-27T18:12:28.772Z,24.13
2018-03-27T18:14:56.161Z,28.03
2018-03-27T18:17:23.551Z,23.77
2018-03-27T18:19:50.927Z,21.53
2018-03-27T18:22:18.271Z,23.47
2018-03-27T18:24:45.639Z,20.73
2018-03-27T18:27:13.082Z,22.80
2018-03-27T18:29:40.447Z,14.60
2018-03-27T18:32:07.804Z,19.50
2018-03-27T18:34:35.191Z,23.17
2018-03-27T18:37:02.534Z,17.83
2018-03-27T18:39:29.902Z,15.53
2018-03-27T18:41:57.256Z,17.77
2018-03-27T18:44:24.628Z,15.90
2018-03-27T18:46:51.984Z,17.00
2018-03-27T18:49:19.364Z,17.17
2018-03-27T18:51:46.712Z,19.87
2018-03-27T18:54:14.075Z,15.10
2018-03-27T18:56:41.436Z,15.00
2018-03-27T18:59:08.774Z,14.53
2018-03-27T19:01:36.144Z,15.93
2018-03-27T19:04:03.516Z,15.83
2018-03-27T19:06:30.875Z,10.70
2018-03-27T19:08:58.213Z,14.57
2018-03-27T19:11:25.580Z,16.17
2018-03-27T19:13:52.915Z,13.90
2018-03-27T19:16:20.283Z,15.27
2018-03-27T19:18:47.646Z,17.20
2018-03-27T19:21:15.019Z,16.97
2018-03-27T19:23:42.374Z,16.30
2018-03-27T19:26:09.743Z,15.90
2018-03-27T19:28:37.118Z,14.93
2018-03-27T19:31:04.498Z,19.57
2018-03-27T19:33:31.842Z,16.87
2018-03-27T19:35:59.219Z,20.60
2018-03-27T19:38:26.567Z,18.17
2018-03-27T19:40:53.939Z,17.83
2018-03-27T19:43:21.281Z,18.70
2018-03-27T19:45:48.657Z,24.93
2018-03-27T19:48:16.102Z,16.63
2018-03-27T19:50:43.522Z,17.30
2018-03-27T19:53:10.866Z,22.37
2018-03-27T19:55:38.239Z,19.67
2018-03-27T19:58:06.346Z,19.87
2018-03-27T20:00:33.718Z,19.77
2018-03-27T20:03:01.073Z,19.43
2018-03-27T20:05:28.467Z,22.97
2018-03-27T20:07:55.807Z,22.50
2018-03-27T20:10:23.174Z,21.30
2018-03-27T20:15:24.246Z,21.47
2018-03-27T20:17:51.630Z,23.40
2018-03-27T20:20:19.120Z,19.73
2018-03-27T20:22:46.462Z,26.97
2018-03-27T20:25:13.836Z,23.20
2018-03-27T20:27:41.299Z,24.53
2018-03-27T20:30:08.647Z,26.00
2018-03-27T20:32:36.019Z,28.10
2018-03-27T20:35:03.376Z,24.67
2018-03-27T20:37:30.816Z,23.40
2018-03-27T20:39:58.190Z,22.23
2018-03-27T20:42:25.572Z,21.67
2018-03-27T20:44:52.930Z,22.77
2018-03-27T20:47:20.303Z,20.70
2018-03-27T20:49:47.673Z,22.70
2018-03-27T20:52:15.060Z,22.90
2018-03-27T20:54:42.433Z,29.80
2018-03-27T20:57:09.830Z,24.30
2018-03-27T20:59:37.181Z,26.83
2018-03-27T21:02:04.554Z,23.87
2018-03-27T21:04:31.902Z,29.63
2018-03-27T21:06:59.302Z,21.70
2018-03-27T21:09:26.659Z,26.10
2018-03-27T21:11:54.042Z,25.93
2018-03-27T21:14:21.413Z,21.87
2018-03-27T21:16:48.786Z,26.47
2018-03-27T21:19:16.131Z,25.73
2018-03-27T21:21:43.501Z,34.97
2018-03-27T21:24:10.870Z,26.20
2018-03-27T21:26:38.252Z,27.83
2018-03-27T21:29:05.595Z,30.10
2018-03-27T21:31:32.958Z,26.80
2018-03-27T21:34:00.319Z,29.03
2018-03-27T21:36:27.705Z,29.40
2018-03-27T21:38:55.057Z,22.47
2018-03-27T21:41:22.432Z,26.10
2018-03-27T21:43:49.789Z,27.50
2018-03-27T21:46:17.187Z,29.47
2018-03-27T21:48:44.524Z,26.93
2018-03-27T21:51:11.869Z,24.97
2018-03-27T21:53:39.236Z,21.13
2018-03-27T21:56:06.578Z,28.30
2018-03-27T21:58:33.951Z,31.37
2018-03-27T22:01:01.298Z,30.23
2018-03-27T22:03:39.639Z,24.77
2018-03-27T22:06:07.051Z,26.13
2018-03-27T22:08:34.451Z,26.77
2018-03-27T22:11:01.796Z,23.87
2018-03-27T22:13:29.181Z,24.47
2018-03-27T22:15:56.554Z,24.40
2018-03-27T22:18:23.957Z,23.57
2018-03-27T22:20:51.342Z,26.03
2018-03-27T22:23:18.712Z,25.87
2018-03-27T22:25:46.052Z,27.70
2018-03-27T22:28:13.439Z,29.07
2018-03-27T22:30:40.792Z,26.97
2018-03-27T22:33:08.161Z,24.63
2018-03-27T22:35:35.508Z,25.23
2018-03-27T22:38:02.902Z,24.10
2018-03-27T22:40:30.266Z,21.37
2018-03-27T22:42:57.644Z,24.07
2018-03-27T22:45:25.070Z,21.97
2018-03-27T22:47:52.488Z,29.07
2018-03-27T22:50:19.855Z,24.53
2018-03-27T22:52:47.244Z,22.13
2018-03-27T22:55:14.587Z,27.20
2018-03-27T22:57:41.959Z,22.30
2018-03-27T23:00:09.320Z,22.97
2018-03-27T23:02:36.553Z,24.50
2018-03-27T23:05:03.907Z,21.73
2018-03-27T23:07:31.366Z,24.63
2018-03-27T23:09:58.823Z,22.67
2018-03-27T23:12:26.194Z,21.03
2018-03-27T23:14:53.636Z,24.17
2018-03-27T23:17:20.980Z,23.40
2018-03-27T23:19:48.355Z,22.20
2018-03-27T23:22:21.472Z,19.67
2018-03-27T23:24:48.875Z,22.63
2018-03-27T23:27:16.215Z,19.53
2018-03-27T23:29:43.643Z,19.43
2018-03-27T23:32:10.977Z,20.60
2018-03-27T23:34:38.368Z,22.33
2018-03-27T23:37:05.728Z,18.53
2018-03-27T23:39:33.110Z,25.80
2018-03-27T23:42:00.498Z,21.60
2018-03-27T23:44:27.908Z,25.93
2018-03-27T23:46:55.264Z,23.60
2018-03-27T23:49:22.751Z,19.40
2018-03-27T23:51:50.091Z,25.50
2018-03-27T23:54:17.458Z,20.93
2018-03-27T23:56:44.811Z,20.80
2018-03-27T23:59:12.269Z,24.27
