createdAt,value
2018-05-17T00:01:19.377Z,83.40
2018-05-17T00:04:21.829Z,83.30
2018-05-17T00:07:24.290Z,83.30
2018-05-17T00:10:26.751Z,83.10
2018-05-17T00:13:29.210Z,83.30
2018-05-17T00:16:31.674Z,83.20
2018-05-17T00:19:34.126Z,83.30
2018-05-17T00:22:37.353Z,83.40
2018-05-17T00:25:39.812Z,83.40
2018-05-17T00:28:42.266Z,83.50
2018-05-17T00:31:45.489Z,83.60
2018-05-17T00:34:47.942Z,83.50
2018-05-17T00:37:51.170Z,83.10
2018-05-17T00:40:53.626Z,83.00
2018-05-17T00:43:56.077Z,82.70
2018-05-17T00:46:58.539Z,82.60
2018-05-17T00:50:00.993Z,82.70
2018-05-17T00:53:15.366Z,83.20
2018-05-17T00:56:17.829Z,83.30
2018-05-17T00:59:20.279Z,82.80
2018-05-17T01:02:22.737Z,82.90
2018-05-17T01:05:25.962Z,83.30
2018-05-17T01:08:28.413Z,83.20
2018-05-17T01:11:30.885Z,83.20
2018-05-17T01:14:34.102Z,83.30
2018-05-17T01:17:36.597Z,83.20
2018-05-17T01:20:39.786Z,83.20
2018-05-17T01:23:42.246Z,83.00
2018-05-17T01:26:44.698Z,82.80
2018-05-17T01:29:47.917Z,82.50
2018-05-17T01:32:50.377Z,82.50
2018-05-17T01:35:59.516Z,82.70
2018-05-17T01:39:01.966Z,82.70
2018-05-17T01:42:04.505Z,82.70
2018-05-17T01:45:06.883Z,83.20
2018-05-17T01:48:09.334Z,83.10
2018-05-17T01:51:11.799Z,83.00
2018-05-17T01:54:14.246Z,82.70
2018-05-17T01:57:16.786Z,82.90
2018-05-17T02:00:19.159Z,83.50
2018-05-17T02:03:21.613Z,82.40
2018-05-17T02:06:24.073Z,82.60
2018-05-17T02:09:27.296Z,82.00
2018-05-17T02:12:29.752Z,82.00
2018-05-17T02:15:32.969Z,82.00
2018-05-17T02:18:35.417Z,82.00
2018-05-17T02:21:38.643Z,81.90
2018-05-17T02:24:41.102Z,81.70
2018-05-17T02:27:43.562Z,81.80
2018-05-17T02:30:48.702Z,81.70
2018-05-17T02:33:51.129Z,81.50
2018-05-17T02:36:53.594Z,81.60
2018-05-17T02:39:56.046Z,81.70
2018-05-17T02:42:58.533Z,81.30
2018-05-17T02:46:00.993Z,81.30
2018-05-17T02:49:03.450Z,80.90
2018-05-17T02:52:05.961Z,80.80
2018-05-17T02:55:08.401Z,80.80
2018-05-17T02:58:11.631Z,80.10
2018-05-17T03:01:14.090Z,79.90
2018-05-17T03:04:16.533Z,80.20
2018-05-17T03:07:18.989Z,80.10
2018-05-17T03:10:21.445Z,80.20
2018-05-17T03:13:23.909Z,80.00
2018-05-17T03:16:26.361Z,79.80
2018-05-17T03:19:29.572Z,79.50
2018-05-17T03:22:32.021Z,79.50
2018-05-17T03:25:34.470Z,79.40
2018-05-17T03:28:36.929Z,79.20
2018-05-17T03:31:39.390Z,79.30
2018-05-17T03:34:41.838Z,79.00
2018-05-17T03:37:45.061Z,79.30
2018-05-17T03:40:47.571Z,79.20
2018-05-17T03:43:50.025Z,79.10
2018-05-17T03:46:52.490Z,79.50
2018-05-17T03:49:54.933Z,79.50
2018-05-17T03:52:57.392Z,79.50
2018-05-17T03:55:59.842Z,79.20
2018-05-17T03:59:02.281Z,79.40
2018-05-17T04:02:16.525Z,79.50
2018-05-17T04:05:31.612Z,79.30
2018-05-17T04:08:34.108Z,79.20
2018-05-17T04:11:37.289Z,78.90
2018-05-17T04:14:39.754Z,78.80
2018-05-17T04:17:42.969Z,78.70
2018-05-17T04:20:45.421Z,78.60
2018-05-17T04:23:48.637Z,77.90
2018-05-17T04:26:51.108Z,77.70
2018-05-17T04:29:53.542Z,77.60
2018-05-17T04:32:55.998Z,77.80
2018-05-17T04:35:58.453Z,77.60
2018-05-17T04:39:00.914Z,77.30
2018-05-17T04:42:03.362Z,76.70
2018-05-17T04:45:06.580Z,76.60
2018-05-17T04:48:09.026Z,76.40
2018-05-17T04:51:11.469Z,76.10
2018-05-17T04:54:14.017Z,75.80
2018-05-17T04:57:16.453Z,75.80
2018-05-17T05:00:18.905Z,76.10
2018-05-17T05:03:21.359Z,76.00
2018-05-17T05:06:23.802Z,76.20
2018-05-17T05:09:27.459Z,75.90
2018-05-17T05:12:29.886Z,75.80
2018-05-17T05:15:32.334Z,76.00
2018-05-17T05:18:34.793Z,75.20
2018-05-17T05:21:37.233Z,74.80
2018-05-17T05:24:39.690Z,73.70
2018-05-17T05:27:42.909Z,73.90
2018-05-17T05:30:45.365Z,73.90
2018-05-17T05:33:48.586Z,73.80
2018-05-17T05:36:51.033Z,73.80
2018-05-17T05:39:54.258Z,73.60
2018-05-17T05:42:56.717Z,73.50
2018-05-17T05:45:59.159Z,73.40
2018-05-17T05:49:01.621Z,72.70
2018-05-17T05:52:04.071Z,71.20
2018-05-17T05:55:06.529Z,69.80
2018-05-17T05:58:08.979Z,69.50
2018-05-17T06:01:12.197Z,70.40
2018-05-17T06:04:14.707Z,70.40
2018-05-17T06:07:17.889Z,69.50
2018-05-17T06:10:20.345Z,69.50
2018-05-17T06:13:22.793Z,70.00
2018-05-17T06:16:26.011Z,69.10
2018-05-17T06:19:28.460Z,69.00
2018-05-17T06:22:31.682Z,69.50
2018-05-17T06:25:34.129Z,69.50
2018-05-17T06:28:37.351Z,65.10
2018-05-17T06:35:07.957Z,63.70
2018-05-17T06:38:10.693Z,62.10
2018-05-17T06:41:13.164Z,61.90
2018-05-17T06:44:15.623Z,62.10
2018-05-17T06:47:18.856Z,63.70
2018-05-17T06:50:21.297Z,63.70
2018-05-17T06:53:24.525Z,61.30
2018-05-17T06:56:26.969Z,61.20
2018-05-17T06:59:30.206Z,62.90
2018-05-17T07:02:32.781Z,63.00
2018-05-17T07:05:35.233Z,63.10
2018-05-17T07:08:37.698Z,62.50
2018-05-17T07:11:40.917Z,61.70
2018-05-17T07:14:43.385Z,61.60
2018-05-17T07:17:45.834Z,60.80
2018-05-17T07:20:49.050Z,61.00
2018-05-17T07:23:51.510Z,60.90
2018-05-17T07:26:54.727Z,59.30
2018-05-17T07:29:57.296Z,59.20
2018-05-17T07:32:59.654Z,59.00
2018-05-17T07:36:02.870Z,58.60
2018-05-17T07:39:06.250Z,58.60
2018-05-17T07:42:08.706Z,58.80
2018-05-17T07:45:22.130Z,59.60
2018-05-17T07:48:24.589Z,59.90
2018-05-17T07:51:27.049Z,61.00
2018-05-17T07:54:29.503Z,61.40
2018-05-17T07:57:32.712Z,61.60
2018-05-17T08:00:35.327Z,61.60
2018-05-17T08:03:37.733Z,59.80
2018-05-17T08:09:49.106Z,57.20
2018-05-17T08:12:51.592Z,55.60
2018-05-17T08:15:54.030Z,54.30
2018-05-17T08:18:56.499Z,53.90
2018-05-17T08:21:58.933Z,52.30
2018-05-17T08:25:01.394Z,52.00
2018-05-17T08:28:03.858Z,51.40
2018-05-17T08:31:06.306Z,51.20
2018-05-17T08:34:08.766Z,52.20
2018-05-17T08:37:11.978Z,53.10
2018-05-17T08:40:20.326Z,53.10
2018-05-17T08:43:22.790Z,54.00
2018-05-17T08:46:25.242Z,54.50
2018-05-17T08:49:27.702Z,53.90
2018-05-17T08:52:30.918Z,55.10
2018-05-17T08:55:33.374Z,55.00
2018-05-17T08:58:36.601Z,53.80
2018-05-17T09:01:39.058Z,53.80
2018-05-17T09:04:41.515Z,53.20
2018-05-17T09:07:44.726Z,53.40
2018-05-17T09:10:47.191Z,53.40
2018-05-17T09:13:50.437Z,53.50
2018-05-17T09:16:52.861Z,53.50
2018-05-17T09:19:56.085Z,53.90
2018-05-17T09:22:58.539Z,53.90
2018-05-17T09:26:01.014Z,54.80
2018-05-17T09:29:04.281Z,55.00
2018-05-17T09:32:06.693Z,55.00
2018-05-17T09:35:11.806Z,54.90
2018-05-17T09:38:15.017Z,54.40
2018-05-17T09:41:18.246Z,54.60
2018-05-17T09:44:20.710Z,54.60
2018-05-17T09:47:23.162Z,55.50
2018-05-17T09:50:26.387Z,55.40
2018-05-17T09:53:28.861Z,55.30
2018-05-17T09:56:31.334Z,56.90
2018-05-17T09:59:33.812Z,56.10
2018-05-17T10:02:36.258Z,56.20
2018-05-17T10:05:38.713Z,55.50
2018-05-17T10:08:41.561Z,55.30
2018-05-17T10:11:44.026Z,55.50
2018-05-17T10:14:46.481Z,55.40
2018-05-17T10:17:49.701Z,54.80
2018-05-17T10:20:52.172Z,54.80
2018-05-17T10:23:54.625Z,54.30
2018-05-17T10:26:57.837Z,54.50
2018-05-17T10:30:00.305Z,53.90
2018-05-17T10:33:03.514Z,55.00
2018-05-17T10:36:05.980Z,54.90
2018-05-17T10:39:08.425Z,53.70
2018-05-17T10:42:10.953Z,53.60
2018-05-17T10:45:13.345Z,53.50
2018-05-17T10:48:15.794Z,53.70
2018-05-17T10:51:18.253Z,54.20
2018-05-17T10:54:21.477Z,53.50
2018-05-17T10:57:23.933Z,53.40
2018-05-17T11:00:26.394Z,53.40
2018-05-17T11:03:29.611Z,54.40
2018-05-17T11:06:32.113Z,54.30
2018-05-17T11:09:34.553Z,55.00
2018-05-17T11:12:37.020Z,54.60
2018-05-17T11:15:40.241Z,53.90
2018-05-17T11:18:42.693Z,53.70
2018-05-17T11:21:45.154Z,53.90
2018-05-17T11:24:47.607Z,53.80
2018-05-17T11:27:50.063Z,53.30
2018-05-17T11:30:52.542Z,54.00
2018-05-17T11:33:55.010Z,53.80
2018-05-17T11:36:57.477Z,53.80
2018-05-17T11:39:59.929Z,53.80
2018-05-17T11:43:02.382Z,54.50
2018-05-17T11:46:04.841Z,54.30
2018-05-17T11:49:07.293Z,54.00
2018-05-17T11:52:09.760Z,53.60
2018-05-17T11:55:12.198Z,52.80
2018-05-17T11:58:14.662Z,53.60
2018-05-17T12:01:17.121Z,54.10
2018-05-17T12:04:19.570Z,54.70
2018-05-17T12:07:22.127Z,55.30
2018-05-17T12:10:24.506Z,55.10
2018-05-17T12:13:26.966Z,55.20
2018-05-17T12:16:30.198Z,54.50
2018-05-17T12:19:32.643Z,54.50
2018-05-17T12:22:35.870Z,55.60
2018-05-17T12:25:38.333Z,55.50
2018-05-17T12:28:40.789Z,54.20
2018-05-17T12:31:44.017Z,54.10
2018-05-17T12:34:58.698Z,54.10
2018-05-17T12:38:01.177Z,55.30
2018-05-17T12:41:03.629Z,54.50
2018-05-17T12:44:06.099Z,55.00
2018-05-17T12:47:08.550Z,54.70
2018-05-17T12:50:11.779Z,53.80
2018-05-17T12:53:14.240Z,53.70
2018-05-17T12:56:16.693Z,53.00
2018-05-17T12:59:19.919Z,53.80
2018-05-17T13:02:22.381Z,53.80
2018-05-17T13:05:25.597Z,54.00
2018-05-17T13:08:28.066Z,53.90
2018-05-17T13:11:30.528Z,54.30
2018-05-17T13:14:33.734Z,54.80
2018-05-17T13:17:36.199Z,54.80
2018-05-17T13:20:38.645Z,53.90
2018-05-17T13:23:41.110Z,53.80
2018-05-17T13:26:43.565Z,52.80
2018-05-17T13:29:58.612Z,53.40
2018-05-17T13:33:01.067Z,53.50
2018-05-17T13:36:04.286Z,53.10
2018-05-17T13:39:06.742Z,52.90
2018-05-17T13:42:09.211Z,52.30
2018-05-17T13:45:12.483Z,52.90
2018-05-17T13:48:14.894Z,52.90
2018-05-17T13:51:18.098Z,52.30
2018-05-17T13:54:24.441Z,52.30
2018-05-17T13:57:27.670Z,52.90
2018-05-17T14:00:30.112Z,52.80
2018-05-17T14:03:32.569Z,52.10
2018-05-17T14:06:35.026Z,52.50
2018-05-17T14:09:37.540Z,53.10
2018-05-17T14:12:39.950Z,52.60
2018-05-17T14:15:42.398Z,53.10
2018-05-17T14:18:45.626Z,53.60
2018-05-17T14:21:48.073Z,53.50
2018-05-17T14:24:50.528Z,53.60
2018-05-17T14:27:53.072Z,53.90
2018-05-17T14:30:55.434Z,53.80
2018-05-17T14:33:57.896Z,53.20
2018-05-17T14:37:00.348Z,53.20
2018-05-17T14:40:02.801Z,53.10
2018-05-17T14:43:05.362Z,53.90
2018-05-17T14:46:07.851Z,53.40
2018-05-17T14:49:10.271Z,53.50
2018-05-17T14:52:13.510Z,52.10
2018-05-17T14:55:16.030Z,52.10
2018-05-17T14:58:18.437Z,51.80
2018-05-17T15:01:20.913Z,51.90
2018-05-17T15:04:24.113Z,52.90
2018-05-17T15:07:26.561Z,52.80
2018-05-17T15:10:29.794Z,52.70
2018-05-17T15:13:32.251Z,52.60
2018-05-17T15:16:34.694Z,52.70
2018-05-17T15:19:41.374Z,53.50
2018-05-17T15:22:43.909Z,53.00
2018-05-17T15:25:46.365Z,52.50
2018-05-17T15:28:48.842Z,52.90
2018-05-17T15:31:51.298Z,53.30
2018-05-17T15:34:54.523Z,52.50
2018-05-17T15:37:56.970Z,52.50
2018-05-17T15:41:00.194Z,53.60
2018-05-17T15:44:02.654Z,53.60
2018-05-17T15:47:05.105Z,52.50
2018-05-17T15:50:07.557Z,53.40
2018-05-17T15:53:10.006Z,53.70
2018-05-17T15:56:12.470Z,52.90
2018-05-17T15:59:14.924Z,52.90
2018-05-17T16:02:18.134Z,53.10
2018-05-17T16:05:20.589Z,53.10
2018-05-17T16:08:23.895Z,52.30
2018-05-17T16:11:26.273Z,52.90
2018-05-17T16:14:28.766Z,52.40
2018-05-17T16:17:31.941Z,53.40
2018-05-17T16:20:34.406Z,53.40
2018-05-17T16:23:37.650Z,54.30
2018-05-17T16:26:40.102Z,54.30
2018-05-17T16:29:42.557Z,55.40
2018-05-17T16:32:45.825Z,55.90
2018-05-17T16:35:48.251Z,55.80
2018-05-17T16:38:50.706Z,54.00
2018-05-17T16:41:53.927Z,55.40
2018-05-17T16:44:56.378Z,55.40
2018-05-17T16:47:59.597Z,55.50
2018-05-17T16:51:02.065Z,55.40
2018-05-17T16:54:04.745Z,55.10
2018-05-17T16:57:07.122Z,55.40
2018-05-17T17:00:09.595Z,56.00
2018-05-17T17:03:12.037Z,54.70
2018-05-17T17:06:14.501Z,54.00
2018-05-17T17:09:16.956Z,53.50
2018-05-17T17:12:19.406Z,53.90
2018-05-17T17:15:21.866Z,54.70
2018-05-17T17:18:25.098Z,55.80
2018-05-17T17:21:27.541Z,55.80
2018-05-17T17:24:30.164Z,56.40
2018-05-17T17:27:32.597Z,56.50
2018-05-17T17:30:35.054Z,56.30
2018-05-17T17:33:38.273Z,56.70
2018-05-17T17:36:40.734Z,56.40
2018-05-17T17:39:43.958Z,57.20
2018-05-17T17:42:46.410Z,57.00
2018-05-17T17:45:49.634Z,57.10
2018-05-17T17:48:52.085Z,57.00
2018-05-17T17:51:55.310Z,56.50
2018-05-17T17:54:57.769Z,56.50
2018-05-17T17:58:00.227Z,55.80
2018-05-17T18:01:03.449Z,57.80
2018-05-17T18:04:05.906Z,57.80
2018-05-17T18:07:08.374Z,59.50
2018-05-17T18:10:10.856Z,61.00
2018-05-17T18:13:14.077Z,63.10
2018-05-17T18:16:16.565Z,63.00
2018-05-17T18:19:19.825Z,63.70
2018-05-17T18:22:23.050Z,65.30
2018-05-17T18:25:25.610Z,65.30
2018-05-17T18:28:28.057Z,65.50
2018-05-17T18:31:30.513Z,66.00
2018-05-17T18:34:32.962Z,66.40
2018-05-17T18:37:35.429Z,67.10
2018-05-17T18:40:37.869Z,67.30
2018-05-17T18:43:41.107Z,67.90
2018-05-17T18:46:43.566Z,67.90
2018-05-17T18:49:46.007Z,68.30
2018-05-17T18:52:48.465Z,68.60
2018-05-17T18:55:50.985Z,69.10
2018-05-17T18:58:53.393Z,69.70
2018-05-17T19:01:55.884Z,70.10
2018-05-17T19:04:58.293Z,70.50
2018-05-17T19:08:00.748Z,70.90
2018-05-17T19:11:03.209Z,71.10
2018-05-17T19:14:05.682Z,72.20
2018-05-17T19:17:08.124Z,71.70
2018-05-17T19:20:10.569Z,71.90
2018-05-17T19:23:14.530Z,72.00
2018-05-17T19:26:16.990Z,72.00
2018-05-17T19:29:19.441Z,72.90
2018-05-17T19:32:22.678Z,72.20
2018-05-17T19:35:25.138Z,72.10
2018-05-17T19:38:27.598Z,72.40
2018-05-17T19:41:30.049Z,72.60
2018-05-17T19:44:32.489Z,72.90
2018-05-17T19:47:34.957Z,73.30
2018-05-17T19:50:37.406Z,73.50
2018-05-17T19:53:40.641Z,73.70
2018-05-17T19:56:43.321Z,73.60
2018-05-17T19:59:45.771Z,73.80
2018-05-17T20:02:48.238Z,73.70
2018-05-17T20:05:51.452Z,73.40
2018-05-17T20:08:53.909Z,73.40
2018-05-17T20:11:57.143Z,73.60
2018-05-17T20:14:59.598Z,73.50
2018-05-17T20:18:02.081Z,73.40
2018-05-17T20:21:04.521Z,73.10
2018-05-17T20:24:07.758Z,72.80
2018-05-17T20:27:10.222Z,72.80
2018-05-17T20:30:12.663Z,72.70
2018-05-17T20:33:15.126Z,72.60
2018-05-17T20:36:17.573Z,72.80
2018-05-17T20:39:20.059Z,72.70
2018-05-17T20:42:22.551Z,72.60
2018-05-17T20:45:24.995Z,72.50
2018-05-17T20:48:27.457Z,72.50
2018-05-17T20:51:29.906Z,72.40
2018-05-17T20:54:32.438Z,72.50
2018-05-17T20:57:34.903Z,72.70
2018-05-17T21:00:37.367Z,73.10
2018-05-17T21:03:39.824Z,72.90
2018-05-17T21:06:43.049Z,73.10
2018-05-17T21:09:45.516Z,73.10
2018-05-17T21:12:47.981Z,73.30
2018-05-17T21:15:51.197Z,73.70
2018-05-17T21:18:53.665Z,73.60
2018-05-17T21:21:56.111Z,73.50
2018-05-17T21:24:59.333Z,73.60
2018-05-17T21:28:01.773Z,73.60
2018-05-17T21:31:04.233Z,73.60
2018-05-17T21:34:06.694Z,73.60
2018-05-17T21:37:09.910Z,73.90
2018-05-17T21:40:12.376Z,73.70
2018-05-17T21:43:14.830Z,73.40
2018-05-17T21:46:17.289Z,73.40
2018-05-17T21:49:19.747Z,73.60
2018-05-17T21:52:22.959Z,73.90
2018-05-17T21:55:25.493Z,73.70
2018-05-17T21:58:32.358Z,73.90
2018-05-17T22:01:34.819Z,73.80
2018-05-17T22:04:38.262Z,73.50
2018-05-17T22:07:40.722Z,73.30
2018-05-17T22:10:43.174Z,73.20
2018-05-17T22:13:45.622Z,73.20
2018-05-17T22:16:48.078Z,73.20
2018-05-17T22:19:51.301Z,73.20
2018-05-17T22:22:53.754Z,73.20
2018-05-17T22:25:56.977Z,73.50
2018-05-17T22:28:59.424Z,73.50
2018-05-17T22:32:02.648Z,73.60
2018-05-17T22:35:05.114Z,73.60
2018-05-17T22:38:07.557Z,73.80
2018-05-17T22:41:10.017Z,73.80
2018-05-17T22:44:12.461Z,73.90
2018-05-17T22:47:14.922Z,74.10
2018-05-17T22:50:17.391Z,74.00
2018-05-17T22:53:19.834Z,74.10
2018-05-17T22:56:34.250Z,74.20
2018-05-17T22:59:36.698Z,74.50
2018-05-17T23:02:39.148Z,74.10
2018-05-17T23:05:42.372Z,74.00
2018-05-17T23:08:44.819Z,74.00
2018-05-17T23:11:47.274Z,73.80
2018-05-17T23:14:49.713Z,73.70
2018-05-17T23:17:52.176Z,73.70
2018-05-17T23:20:54.637Z,73.70
2018-05-17T23:23:57.853Z,73.40
2018-05-17T23:27:00.311Z,73.30
2018-05-17T23:30:03.522Z,73.60
2018-05-17T23:33:05.987Z,73.60
2018-05-17T23:36:09.205Z,73.70
2018-05-17T23:39:11.653Z,73.70
2018-05-17T23:42:14.872Z,73.90
2018-05-17T23:45:17.322Z,73.90
2018-05-17T23:48:20.545Z,74.10
2018-05-17T23:51:23.003Z,73.90
2018-05-17T23:54:25.449Z,74.20
2018-05-17T23:57:27.913Z,74.40
