createdAt,value
2023-05-21T00:00:29.967Z,9.43
2023-05-21T00:02:59.169Z,8.57
2023-05-21T00:05:26.685Z,6.87
2023-05-21T00:07:55.044Z,8.10
2023-05-21T00:10:22.461Z,8.85
2023-05-21T00:12:49.767Z,8.52
2023-05-21T00:15:17.027Z,7.05
2023-05-21T00:17:46.139Z,7.53
2023-05-21T00:20:13.705Z,8.15
2023-05-21T00:22:42.534Z,7.57
2023-05-21T00:25:11.632Z,7.47
2023-05-21T00:27:39.253Z,7.60
2023-05-21T00:30:07.305Z,8.13
2023-05-21T00:32:34.474Z,7.40
2023-05-21T00:35:01.622Z,8.38
2023-05-21T00:37:32.952Z,7.78
2023-05-21T00:40:01.841Z,7.95
2023-05-21T00:42:30.741Z,7.93
2023-05-21T00:44:58.173Z,7.80
2023-05-21T00:47:29.727Z,7.20
2023-05-21T00:49:57.138Z,8.27
2023-05-21T00:52:27.021Z,8.88
2023-05-21T00:54:54.922Z,8.00
2023-05-21T00:57:25.772Z,8.50
2023-05-21T00:59:53.891Z,7.70
2023-05-21T01:02:24.413Z,8.38
2023-05-21T01:04:56.239Z,8.05
2023-05-21T01:07:23.427Z,7.70
2023-05-21T01:09:50.807Z,10.48
2023-05-21T01:12:19.455Z,8.98
2023-05-21T01:14:47.040Z,7.65
2023-05-21T01:17:14.882Z,7.88
2023-05-21T01:19:44.771Z,8.80
2023-05-21T01:22:14.309Z,7.88
2023-05-21T01:24:41.732Z,7.82
2023-05-21T01:27:10.514Z,7.95
2023-05-21T01:29:37.692Z,8.80
2023-05-21T01:32:35.592Z,7.77
2023-05-21T01:35:09.379Z,9.30
2023-05-21T01:38:13.230Z,8.52
2023-05-21T01:40:54.463Z,7.32
2023-05-21T01:43:23.773Z,8.40
2023-05-21T01:45:55.407Z,8.10
2023-05-21T01:48:26.288Z,7.22
2023-05-21T01:50:55.720Z,9.43
2023-05-21T01:53:22.836Z,10.15
2023-05-21T01:55:50.116Z,7.70
2023-05-21T01:58:18.448Z,9.53
2023-05-21T02:00:46.648Z,8.15
2023-05-21T02:03:17.578Z,8.75
2023-05-21T02:05:44.873Z,10.35
2023-05-21T02:08:12.930Z,7.20
2023-05-21T02:10:40.073Z,9.77
2023-05-21T02:13:07.338Z,8.75
2023-05-21T02:15:35.084Z,8.48
2023-05-21T02:18:03.500Z,8.38
2023-05-21T02:20:31.661Z,8.38
2023-05-21T02:22:58.769Z,8.63
2023-05-21T02:25:25.954Z,8.48
2023-05-21T02:27:54.097Z,7.60
2023-05-21T02:30:21.410Z,8.30
2023-05-21T02:32:50.013Z,9.05
2023-05-21T02:35:17.306Z,8.60
2023-05-21T02:37:44.698Z,7.88
2023-05-21T02:40:12.908Z,8.60
2023-05-21T02:42:41.495Z,10.15
2023-05-21T02:45:12.905Z,9.18
2023-05-21T02:47:42.838Z,9.03
2023-05-21T02:50:10.391Z,9.48
2023-05-21T02:52:44.599Z,8.80
2023-05-21T02:55:11.778Z,8.38
2023-05-21T02:57:38.910Z,10.43
2023-05-21T03:00:09.705Z,8.93
2023-05-21T03:02:38.681Z,10.50
2023-05-21T03:05:06.698Z,11.27
2023-05-21T03:07:34.078Z,11.07
2023-05-21T03:10:01.505Z,9.65
2023-05-21T03:12:28.900Z,11.03
2023-05-21T03:14:56.426Z,10.45
2023-05-21T03:17:23.625Z,10.07
2023-05-21T03:19:50.832Z,9.73
2023-05-21T03:22:17.994Z,9.52
2023-05-21T03:24:46.361Z,10.67
2023-05-21T03:27:13.876Z,10.18
2023-05-21T03:29:41.116Z,10.85
2023-05-21T03:32:09.171Z,9.05
2023-05-21T03:34:36.571Z,9.40
2023-05-21T03:37:03.844Z,11.77
2023-05-21T03:39:32.284Z,11.50
2023-05-21T03:42:00.304Z,10.48
2023-05-21T03:44:37.347Z,10.25
2023-05-21T03:47:31.988Z,10.00
2023-05-21T03:50:01.022Z,10.63
2023-05-21T03:52:28.186Z,9.05
2023-05-21T03:54:55.737Z,11.75
2023-05-21T03:57:23.540Z,9.63
2023-05-21T03:59:50.983Z,11.50
2023-05-21T04:02:18.201Z,11.57
2023-05-21T04:04:45.614Z,11.55
2023-05-21T04:07:15.325Z,12.70
2023-05-21T04:09:42.535Z,11.30
2023-05-21T04:12:09.617Z,10.55
2023-05-21T04:14:38.014Z,11.87
2023-05-21T04:17:05.561Z,11.20
2023-05-21T04:19:33.658Z,11.65
2023-05-21T04:22:03.220Z,9.75
2023-05-21T04:24:31.088Z,11.48
2023-05-21T04:27:06.964Z,11.87
2023-05-21T04:29:34.060Z,10.70
2023-05-21T04:32:01.760Z,10.75
2023-05-21T04:34:29.784Z,11.23
2023-05-21T04:36:56.941Z,12.35
2023-05-21T04:39:24.988Z,14.17
2023-05-21T04:41:54.916Z,12.23
2023-05-21T04:44:22.500Z,10.48
2023-05-21T04:46:50.687Z,11.20
2023-05-21T04:49:18.275Z,10.80
2023-05-21T04:51:45.513Z,11.20
2023-05-21T04:54:12.917Z,10.93
2023-05-21T04:56:40.008Z,11.05
2023-05-21T04:59:07.218Z,10.95
2023-05-21T05:01:35.318Z,10.63
2023-05-21T05:04:02.786Z,11.33
2023-05-21T05:06:31.181Z,10.40
2023-05-21T05:08:58.476Z,12.80
2023-05-21T05:11:26.650Z,11.68
2023-05-21T05:13:53.852Z,10.77
2023-05-21T05:16:25.597Z,12.30
2023-05-21T05:18:53.659Z,12.00
2023-05-21T05:21:23.759Z,11.63
2023-05-21T05:23:51.034Z,12.10
2023-05-21T05:26:19.108Z,11.25
2023-05-21T05:28:46.376Z,13.87
2023-05-21T05:31:14.019Z,10.95
2023-05-21T05:33:43.041Z,11.20
2023-05-21T05:36:11.458Z,13.52
2023-05-21T05:38:38.569Z,12.10
2023-05-21T05:41:05.791Z,10.97
2023-05-21T05:43:32.895Z,11.90
2023-05-21T05:46:00.905Z,11.27
2023-05-21T05:48:28.118Z,12.07
2023-05-21T05:50:56.056Z,10.50
2023-05-21T05:53:25.424Z,10.23
2023-05-21T05:55:53.107Z,12.07
2023-05-21T05:58:20.211Z,14.23
2023-05-21T06:01:10.636Z,11.30
2023-05-21T06:03:38.055Z,11.82
2023-05-21T06:06:17.244Z,12.73
2023-05-21T06:08:45.126Z,12.65
2023-05-21T06:11:13.169Z,12.10
2023-05-21T06:13:40.382Z,9.15
2023-05-21T06:16:10.038Z,12.25
2023-05-21T06:18:38.454Z,11.33
2023-05-21T06:21:05.623Z,13.93
2023-05-21T06:23:32.901Z,12.80
2023-05-21T06:26:00.768Z,10.57
2023-05-21T06:28:28.089Z,12.32
2023-05-21T06:30:55.508Z,11.67
2023-05-21T06:33:23.476Z,11.98
2023-05-21T06:35:50.898Z,9.98
2023-05-21T06:38:18.081Z,12.05
2023-05-21T06:40:47.499Z,12.02
2023-05-21T06:43:22.900Z,12.47
2023-05-21T06:46:08.606Z,12.43
2023-05-21T06:48:39.254Z,11.55
2023-05-21T06:51:06.729Z,10.38
2023-05-21T06:53:33.894Z,11.38
2023-05-21T06:56:01.253Z,10.13
2023-05-21T06:58:40.912Z,10.52
2023-05-21T07:01:08.196Z,11.85
2023-05-21T07:03:36.668Z,11.07
2023-05-21T07:06:04.101Z,12.35
2023-05-21T07:08:31.401Z,10.13
2023-05-21T07:10:59.476Z,11.00
2023-05-21T07:13:26.638Z,10.70
2023-05-21T07:15:53.945Z,11.48
2023-05-21T07:18:21.432Z,10.88
2023-05-21T07:20:48.797Z,10.70
2023-05-21T07:23:16.797Z,11.73
2023-05-21T07:25:44.553Z,10.65
2023-05-21T07:28:13.422Z,10.60
2023-05-21T07:30:40.609Z,10.75
2023-05-21T07:33:12.828Z,14.13
2023-05-21T07:35:40.894Z,11.70
2023-05-21T07:38:08.151Z,10.27
2023-05-21T07:40:35.339Z,10.30
2023-05-21T07:43:03.690Z,11.02
2023-05-21T07:45:32.094Z,14.07
2023-05-21T07:47:59.510Z,12.27
2023-05-21T07:50:27.617Z,12.35
2023-05-21T07:52:55.175Z,11.23
2023-05-21T07:55:22.494Z,11.85
2023-05-21T07:57:52.371Z,10.93
2023-05-21T08:00:25.209Z,12.02
2023-05-21T08:02:57.233Z,12.80
2023-05-21T08:05:26.085Z,12.23
2023-05-21T08:07:53.335Z,10.95
2023-05-21T08:10:21.517Z,14.83
2023-05-21T08:12:51.112Z,13.48
2023-05-21T08:15:18.718Z,11.27
2023-05-21T08:17:46.334Z,11.60
2023-05-21T08:20:15.216Z,11.30
2023-05-21T08:22:44.482Z,12.27
2023-05-21T08:25:12.077Z,12.70
2023-05-21T08:27:39.386Z,11.27
2023-05-21T08:30:07.627Z,15.50
2023-05-21T08:32:35.409Z,13.82
2023-05-21T08:35:03.234Z,13.93
2023-05-21T08:37:45.118Z,10.23
2023-05-21T08:40:23.153Z,11.82
2023-05-21T08:42:50.813Z,13.20
2023-05-21T08:45:41.501Z,10.38
2023-05-21T08:48:13.902Z,11.20
2023-05-21T08:50:41.745Z,12.05
2023-05-21T08:53:26.643Z,12.20
2023-05-21T08:55:57.486Z,12.88
2023-05-21T08:58:33.828Z,12.95
2023-05-21T09:01:01.660Z,11.50
2023-05-21T09:03:33.604Z,13.85
2023-05-21T09:06:01.076Z,12.43
2023-05-21T09:08:34.077Z,11.73
2023-05-21T09:11:07.972Z,13.85
2023-05-21T09:13:43.874Z,13.47
2023-05-21T09:16:18.344Z,11.85
2023-05-21T09:18:46.090Z,12.38
2023-05-21T09:21:34.367Z,12.15
2023-05-21T09:24:11.157Z,14.15
2023-05-21T09:26:42.871Z,13.07
2023-05-21T09:29:10.527Z,16.27
2023-05-21T09:31:46.876Z,11.47
2023-05-21T09:34:14.767Z,15.80
2023-05-21T09:36:44.124Z,12.68
2023-05-21T09:39:16.383Z,13.95
2023-05-21T09:41:44.298Z,13.38
2023-05-21T09:44:11.512Z,14.30
2023-05-21T09:46:41.166Z,14.73
2023-05-21T09:49:26.751Z,17.05
2023-05-21T09:51:59.509Z,13.98
2023-05-21T09:54:33.324Z,14.88
2023-05-21T09:57:03.741Z,14.57
2023-05-21T09:59:41.184Z,16.77
2023-05-21T10:02:22.786Z,14.70
2023-05-21T10:04:51.930Z,15.45
2023-05-21T10:07:25.908Z,13.48
2023-05-21T10:09:58.401Z,14.50
2023-05-21T10:12:26.047Z,13.85
2023-05-21T10:15:08.846Z,14.10
2023-05-21T10:17:36.626Z,14.10
2023-05-21T10:20:06.022Z,14.73
2023-05-21T10:22:34.520Z,16.90
2023-05-21T10:25:03.756Z,13.75
2023-05-21T10:27:32.648Z,15.15
2023-05-21T10:30:01.407Z,13.18
2023-05-21T10:32:28.953Z,13.73
2023-05-21T10:34:58.604Z,13.17
2023-05-21T10:37:27.646Z,14.82
2023-05-21T10:39:55.796Z,17.17
2023-05-21T10:42:32.201Z,16.85
2023-05-21T10:45:24.799Z,14.48
2023-05-21T10:48:16.773Z,13.93
2023-05-21T10:51:17.717Z,14.90
2023-05-21T10:54:28.330Z,14.88
2023-05-21T10:57:43.964Z,15.38
2023-05-21T11:00:16.303Z,14.80
2023-05-21T11:02:45.750Z,15.53
2023-05-21T11:05:13.135Z,14.52
2023-05-21T11:07:54.219Z,18.40
2023-05-21T11:10:41.332Z,16.83
2023-05-21T11:13:16.809Z,15.77
2023-05-21T11:15:59.485Z,17.67
2023-05-21T11:18:49.630Z,15.80
2023-05-21T11:21:20.190Z,16.02
2023-05-21T11:23:56.668Z,16.83
2023-05-21T11:26:31.098Z,15.75
2023-05-21T11:29:11.872Z,20.10
2023-05-21T11:31:39.346Z,15.90
2023-05-21T11:34:19.046Z,16.00
2023-05-21T11:36:50.152Z,15.95
2023-05-21T11:39:22.407Z,16.40
2023-05-21T11:42:03.791Z,17.37
2023-05-21T11:45:02.597Z,14.73
2023-05-21T11:47:32.015Z,15.60
2023-05-21T11:50:04.255Z,16.48
2023-05-21T11:52:33.171Z,17.48
2023-05-21T11:55:00.535Z,15.77
2023-05-21T11:57:31.883Z,18.10
2023-05-21T12:00:01.809Z,17.80
2023-05-21T12:02:32.749Z,17.58
2023-05-21T12:05:00.608Z,16.35
2023-05-21T12:07:29.998Z,15.17
2023-05-21T12:09:58.350Z,14.90
2023-05-21T12:12:30.799Z,17.15
2023-05-21T12:15:03.229Z,17.80
2023-05-21T12:17:31.941Z,17.65
2023-05-21T12:19:59.541Z,15.73
2023-05-21T12:22:28.213Z,14.88
2023-05-21T12:24:58.131Z,16.42
2023-05-21T12:27:25.481Z,14.95
2023-05-21T12:29:53.760Z,18.33
2023-05-21T12:32:22.109Z,17.57
2023-05-21T12:34:52.680Z,19.63
2023-05-21T12:37:26.152Z,18.13
2023-05-21T12:39:55.829Z,17.92
2023-05-21T12:42:27.745Z,20.00
2023-05-21T12:44:55.051Z,17.23
2023-05-21T12:47:27.451Z,17.40
2023-05-21T12:49:58.048Z,18.23
2023-05-21T12:52:25.908Z,18.30
2023-05-21T12:54:57.119Z,17.02
2023-05-21T12:57:35.167Z,17.43
2023-05-21T13:00:06.489Z,17.13
2023-05-21T13:02:44.782Z,18.38
2023-05-21T13:05:18.331Z,18.70
2023-05-21T13:07:51.556Z,19.67
2023-05-21T13:10:18.905Z,16.53
2023-05-21T13:12:46.538Z,18.42
2023-05-21T13:15:14.344Z,18.67
2023-05-21T13:17:41.596Z,18.63
2023-05-21T13:20:20.111Z,18.55
2023-05-21T13:22:52.836Z,19.90
2023-05-21T13:25:24.583Z,17.88
2023-05-21T13:27:53.313Z,17.30
2023-05-21T13:30:22.037Z,16.88
2023-05-21T13:32:49.463Z,18.85
2023-05-21T13:35:17.388Z,17.43
2023-05-21T13:37:45.352Z,17.92
2023-05-21T13:40:15.919Z,18.42
2023-05-21T13:42:45.624Z,17.55
2023-05-21T13:45:16.043Z,18.05
2023-05-21T13:47:44.610Z,17.03
2023-05-21T13:50:12.933Z,16.60
2023-05-21T13:52:40.484Z,16.05
2023-05-21T13:55:08.472Z,16.92
2023-05-21T13:57:35.676Z,17.75
2023-05-21T14:00:03.590Z,16.70
2023-05-21T14:02:35.166Z,16.77
2023-05-21T14:05:02.498Z,20.15
2023-05-21T14:07:29.711Z,16.85
2023-05-21T14:09:56.958Z,17.60
2023-05-21T14:12:24.239Z,17.63
2023-05-21T14:14:51.985Z,16.15
2023-05-21T14:17:19.181Z,16.92
2023-05-21T14:19:47.991Z,15.75
2023-05-21T14:22:15.336Z,17.70
2023-05-21T14:24:42.438Z,16.17
2023-05-21T14:27:09.626Z,16.42
2023-05-21T14:29:36.700Z,18.42
2023-05-21T14:32:03.973Z,16.75
2023-05-21T14:34:31.163Z,15.35
2023-05-21T14:36:58.328Z,14.47
2023-05-21T14:39:25.463Z,18.85
2023-05-21T14:41:52.589Z,15.65
2023-05-21T14:44:20.049Z,15.02
2023-05-21T14:46:47.224Z,16.15
2023-05-21T14:49:14.619Z,19.67
2023-05-21T14:51:43.618Z,18.45
2023-05-21T14:54:10.887Z,16.33
2023-05-21T14:56:37.976Z,15.80
2023-05-21T14:59:05.257Z,16.27
2023-05-21T15:01:32.480Z,18.07
2023-05-21T15:03:59.886Z,15.43
2023-05-21T15:06:27.842Z,15.13
2023-05-21T15:08:54.989Z,17.67
2023-05-21T15:11:22.417Z,15.45
2023-05-21T15:13:49.567Z,17.67
2023-05-21T15:16:18.718Z,14.68
2023-05-21T15:18:46.866Z,15.57
2023-05-21T15:21:14.069Z,14.07
2023-05-21T15:23:41.216Z,13.75
2023-05-21T15:26:09.236Z,12.07
2023-05-21T15:28:36.405Z,15.70
2023-05-21T15:31:03.600Z,13.75
2023-05-21T15:33:30.812Z,13.82
2023-05-21T15:35:57.937Z,16.77
2023-05-21T15:38:25.165Z,16.40
2023-05-21T15:40:52.255Z,15.02
2023-05-21T15:43:19.445Z,16.40
2023-05-21T15:45:46.749Z,15.50
2023-05-21T15:48:14.735Z,15.23
2023-05-21T15:50:41.909Z,16.37
2023-05-21T15:53:11.352Z,15.40
2023-05-21T15:55:38.648Z,14.05
2023-05-21T15:58:06.187Z,16.00
2023-05-21T16:00:34.390Z,15.60
2023-05-21T16:03:01.734Z,18.40
2023-05-21T16:05:29.315Z,16.88
2023-05-21T16:07:56.413Z,16.15
2023-05-21T16:10:23.686Z,14.32
2023-05-21T16:12:50.947Z,15.02
2023-05-21T16:15:18.079Z,17.00
2023-05-21T16:17:45.236Z,19.33
2023-05-21T16:20:13.060Z,15.35
2023-05-21T16:22:40.674Z,13.05
2023-05-21T16:25:08.615Z,15.90
2023-05-21T16:27:36.301Z,19.13
2023-05-21T16:30:04.292Z,14.05
2023-05-21T16:32:31.618Z,15.13
2023-05-21T16:34:58.932Z,13.68
2023-05-21T16:37:27.019Z,14.73
2023-05-21T16:39:54.147Z,16.27
2023-05-21T16:42:21.252Z,14.20
2023-05-21T16:44:48.409Z,15.63
2023-05-21T16:47:15.625Z,15.27
2023-05-21T16:49:42.763Z,14.55
2023-05-21T16:52:09.935Z,16.07
2023-05-21T16:54:37.065Z,16.02
2023-05-21T16:57:04.275Z,15.32
2023-05-21T16:59:31.376Z,15.80
2023-05-21T17:01:58.756Z,15.93
2023-05-21T17:04:26.002Z,16.60
2023-05-21T17:06:53.244Z,14.27
2023-05-21T17:09:20.401Z,15.32
2023-05-21T17:11:47.485Z,14.57
2023-05-21T17:14:23.326Z,13.73
2023-05-21T17:17:00.034Z,15.43
2023-05-21T17:19:27.259Z,15.68
2023-05-21T17:21:57.530Z,15.38
2023-05-21T17:24:24.930Z,15.05
2023-05-21T17:26:53.684Z,15.82
2023-05-21T17:29:20.811Z,13.50
2023-05-21T17:31:48.134Z,14.52
2023-05-21T17:34:16.680Z,14.13
2023-05-21T17:36:43.925Z,13.57
2023-05-21T17:39:11.095Z,13.77
2023-05-21T17:41:38.401Z,15.33
2023-05-21T17:44:05.679Z,12.38
2023-05-21T17:46:32.862Z,12.90
2023-05-21T17:49:00.172Z,13.27
2023-05-21T17:51:27.336Z,13.35
2023-05-21T17:53:54.428Z,12.73
2023-05-21T17:56:21.679Z,14.15
2023-05-21T17:58:50.285Z,12.95
2023-05-21T18:01:17.468Z,14.57
2023-05-21T18:03:44.614Z,12.45
2023-05-21T18:06:11.854Z,14.40
2023-05-21T18:08:39.256Z,16.13
2023-05-21T18:11:06.405Z,14.63
2023-05-21T18:13:33.615Z,12.77
2023-05-21T18:16:00.894Z,12.82
2023-05-21T18:18:28.228Z,14.03
2023-05-21T18:20:55.478Z,14.13
2023-05-21T18:23:22.630Z,16.10
2023-05-21T18:25:50.808Z,13.73
2023-05-21T18:28:18.218Z,11.20
2023-05-21T18:30:45.487Z,14.63
2023-05-21T18:33:12.851Z,16.40
2023-05-21T18:35:44.569Z,10.75
2023-05-21T18:38:12.505Z,13.80
2023-05-21T18:40:39.956Z,12.60
2023-05-21T18:43:07.271Z,14.17
2023-05-21T18:45:34.652Z,12.43
2023-05-21T18:48:03.213Z,12.90
2023-05-21T18:50:31.881Z,18.23
2023-05-21T18:52:59.179Z,12.18
2023-05-21T18:55:26.704Z,12.53
2023-05-21T18:57:55.732Z,14.00
2023-05-21T19:00:23.237Z,14.88
2023-05-21T19:02:50.927Z,12.98
2023-05-21T19:05:18.297Z,14.18
2023-05-21T19:07:45.614Z,15.73
2023-05-21T19:10:14.203Z,13.52
2023-05-21T19:12:42.868Z,13.32
2023-05-21T19:15:11.273Z,13.55
2023-05-21T19:17:40.037Z,13.57
2023-05-21T19:20:09.138Z,13.03
2023-05-21T19:22:39.763Z,16.40
2023-05-21T19:25:07.316Z,14.15
2023-05-21T19:27:34.557Z,11.23
2023-05-21T19:30:01.764Z,12.77
2023-05-21T19:32:29.121Z,15.47
2023-05-21T19:34:57.459Z,12.63
2023-05-21T19:37:24.618Z,14.10
2023-05-21T19:39:52.032Z,13.13
2023-05-21T19:42:21.470Z,11.07
2023-05-21T19:44:49.037Z,12.40
2023-05-21T19:47:16.265Z,11.23
2023-05-21T19:49:43.564Z,11.93
2023-05-21T19:52:12.239Z,13.73
2023-05-21T19:54:39.865Z,13.05
2023-05-21T19:57:07.784Z,11.30
2023-05-21T19:59:38.808Z,11.73
2023-05-21T20:02:06.704Z,14.10
2023-05-21T20:04:33.983Z,11.10
2023-05-21T20:07:02.058Z,12.90
2023-05-21T20:09:29.531Z,12.13
2023-05-21T20:11:57.187Z,11.68
2023-05-21T20:14:24.413Z,10.63
2023-05-21T20:16:53.657Z,9.73
2023-05-21T20:19:22.796Z,15.68
2023-05-21T20:21:52.537Z,14.90
2023-05-21T20:24:20.018Z,13.43
2023-05-21T20:26:47.639Z,11.05
2023-05-21T20:29:14.978Z,11.10
2023-05-21T20:31:42.158Z,11.98
2023-05-21T20:34:10.532Z,10.37
2023-05-21T20:36:38.115Z,12.73
2023-05-21T20:39:06.280Z,15.63
2023-05-21T20:41:37.400Z,11.13
2023-05-21T20:44:06.137Z,12.70
2023-05-21T20:46:34.255Z,11.37
2023-05-21T20:49:01.755Z,13.98
2023-05-21T20:51:29.025Z,12.73
2023-05-21T20:53:57.471Z,13.05
2023-05-21T20:56:37.480Z,13.57
2023-05-21T20:59:10.483Z,12.10
2023-05-21T21:01:39.524Z,13.65
2023-05-21T21:04:07.295Z,16.08
2023-05-21T21:06:38.708Z,12.68
2023-05-21T21:09:05.988Z,13.27
2023-05-21T21:11:33.285Z,13.90
2023-05-21T21:14:02.550Z,14.20
2023-05-21T21:16:29.945Z,13.30
2023-05-21T21:18:57.199Z,13.15
2023-05-21T21:21:24.352Z,12.93
2023-05-21T21:23:51.446Z,13.20
2023-05-21T21:26:19.090Z,13.23
2023-05-21T21:28:46.738Z,12.52
2023-05-21T21:31:14.065Z,13.52
2023-05-21T21:33:41.243Z,13.43
2023-05-21T21:36:12.549Z,13.27
2023-05-21T21:38:39.717Z,12.10
2023-05-21T21:41:07.818Z,12.95
2023-05-21T21:43:35.589Z,14.35
2023-05-21T21:46:02.806Z,17.92
2023-05-21T21:48:30.003Z,11.03
2023-05-21T21:50:57.434Z,12.57
2023-05-21T21:53:24.588Z,13.48
2023-05-21T21:55:52.104Z,12.98
2023-05-21T21:58:19.296Z,13.20
2023-05-21T22:00:46.708Z,17.97
2023-05-21T22:03:14.542Z,13.98
2023-05-21T22:05:42.684Z,14.95
2023-05-21T22:08:10.043Z,12.20
2023-05-21T22:10:38.435Z,16.08
2023-05-21T22:13:05.816Z,12.23
2023-05-21T22:15:32.952Z,14.55
2023-05-21T22:18:03.898Z,16.08
2023-05-21T22:20:31.249Z,12.20
2023-05-21T22:22:59.504Z,16.23
2023-05-21T22:25:26.844Z,16.67
2023-05-21T22:27:53.975Z,15.35
2023-05-21T22:30:21.377Z,15.95
2023-05-21T22:32:48.565Z,15.45
2023-05-21T22:35:15.842Z,14.68
2023-05-21T22:37:42.917Z,15.40
2023-05-21T22:40:10.820Z,16.85
2023-05-21T22:42:38.541Z,16.65
2023-05-21T22:45:06.727Z,14.35
2023-05-21T22:47:37.162Z,14.82
2023-05-21T22:50:04.780Z,15.20
2023-05-21T22:52:31.996Z,16.30
2023-05-21T22:55:00.670Z,15.88
2023-05-21T22:57:28.207Z,20.05
2023-05-21T22:59:55.377Z,14.25
2023-05-21T23:02:22.762Z,14.30
2023-05-21T23:04:49.957Z,14.45
2023-05-21T23:07:17.115Z,19.92
2023-05-21T23:09:44.279Z,16.88
2023-05-21T23:12:12.418Z,16.77
2023-05-21T23:14:39.642Z,12.40
2023-05-21T23:17:07.466Z,17.00
2023-05-21T23:19:34.657Z,14.00
2023-05-21T23:22:01.914Z,18.35
2023-05-21T23:24:29.536Z,16.33
2023-05-21T23:27:01.972Z,18.93
2023-05-21T23:29:30.446Z,19.33
2023-05-21T23:31:58.054Z,21.48
2023-05-21T23:34:25.669Z,19.45
2023-05-21T23:36:53.264Z,18.80
2023-05-21T23:39:21.078Z,14.93
2023-05-21T23:41:48.613Z,19.83
2023-05-21T23:44:16.340Z,18.02
2023-05-21T23:46:43.828Z,19.10
2023-05-21T23:49:11.562Z,23.73
2023-05-21T23:51:39.672Z,18.13
2023-05-21T23:54:08.073Z,18.60
2023-05-21T23:56:35.369Z,23.58
2023-05-21T23:59:02.543Z,23.60
