createdAt,value
2022-12-25T00:01:16.601Z,6.32
2022-12-25T00:03:43.935Z,6.30
2022-12-25T00:06:10.985Z,6.29
2022-12-25T00:08:39.015Z,6.26
2022-12-25T00:11:14.865Z,6.27
2022-12-25T00:13:41.999Z,6.20
2022-12-25T00:16:12.886Z,6.14
2022-12-25T00:18:39.652Z,6.16
2022-12-25T00:21:07.340Z,6.13
2022-12-25T00:23:35.385Z,6.10
2022-12-25T00:26:10.861Z,6.20
2022-12-25T00:28:38.004Z,6.20
2022-12-25T00:31:10.068Z,6.24
2022-12-25T00:33:38.168Z,6.25
2022-12-25T00:36:09.358Z,6.26
2022-12-25T00:38:37.534Z,6.24
2022-12-25T00:41:06.522Z,6.25
2022-12-25T00:43:33.436Z,6.21
2022-12-25T00:46:03.243Z,6.27
2022-12-25T00:48:30.945Z,6.27
2022-12-25T00:51:00.293Z,6.28
2022-12-25T00:53:28.591Z,6.25
2022-12-25T00:55:58.497Z,6.29
2022-12-25T00:58:26.642Z,6.27
2022-12-25T01:00:53.396Z,6.26
2022-12-25T01:03:20.387Z,6.24
2022-12-25T01:05:55.927Z,6.23
2022-12-25T01:08:22.737Z,6.22
2022-12-25T01:11:03.543Z,6.22
2022-12-25T01:13:31.319Z,6.21
2022-12-25T01:15:58.276Z,6.13
2022-12-25T01:18:25.878Z,6.17
2022-12-25T01:20:52.545Z,6.15
2022-12-25T01:23:19.285Z,6.21
2022-12-25T01:25:45.934Z,6.18
2022-12-25T01:28:12.691Z,6.16
2022-12-25T01:30:39.906Z,6.16
2022-12-25T01:33:06.724Z,6.16
2022-12-25T01:35:33.402Z,6.12
2022-12-25T01:38:00.260Z,6.21
2022-12-25T01:40:27.226Z,6.21
2022-12-25T01:42:54.008Z,6.22
2022-12-25T01:45:34.815Z,6.17
2022-12-25T01:48:04.803Z,6.17
2022-12-25T01:50:32.843Z,6.16
2022-12-25T01:52:59.806Z,6.12
2022-12-25T01:55:27.961Z,6.06
2022-12-25T01:57:54.940Z,6.07
2022-12-25T02:00:21.645Z,6.06
2022-12-25T02:02:49.203Z,6.00
2022-12-25T02:05:23.211Z,5.95
2022-12-25T02:07:51.082Z,5.95
2022-12-25T02:10:18.768Z,5.90
2022-12-25T02:12:47.536Z,5.90
2022-12-25T02:15:23.006Z,5.90
2022-12-25T02:17:52.414Z,5.86
2022-12-25T02:20:54.562Z,5.88
2022-12-25T02:23:23.979Z,5.85
2022-12-25T02:26:05.652Z,5.82
2022-12-25T02:28:46.655Z,5.81
2022-12-25T02:31:19.505Z,5.82
2022-12-25T02:34:14.243Z,5.77
2022-12-25T02:36:49.874Z,5.70
2022-12-25T02:39:52.611Z,5.66
2022-12-25T02:43:02.612Z,5.63
2022-12-25T02:45:59.700Z,5.64
2022-12-25T02:48:47.404Z,5.61
2022-12-25T02:51:35.807Z,5.57
2022-12-25T02:54:26.232Z,5.64
2022-12-25T02:57:12.923Z,5.61
2022-12-25T03:00:02.623Z,5.58
2022-12-25T03:02:50.242Z,5.57
2022-12-25T03:05:42.559Z,5.57
2022-12-25T03:08:35.354Z,5.57
2022-12-25T03:11:23.195Z,5.56
2022-12-25T03:13:53.298Z,5.53
2022-12-25T03:16:50.550Z,5.50
2022-12-25T03:19:36.925Z,5.45
2022-12-25T03:22:25.674Z,5.45
2022-12-25T03:25:10.983Z,5.42
2022-12-25T03:27:40.367Z,5.38
2022-12-25T03:30:26.155Z,5.40
2022-12-25T03:33:43.123Z,5.40
2022-12-25T03:36:11.881Z,5.35
2022-12-25T03:39:21.319Z,5.37
2022-12-25T03:42:11.256Z,5.41
2022-12-25T03:45:02.268Z,5.51
2022-12-25T03:47:52.643Z,5.59
2022-12-25T03:50:49.991Z,5.51
2022-12-25T03:53:58.893Z,5.41
2022-12-25T03:56:46.638Z,5.38
2022-12-25T03:59:31.936Z,5.38
2022-12-25T04:02:17.197Z,5.35
2022-12-25T04:05:02.473Z,5.33
2022-12-25T04:10:47.701Z,5.35
2022-12-25T04:13:34.204Z,5.34
2022-12-25T04:16:19.420Z,5.36
2022-12-25T04:19:04.731Z,5.36
2022-12-25T04:21:50.125Z,5.42
2022-12-25T04:24:35.274Z,5.45
2022-12-25T04:27:20.682Z,5.48
2022-12-25T04:30:05.818Z,5.56
2022-12-25T04:32:51.168Z,5.58
2022-12-25T04:35:36.159Z,5.59
2022-12-25T04:38:02.881Z,5.52
2022-12-25T04:40:29.574Z,5.51
2022-12-25T04:42:56.288Z,5.52
2022-12-25T04:45:23.022Z,5.51
2022-12-25T04:47:49.795Z,5.51
2022-12-25T04:50:16.495Z,5.53
2022-12-25T04:52:43.261Z,5.51
2022-12-25T04:55:10.996Z,5.51
2022-12-25T04:57:38.466Z,5.48
2022-12-25T05:00:07.192Z,5.49
2022-12-25T05:02:34.026Z,5.53
2022-12-25T05:05:00.924Z,5.52
2022-12-25T05:07:27.642Z,5.54
2022-12-25T05:09:54.378Z,5.51
2022-12-25T05:12:21.168Z,5.52
2022-12-25T05:14:47.828Z,5.56
2022-12-25T05:17:14.564Z,5.59
2022-12-25T05:19:41.273Z,5.59
2022-12-25T05:22:08.078Z,5.61
2022-12-25T05:24:34.754Z,5.61
2022-12-25T05:27:01.451Z,5.65
2022-12-25T05:29:28.171Z,5.72
2022-12-25T05:31:54.893Z,5.77
2022-12-25T05:34:21.606Z,5.80
2022-12-25T05:36:48.317Z,5.80
2022-12-25T05:39:15.043Z,5.84
2022-12-25T05:41:41.781Z,5.87
2022-12-25T05:44:08.494Z,5.90
2022-12-25T05:46:35.280Z,5.91
2022-12-25T05:49:01.977Z,5.89
2022-12-25T05:51:28.733Z,5.88
2022-12-25T05:53:55.388Z,5.86
2022-12-25T05:56:22.263Z,5.79
2022-12-25T05:58:48.945Z,5.76
2022-12-25T06:01:21.890Z,5.72
2022-12-25T06:03:48.907Z,5.70
2022-12-25T06:06:15.952Z,5.70
2022-12-25T06:08:43.210Z,5.67
2022-12-25T06:11:12.601Z,5.65
2022-12-25T06:13:39.988Z,5.64
2022-12-25T06:16:08.778Z,5.62
2022-12-25T06:18:37.172Z,5.65
2022-12-25T06:21:13.063Z,5.64
2022-12-25T06:23:40.129Z,5.61
2022-12-25T06:26:09.781Z,5.63
2022-12-25T06:28:37.341Z,5.64
2022-12-25T06:31:09.642Z,5.71
2022-12-25T06:33:36.993Z,5.77
2022-12-25T06:36:12.685Z,5.84
2022-12-25T06:38:39.807Z,5.92
2022-12-25T06:41:15.351Z,5.96
2022-12-25T06:43:42.184Z,5.97
2022-12-25T06:46:11.039Z,5.97
2022-12-25T06:48:40.297Z,5.98
2022-12-25T06:51:07.696Z,6.01
2022-12-25T06:53:39.679Z,6.01
2022-12-25T06:56:10.719Z,6.06
2022-12-25T06:58:37.532Z,6.08
2022-12-25T07:01:15.473Z,6.15
2022-12-25T07:03:44.268Z,6.13
2022-12-25T07:06:11.366Z,6.14
2022-12-25T07:08:38.958Z,6.19
2022-12-25T07:11:07.075Z,6.20
2022-12-25T07:13:33.842Z,6.22
2022-12-25T07:16:02.428Z,6.21
2022-12-25T07:18:30.039Z,6.24
2022-12-25T07:20:56.760Z,6.26
2022-12-25T07:23:23.478Z,6.31
2022-12-25T07:25:57.379Z,6.36
2022-12-25T07:28:24.590Z,6.33
2022-12-25T07:30:51.687Z,6.35
2022-12-25T07:33:18.440Z,6.31
2022-12-25T07:35:45.512Z,6.31
2022-12-25T07:38:15.877Z,6.27
2022-12-25T07:40:46.240Z,6.29
2022-12-25T07:43:13.233Z,6.31
2022-12-25T07:45:39.907Z,6.30
2022-12-25T07:48:09.478Z,6.32
2022-12-25T07:50:40.243Z,6.32
2022-12-25T07:53:07.015Z,6.32
2022-12-25T07:55:33.716Z,6.39
2022-12-25T07:58:00.428Z,6.39
2022-12-25T08:00:29.842Z,6.47
2022-12-25T08:02:56.743Z,6.51
2022-12-25T08:05:23.679Z,6.57
2022-12-25T08:07:57.527Z,6.56
2022-12-25T08:10:24.532Z,6.62
2022-12-25T08:12:52.062Z,6.59
2022-12-25T08:15:18.806Z,6.59
2022-12-25T08:17:45.457Z,6.56
2022-12-25T08:20:12.516Z,6.52
2022-12-25T08:22:39.345Z,6.51
2022-12-25T08:25:06.411Z,6.51
2022-12-25T08:27:34.096Z,6.63
2022-12-25T08:30:00.990Z,6.60
2022-12-25T08:32:27.796Z,6.54
2022-12-25T08:34:54.546Z,6.56
2022-12-25T08:37:21.247Z,6.59
2022-12-25T08:39:48.217Z,6.62
2022-12-25T08:42:15.355Z,6.61
2022-12-25T08:44:42.099Z,6.61
2022-12-25T08:47:08.848Z,6.59
2022-12-25T08:49:36.662Z,6.61
2022-12-25T08:52:03.614Z,6.59
2022-12-25T08:54:32.589Z,6.66
2022-12-25T08:57:02.877Z,6.71
2022-12-25T08:59:30.116Z,6.67
2022-12-25T09:01:56.881Z,6.64
2022-12-25T09:04:23.645Z,6.63
2022-12-25T09:06:51.139Z,6.61
2022-12-25T09:09:17.807Z,6.60
2022-12-25T09:11:44.626Z,6.53
2022-12-25T09:14:13.595Z,6.51
2022-12-25T09:16:40.319Z,6.47
2022-12-25T09:19:07.259Z,6.45
2022-12-25T09:21:34.035Z,6.44
2022-12-25T09:24:00.679Z,6.41
2022-12-25T09:26:27.445Z,6.42
2022-12-25T09:28:54.242Z,6.37
2022-12-25T09:31:22.753Z,6.34
2022-12-25T09:33:50.928Z,6.33
2022-12-25T09:36:17.974Z,6.32
2022-12-25T09:38:44.739Z,6.27
2022-12-25T09:41:20.071Z,6.24
2022-12-25T09:44:08.402Z,6.23
2022-12-25T09:46:47.534Z,6.29
2022-12-25T09:49:19.727Z,6.40
2022-12-25T09:51:51.634Z,6.42
2022-12-25T09:54:37.781Z,6.43
2022-12-25T09:57:05.732Z,6.46
2022-12-25T09:59:32.517Z,6.43
2022-12-25T10:01:59.314Z,6.47
2022-12-25T10:04:41.972Z,6.44
2022-12-25T10:07:41.309Z,6.46
2022-12-25T10:10:23.241Z,6.38
2022-12-25T10:13:03.074Z,6.31
2022-12-25T10:15:39.230Z,6.27
2022-12-25T10:18:36.463Z,6.23
2022-12-25T10:21:12.613Z,6.24
2022-12-25T10:24:03.874Z,6.29
2022-12-25T10:26:32.930Z,6.33
2022-12-25T10:29:22.139Z,6.39
2022-12-25T10:31:53.785Z,6.43
2022-12-25T10:34:20.820Z,6.42
2022-12-25T10:36:48.002Z,6.41
2022-12-25T10:39:20.179Z,6.43
2022-12-25T10:42:29.227Z,6.46
2022-12-25T10:45:09.140Z,6.47
2022-12-25T10:47:42.050Z,6.53
2022-12-25T10:50:17.483Z,6.54
2022-12-25T10:53:04.382Z,6.63
2022-12-25T10:55:32.423Z,6.71
2022-12-25T10:57:59.280Z,6.82
2022-12-25T11:00:29.023Z,6.88
2022-12-25T11:02:56.580Z,6.96
2022-12-25T11:05:28.527Z,6.92
2022-12-25T11:07:56.925Z,6.88
2022-12-25T11:10:35.018Z,6.84
2022-12-25T11:13:05.395Z,6.91
2022-12-25T11:15:41.981Z,7.07
2022-12-25T11:18:24.997Z,7.07
2022-12-25T11:20:58.020Z,6.95
2022-12-25T11:23:26.373Z,6.92
2022-12-25T11:26:08.021Z,6.94
2022-12-25T11:28:38.555Z,7.09
2022-12-25T11:31:13.100Z,7.35
2022-12-25T11:33:52.982Z,7.52
2022-12-25T11:36:49.983Z,7.67
2022-12-25T11:39:25.273Z,7.70
2022-12-25T11:42:00.297Z,7.72
2022-12-25T11:45:13.788Z,7.67
2022-12-25T11:48:02.042Z,7.82
2022-12-25T11:50:32.430Z,7.64
2022-12-25T11:53:03.115Z,7.48
2022-12-25T11:55:40.921Z,7.44
2022-12-25T11:58:19.688Z,7.39
2022-12-25T12:00:50.049Z,7.24
2022-12-25T12:03:24.534Z,7.18
2022-12-25T12:06:01.651Z,7.23
2022-12-25T12:08:29.502Z,7.21
2022-12-25T12:11:33.590Z,7.35
2022-12-25T12:14:32.361Z,7.35
2022-12-25T12:17:00.391Z,7.25
2022-12-25T12:19:34.338Z,7.22
2022-12-25T12:22:04.107Z,7.13
2022-12-25T12:24:38.083Z,7.19
2022-12-25T12:27:14.142Z,7.16
2022-12-25T12:29:45.452Z,7.07
2022-12-25T12:32:35.341Z,7.19
2022-12-25T12:35:21.978Z,7.07
2022-12-25T12:38:03.568Z,7.01
2022-12-25T12:40:51.874Z,7.09
2022-12-25T12:43:40.199Z,7.00
2022-12-25T12:46:31.510Z,7.06
2022-12-25T12:49:23.448Z,6.96
2022-12-25T12:51:51.203Z,7.03
2022-12-25T12:54:20.930Z,7.07
2022-12-25T12:57:04.733Z,7.11
2022-12-25T12:59:46.864Z,7.14
2022-12-25T13:02:44.335Z,7.14
2022-12-25T13:05:18.900Z,7.15
2022-12-25T13:08:10.484Z,7.15
2022-12-25T13:10:41.350Z,7.16
2022-12-25T13:13:20.368Z,7.08
2022-12-25T13:15:49.534Z,7.03
2022-12-25T13:18:17.093Z,7.04
2022-12-25T13:20:56.970Z,7.09
2022-12-25T13:23:32.682Z,7.08
2022-12-25T13:26:06.086Z,7.10
2022-12-25T13:28:34.994Z,7.11
2022-12-25T13:31:20.957Z,7.11
2022-12-25T13:33:54.333Z,7.08
2022-12-25T13:36:21.260Z,7.11
2022-12-25T13:38:51.274Z,7.09
2022-12-25T13:41:46.468Z,7.09
2022-12-25T13:44:39.344Z,7.12
2022-12-25T13:47:23.905Z,7.09
2022-12-25T13:49:53.755Z,7.10
2022-12-25T13:52:23.694Z,7.07
2022-12-25T13:55:02.144Z,7.06
2022-12-25T13:57:36.818Z,7.02
2022-12-25T14:00:05.846Z,6.97
2022-12-25T14:02:38.294Z,6.96
2022-12-25T14:05:39.758Z,6.95
2022-12-25T14:08:15.873Z,6.98
2022-12-25T14:10:48.341Z,6.99
2022-12-25T14:13:16.229Z,6.96
2022-12-25T14:15:45.228Z,7.00
2022-12-25T14:21:25.481Z,6.95
2022-12-25T14:23:52.489Z,6.94
2022-12-25T14:26:23.384Z,6.91
2022-12-25T14:28:57.775Z,6.92
2022-12-25T14:31:25.169Z,6.90
2022-12-25T14:33:53.871Z,6.90
2022-12-25T14:36:21.375Z,6.92
2022-12-25T14:38:59.037Z,6.84
2022-12-25T14:41:39.311Z,6.87
2022-12-25T14:44:30.919Z,6.86
2022-12-25T14:47:23.864Z,6.85
2022-12-25T14:49:51.114Z,6.81
2022-12-25T14:52:17.759Z,6.71
2022-12-25T14:54:47.086Z,6.78
2022-12-25T14:57:22.151Z,6.79
2022-12-25T14:59:55.931Z,6.89
2022-12-25T15:02:22.784Z,6.93
2022-12-25T15:04:49.621Z,6.74
2022-12-25T15:07:31.187Z,6.67
2022-12-25T15:10:25.598Z,6.65
2022-12-25T15:12:44.699Z,6.58
2022-12-25T15:15:11.436Z,6.72
2022-12-25T15:17:38.246Z,6.73
2022-12-25T15:20:06.478Z,6.57
2022-12-25T15:22:54.051Z,6.54
2022-12-25T15:25:21.883Z,6.53
2022-12-25T15:27:48.920Z,6.47
2022-12-25T15:30:15.937Z,6.43
2022-12-25T15:32:42.677Z,6.44
2022-12-25T15:35:16.434Z,6.41
2022-12-25T15:37:43.174Z,6.32
2022-12-25T15:40:12.637Z,6.32
2022-12-25T15:42:40.224Z,6.22
2022-12-25T15:45:18.762Z,6.16
2022-12-25T15:47:45.866Z,6.17
2022-12-25T15:50:12.564Z,6.19
2022-12-25T15:52:39.332Z,6.24
2022-12-25T15:55:06.777Z,6.23
2022-12-25T15:57:35.182Z,6.18
2022-12-25T16:00:04.124Z,6.22
2022-12-25T16:02:38.842Z,6.38
2022-12-25T16:05:10.314Z,6.34
2022-12-25T16:07:37.869Z,6.26
2022-12-25T16:10:07.947Z,6.33
2022-12-25T16:12:35.941Z,6.34
2022-12-25T16:15:02.809Z,6.17
2022-12-25T16:17:29.507Z,6.16
2022-12-25T16:19:56.203Z,6.20
2022-12-25T16:22:25.886Z,6.23
2022-12-25T16:24:53.006Z,6.12
2022-12-25T16:27:19.928Z,6.09
2022-12-25T16:29:46.955Z,6.12
2022-12-25T16:32:15.601Z,6.15
2022-12-25T16:34:43.862Z,6.17
2022-12-25T16:37:10.853Z,6.09
2022-12-25T16:39:37.643Z,5.96
2022-12-25T16:42:04.639Z,6.07
2022-12-25T16:44:31.421Z,5.95
2022-12-25T16:46:58.139Z,5.89
2022-12-25T16:49:24.881Z,5.80
2022-12-25T16:51:51.790Z,5.77
2022-12-25T16:54:18.489Z,5.81
2022-12-25T16:57:10.032Z,5.75
2022-12-25T16:59:36.670Z,5.71
2022-12-25T17:02:03.413Z,5.73
2022-12-25T17:04:30.226Z,5.60
2022-12-25T17:06:57.208Z,5.64
2022-12-25T17:09:24.769Z,5.61
2022-12-25T17:11:51.438Z,5.56
2022-12-25T17:14:18.286Z,5.61
2022-12-25T17:16:44.991Z,5.73
2022-12-25T17:19:20.183Z,5.51
2022-12-25T17:21:47.323Z,5.51
2022-12-25T17:24:15.110Z,5.47
2022-12-25T17:26:44.001Z,5.50
2022-12-25T17:29:13.541Z,5.57
2022-12-25T17:31:42.686Z,5.49
2022-12-25T17:34:11.021Z,5.51
2022-12-25T17:36:37.794Z,5.55
2022-12-25T17:39:06.020Z,5.40
2022-12-25T17:41:33.489Z,5.46
2022-12-25T17:44:00.230Z,5.38
2022-12-25T17:46:29.409Z,5.26
2022-12-25T17:48:57.946Z,5.32
2022-12-25T17:51:26.459Z,5.34
2022-12-25T17:53:56.556Z,5.42
2022-12-25T17:56:23.787Z,5.39
2022-12-25T17:58:52.712Z,5.45
2022-12-25T18:01:20.931Z,5.41
2022-12-25T18:03:48.004Z,5.48
2022-12-25T18:06:17.685Z,5.50
2022-12-25T18:08:45.994Z,5.42
2022-12-25T18:11:21.655Z,5.38
2022-12-25T18:13:52.110Z,5.37
2022-12-25T18:16:22.569Z,5.18
2022-12-25T18:18:52.330Z,5.20
2022-12-25T18:21:21.756Z,5.20
2022-12-25T18:23:49.026Z,5.25
2022-12-25T18:26:15.798Z,5.36
2022-12-25T18:28:43.868Z,5.35
2022-12-25T18:31:16.865Z,5.34
2022-12-25T18:33:44.665Z,5.32
2022-12-25T18:36:13.937Z,5.33
2022-12-25T18:38:40.878Z,5.33
2022-12-25T18:41:09.622Z,5.23
2022-12-25T18:43:54.093Z,5.22
2022-12-25T18:46:26.695Z,5.21
2022-12-25T18:48:55.130Z,5.28
2022-12-25T18:51:22.339Z,5.25
2022-12-25T18:53:49.364Z,5.27
2022-12-25T18:56:17.844Z,5.26
2022-12-25T18:58:46.335Z,5.14
2022-12-25T19:01:20.419Z,5.07
2022-12-25T19:03:49.135Z,5.11
2022-12-25T19:06:24.224Z,5.08
2022-12-25T19:08:51.304Z,5.15
2022-12-25T19:11:19.221Z,5.06
2022-12-25T19:13:46.225Z,5.11
2022-12-25T19:16:13.269Z,5.17
2022-12-25T19:18:40.476Z,5.05
2022-12-25T19:21:08.999Z,5.03
2022-12-25T19:23:35.863Z,5.07
2022-12-25T19:26:05.604Z,5.05
2022-12-25T19:28:32.346Z,5.13
2022-12-25T19:31:00.196Z,4.82
2022-12-25T19:33:27.044Z,4.98
2022-12-25T19:35:53.726Z,4.88
2022-12-25T19:38:20.653Z,4.95
2022-12-25T19:41:00.440Z,4.90
2022-12-25T19:43:35.070Z,4.88
2022-12-25T19:46:02.087Z,4.91
2022-12-25T19:48:29.605Z,4.95
2022-12-25T19:50:56.348Z,4.87
2022-12-25T19:53:26.056Z,4.88
2022-12-25T19:55:54.193Z,4.92
2022-12-25T19:58:23.093Z,4.83
2022-12-25T20:01:18.099Z,4.88
2022-12-25T20:03:47.014Z,4.84
2022-12-25T20:06:24.924Z,4.86
2022-12-25T20:08:54.667Z,4.93
2022-12-25T20:11:22.738Z,4.90
2022-12-25T20:13:49.514Z,4.86
2022-12-25T20:16:16.656Z,5.00
2022-12-25T20:18:43.463Z,4.77
2022-12-25T20:21:21.910Z,4.76
2022-12-25T20:23:50.659Z,4.68
2022-12-25T20:26:19.907Z,4.43
2022-12-25T20:28:46.662Z,4.49
2022-12-25T20:31:27.425Z,4.63
2022-12-25T20:33:56.057Z,4.72
2022-12-25T20:36:23.281Z,4.67
2022-12-25T20:38:50.260Z,4.50
2022-12-25T20:41:28.355Z,4.50
2022-12-25T20:43:55.727Z,4.65
2022-12-25T20:46:22.855Z,4.37
2022-12-25T20:48:49.657Z,4.26
2022-12-25T20:51:19.685Z,4.20
2022-12-25T20:53:46.832Z,4.04
2022-12-25T20:56:15.884Z,4.08
2022-12-25T20:58:42.958Z,3.88
2022-12-25T21:01:17.094Z,3.94
2022-12-25T21:03:44.838Z,3.99
2022-12-25T21:06:12.712Z,3.99
2022-12-25T21:08:40.740Z,3.96
2022-12-25T21:11:08.508Z,3.83
2022-12-25T21:13:37.991Z,3.75
2022-12-25T21:16:06.242Z,3.71
2022-12-25T21:18:33.294Z,3.80
2022-12-25T21:21:04.766Z,3.67
2022-12-25T21:23:33.560Z,3.59
2022-12-25T21:26:08.229Z,3.56
2022-12-25T21:28:34.924Z,3.33
2022-12-25T21:31:03.746Z,3.27
2022-12-25T21:33:48.990Z,3.15
2022-12-25T21:36:15.765Z,3.17
2022-12-25T21:38:42.575Z,3.18
2022-12-25T21:41:11.045Z,3.09
2022-12-25T21:43:39.403Z,3.10
2022-12-25T21:46:08.965Z,2.94
2022-12-25T21:48:41.321Z,2.94
2022-12-25T21:51:35.739Z,3.02
2022-12-25T21:54:03.709Z,3.01
2022-12-25T21:56:31.998Z,2.84
2022-12-25T21:59:00.329Z,2.79
2022-12-25T22:01:28.404Z,2.84
2022-12-25T22:03:55.948Z,2.75
2022-12-25T22:06:41.198Z,2.58
2022-12-25T22:09:08.983Z,2.48
2022-12-25T22:11:54.276Z,2.52
2022-12-25T22:14:51.764Z,2.44
2022-12-25T22:17:41.953Z,2.44
2022-12-25T22:20:11.159Z,2.43
2022-12-25T22:22:38.003Z,2.42
2022-12-25T22:25:06.948Z,2.34
2022-12-25T22:27:37.729Z,2.33
2022-12-25T22:30:06.720Z,2.43
2022-12-25T22:32:33.766Z,2.28
2022-12-25T22:35:00.655Z,2.37
2022-12-25T22:37:27.566Z,2.36
2022-12-25T22:39:55.260Z,2.32
2022-12-25T22:42:22.387Z,2.27
2022-12-25T22:44:49.204Z,2.09
2022-12-25T22:47:15.983Z,2.14
2022-12-25T22:49:42.715Z,2.12
2022-12-25T22:52:10.096Z,2.09
2022-12-25T22:54:37.333Z,2.09
2022-12-25T22:57:04.596Z,1.95
2022-12-25T22:59:32.888Z,1.97
2022-12-25T23:02:00.804Z,1.99
2022-12-25T23:04:28.875Z,1.88
2022-12-25T23:06:56.311Z,1.98
2022-12-25T23:09:27.893Z,1.85
2022-12-25T23:11:56.518Z,1.88
2022-12-25T23:14:39.151Z,1.66
2022-12-25T23:17:30.377Z,1.71
2022-12-25T23:20:17.575Z,1.63
2022-12-25T23:23:05.507Z,1.58
2022-12-25T23:25:53.473Z,1.71
2022-12-25T23:28:40.856Z,1.82
2022-12-25T23:31:07.846Z,1.78
2022-12-25T23:33:34.643Z,1.86
2022-12-25T23:36:01.369Z,1.94
2022-12-25T23:38:28.007Z,1.90
2022-12-25T23:40:54.756Z,1.91
2022-12-25T23:43:21.686Z,1.90
2022-12-25T23:45:48.451Z,1.92
2022-12-25T23:48:15.178Z,1.96
2022-12-25T23:50:42.006Z,2.10
2022-12-25T23:53:10.004Z,2.00
2022-12-25T23:55:36.918Z,2.11
2022-12-25T23:58:04.155Z,2.03
