createdAt,value
2022-10-05T00:00:22.492Z,-24.1491
2022-10-05T00:05:23.574Z,-24.98751
2022-10-05T00:10:24.681Z,-24.68418
2022-10-05T00:15:25.647Z,-25.38798
2022-10-05T00:20:26.619Z,-25.59488
2022-10-05T00:25:27.537Z,-24.08518
2022-10-05T00:30:28.482Z,-22.70288
2022-10-05T00:35:29.642Z,-24.84718
2022-10-05T00:40:30.545Z,-25.13142
2022-10-05T00:45:31.593Z,-24.2211
2022-10-05T00:50:32.692Z,-24.10968
2022-10-05T00:55:33.641Z,-24.51343
2022-10-05T01:00:34.710Z,-22.96057
2022-10-05T01:05:35.648Z,-23.11026
2022-10-05T01:10:36.594Z,-22.64121
2022-10-05T01:15:37.494Z,-22.38952
2022-10-05T01:20:38.416Z,-22.08053
2022-10-05T01:30:39.850Z,-21.74386
2022-10-05T01:35:40.868Z,-19.89551
2022-10-05T01:40:41.801Z,-19.72789
2022-10-05T01:45:42.939Z,-20.81678
2022-10-05T01:50:43.969Z,-21.26883
2022-10-05T01:55:44.947Z,-20.93493
2022-10-05T02:00:45.937Z,-20.03988
2022-10-05T02:05:47.056Z,-20.63914
2022-10-05T02:10:48.237Z,-21.57123
2022-10-05T02:15:49.251Z,-21.71355
2022-10-05T02:20:50.267Z,-22.15756
2022-10-05T02:25:51.271Z,-22.43024
2022-10-05T02:30:52.218Z,-22.00639
2022-10-05T02:35:53.194Z,-22.09514
2022-10-05T02:40:54.120Z,-21.5946
2022-10-05T02:45:55.146Z,-21.75703
2022-10-05T02:50:56.123Z,-21.88061
2022-10-05T02:55:57.137Z,-21.92106
2022-10-05T03:00:58.142Z,-21.87491
2022-10-05T03:05:59.347Z,-21.15213
2022-10-05T03:11:00.576Z,-20.62715
2022-10-05T03:16:01.782Z,-20.6602
2022-10-05T03:21:02.828Z,-20.2986
2022-10-05T03:26:03.946Z,-20.88931
2022-10-05T03:31:04.961Z,-20.19449
2022-10-05T03:36:06.033Z,-19.23723
2022-10-05T03:41:07.055Z,-18.97988
2022-10-05T03:46:08.064Z,-19.01347
2022-10-05T03:51:09.063Z,-18.30829
2022-10-05T03:56:10.008Z,-17.90339
2022-10-05T04:01:11.020Z,-16.82459
2022-10-05T04:06:12.095Z,-16.23251
2022-10-05T04:11:13.112Z,-16.38067
2022-10-05T04:16:14.147Z,-15.99629
2022-10-05T04:21:16.486Z,-15.99489
2022-10-05T04:26:20.010Z,-16.84998
2022-10-05T04:31:21.032Z,-16.15929
2022-10-05T04:36:22.106Z,-16.86957
2022-10-05T04:41:23.094Z,-16.16267
2022-10-05T04:46:24.371Z,-15.9652
2022-10-05T04:51:25.452Z,-15.29507
2022-10-05T04:56:26.403Z,-16.02602
2022-10-05T05:01:27.355Z,-16.51452
2022-10-05T05:06:28.337Z,-16.71649
2022-10-05T05:11:29.240Z,-16.32623
2022-10-05T05:16:30.432Z,-16.68954
2022-10-05T05:21:31.459Z,-16.03706
2022-10-05T05:26:35.615Z,-16.13183
2022-10-05T05:31:39.857Z,-16.2953
2022-10-05T05:36:40.830Z,-16.40733
2022-10-05T05:41:41.780Z,-15.70827
2022-10-05T05:47:02.892Z,-14.82455
2022-10-05T05:52:04.361Z,-14.66606
2022-10-05T05:57:05.372Z,-13.85822
2022-10-05T06:02:06.390Z,-14.25772
2022-10-05T06:07:07.496Z,-15.4391
2022-10-05T06:12:08.483Z,-15.53087
2022-10-05T06:17:09.638Z,-15.06049
2022-10-05T06:22:10.575Z,-15.69153
2022-10-05T06:27:11.541Z,-15.95238
2022-10-05T06:32:12.500Z,-15.89197
2022-10-05T06:37:13.495Z,-16.25524
2022-10-05T06:42:14.436Z,-16.98819
2022-10-05T06:47:15.334Z,-16.79498
2022-10-05T06:52:16.377Z,-16.4486
2022-10-05T06:57:21.589Z,-17.22689
2022-10-05T07:02:22.622Z,-17.60345
2022-10-05T07:07:23.646Z,-17.84137
2022-10-05T07:12:24.557Z,-16.65397
2022-10-05T07:17:25.481Z,-17.40426
2022-10-05T07:22:28.319Z,-17.64387
2022-10-05T07:27:31.633Z,-16.97702
2022-10-05T07:32:32.626Z,-17.73248
2022-10-05T07:37:33.622Z,-16.68198
2022-10-05T07:42:38.474Z,-16.89869
2022-10-05T07:47:43.537Z,-16.49701
2022-10-05T07:52:44.484Z,-16.69599
2022-10-05T07:57:45.364Z,-17.58457
2022-10-05T08:02:46.501Z,-16.66567
2022-10-05T08:07:47.528Z,-16.47276
2022-10-05T08:12:48.521Z,-16.8772
2022-10-05T08:17:49.437Z,-17.43732
2022-10-05T08:22:50.363Z,-16.01615
2022-10-05T08:27:51.379Z,-14.25709
2022-10-05T08:32:52.373Z,-14.04788
2022-10-05T08:37:53.439Z,-14.45915
2022-10-05T08:42:54.497Z,-13.23039
2022-10-05T08:47:55.411Z,-11.64495
2022-10-05T08:52:56.335Z,-11.33219
2022-10-05T08:57:57.338Z,-11.01504
2022-10-05T09:02:58.360Z,-11.1897
2022-10-05T09:07:59.397Z,-11.29274
2022-10-05T09:13:00.703Z,-10.59288
2022-10-05T09:18:01.850Z,-10.33779
2022-10-05T09:23:02.785Z,-9.98864
2022-10-05T09:28:03.917Z,-9.66384
2022-10-05T09:33:04.927Z,-9.72038
2022-10-05T09:38:05.879Z,-9.65934
2022-10-05T09:43:06.760Z,-9.31591
2022-10-05T09:48:07.925Z,-9.03161
2022-10-05T09:53:08.893Z,-9.0612
2022-10-05T09:58:09.870Z,-9.0242
2022-10-05T10:03:10.860Z,-8.94282
2022-10-05T10:08:11.826Z,-8.27492
2022-10-05T10:13:12.741Z,-7.10391
2022-10-05T10:18:13.699Z,-7.3354
2022-10-05T10:23:14.625Z,-7.55667
2022-10-05T10:28:15.729Z,-7.28304
2022-10-05T10:33:16.730Z,-6.11545
2022-10-05T10:38:17.721Z,-5.18601
2022-10-05T10:43:18.906Z,-6.71221
2022-10-05T10:48:19.865Z,-7.62775
2022-10-05T10:53:20.797Z,-8.57408
2022-10-05T10:58:21.764Z,-8.35705
2022-10-05T11:03:22.753Z,-7.8915
2022-10-05T11:08:23.740Z,-7.65328
2022-10-05T11:13:24.747Z,-6.62336
2022-10-05T11:18:25.679Z,-5.66929
2022-10-05T11:23:26.633Z,-5.10114
2022-10-05T11:28:27.747Z,-4.96892
2022-10-05T11:33:28.827Z,-4.46421
2022-10-05T11:38:29.846Z,-4.11529
2022-10-05T11:43:30.805Z,-3.0586
2022-10-05T11:48:31.778Z,-2.59399
2022-10-05T11:53:32.706Z,-1.67961
2022-10-05T11:58:33.657Z,-2.05969
2022-10-05T12:03:34.668Z,-1.29001
2022-10-05T12:08:35.700Z,-1.07169
2022-10-05T12:13:36.693Z,-0.76777
2022-10-05T12:18:37.612Z,-0.63932
2022-10-05T12:23:38.559Z,-0.11478
2022-10-05T12:28:39.458Z,0.01683
2022-10-05T12:33:40.366Z,0.61265
2022-10-05T12:38:41.410Z,0.81792
2022-10-05T12:43:42.328Z,1.40156
2022-10-05T12:48:43.245Z,1.90279
2022-10-05T12:53:44.188Z,2.2736
2022-10-05T12:58:45.114Z,2.82477
2022-10-05T13:03:46.031Z,2.92915
2022-10-05T13:08:46.986Z,2.95621
2022-10-05T13:13:47.970Z,2.96278
2022-10-05T13:18:49.340Z,2.97294
2022-10-05T13:23:53.747Z,2.91142
2022-10-05T13:28:57.600Z,2.46102
2022-10-05T13:33:58.531Z,3.57013
2022-10-05T13:38:59.478Z,3.07333
2022-10-05T13:44:00.644Z,3.4918
2022-10-05T13:49:02.103Z,4.66135
2022-10-05T13:54:03.133Z,4.77441
2022-10-05T13:59:04.088Z,4.83055
2022-10-05T14:04:05.046Z,4.07808
2022-10-05T14:09:06.035Z,4.35589
2022-10-05T14:14:06.980Z,4.53492
2022-10-05T14:19:07.923Z,5.12874
2022-10-05T14:24:15.354Z,5.49023
2022-10-05T14:29:21.320Z,6.01689
2022-10-05T14:34:23.321Z,6.39485
2022-10-05T14:39:24.343Z,7.33054
2022-10-05T14:44:25.366Z,7.36382
2022-10-05T14:49:26.351Z,8.21298
2022-10-05T14:54:27.387Z,8.82453
2022-10-05T14:59:28.308Z,8.82553
2022-10-05T15:04:29.257Z,9.19445
2022-10-05T15:09:30.265Z,9.28056
2022-10-05T15:14:31.229Z,9.48109
2022-10-05T15:19:32.237Z,9.50371
2022-10-05T15:24:33.153Z,9.2573
2022-10-05T15:29:34.087Z,9.23455
2022-10-05T15:34:35.131Z,9.43782
2022-10-05T15:39:36.083Z,9.42707
2022-10-05T15:44:36.989Z,9.29299
2022-10-05T15:49:37.974Z,9.59359
2022-10-05T15:54:38.892Z,9.31197
2022-10-05T15:59:39.849Z,9.11538
2022-10-05T16:04:40.879Z,9.02271
2022-10-05T16:09:41.981Z,9.40197
2022-10-05T16:14:42.874Z,9.31336
2022-10-05T16:19:43.837Z,9.63627
2022-10-05T16:24:44.822Z,9.41941
2022-10-05T16:29:45.753Z,9.68715
2022-10-05T16:34:46.687Z,10.29679
2022-10-05T16:39:47.693Z,10.49206
2022-10-05T16:44:48.587Z,10.71684
2022-10-05T16:49:49.501Z,11.2098
2022-10-05T16:54:50.562Z,11.14307
2022-10-05T16:59:51.539Z,11.13229
2022-10-05T17:04:52.695Z,10.67364
2022-10-05T17:09:53.777Z,10.34061
2022-10-05T17:14:54.715Z,10.33666
2022-10-05T17:19:55.707Z,10.02907
2022-10-05T17:24:56.680Z,9.78602
2022-10-05T17:29:57.619Z,9.69547
2022-10-05T17:34:58.601Z,9.69571
2022-10-05T17:39:59.686Z,9.62145
2022-10-05T17:45:00.954Z,9.25668
2022-10-05T17:50:02.481Z,9.09617
2022-10-05T17:55:03.426Z,8.9049
2022-10-05T18:00:04.415Z,8.95902
2022-10-05T18:05:05.346Z,9.13524
2022-10-05T18:10:06.402Z,9.22225
2022-10-05T18:15:07.391Z,9.77985
2022-10-05T18:20:08.323Z,9.86864
2022-10-05T18:25:09.327Z,10.10816
2022-10-05T18:30:10.267Z,10.02819
2022-10-05T18:35:11.215Z,9.51157
2022-10-05T18:40:12.181Z,9.26756
2022-10-05T18:45:13.246Z,9.22934
2022-10-05T18:50:14.229Z,9.15258
2022-10-05T18:55:15.153Z,9.09201
2022-10-05T19:00:16.103Z,8.96361
2022-10-05T19:05:35.762Z,9.21765
2022-10-05T19:10:47.774Z,9.17081
2022-10-05T19:15:48.716Z,9.42617
2022-10-05T19:20:49.731Z,8.78095
2022-10-05T19:25:50.791Z,8.74753
2022-10-05T19:30:51.749Z,8.2251
2022-10-05T19:35:52.738Z,6.70376
2022-10-05T19:40:53.775Z,6.49975
2022-10-05T19:45:54.816Z,5.4893
2022-10-05T19:50:55.767Z,4.95385
2022-10-05T19:55:56.856Z,5.31313
2022-10-05T20:00:57.841Z,4.78144
2022-10-05T20:05:58.752Z,4.24633
2022-10-05T20:10:59.716Z,4.2358
2022-10-05T20:16:00.853Z,3.84018
2022-10-05T20:21:02.271Z,3.23471
2022-10-05T20:26:03.180Z,2.30672
2022-10-05T20:31:04.125Z,1.20263
2022-10-05T20:36:05.134Z,0.73049
2022-10-05T20:41:06.076Z,-0.04966
2022-10-05T20:46:07.044Z,-0.42236
2022-10-05T20:51:07.976Z,-0.97265
2022-10-05T20:56:08.961Z,-1.29329
2022-10-05T21:01:09.952Z,-2.0207
2022-10-05T21:06:11.026Z,-2.3254
2022-10-05T21:11:12.163Z,-2.68816
2022-10-05T21:16:13.237Z,-2.96144
2022-10-05T21:21:14.222Z,-2.7972
2022-10-05T21:26:15.171Z,-3.49401
2022-10-05T21:31:16.100Z,-3.56531
2022-10-05T21:36:17.207Z,-4.08338
2022-10-05T21:41:19.346Z,-4.46509
2022-10-05T21:46:20.262Z,-4.78767
2022-10-05T21:51:21.190Z,-4.88334
2022-10-05T21:56:22.103Z,-4.96666
2022-10-05T22:01:23.246Z,-5.43667
2022-10-05T22:06:24.239Z,-5.51215
2022-10-05T22:11:25.201Z,-5.32888
2022-10-05T22:16:26.147Z,-5.64094
2022-10-05T22:21:27.110Z,-5.90134
2022-10-05T22:26:28.086Z,-5.91465
2022-10-05T22:31:29.140Z,-6.23904
2022-10-05T22:36:30.151Z,-6.63567
2022-10-05T22:41:31.114Z,-6.68984
2022-10-05T22:46:32.044Z,-6.97431
2022-10-05T22:51:32.972Z,-6.69067
2022-10-05T22:56:33.898Z,-7.10271
2022-10-05T23:01:34.892Z,-7.53515
2022-10-05T23:06:35.872Z,-7.27227
2022-10-05T23:11:36.831Z,-7.97125
2022-10-05T23:16:37.806Z,-8.44038
2022-10-05T23:21:38.796Z,-8.8017
2022-10-05T23:26:39.739Z,-8.57246
2022-10-05T23:31:40.698Z,-8.50265
2022-10-05T23:36:41.733Z,-9.1176
2022-10-05T23:41:44.358Z,-9.48349
2022-10-05T23:46:45.486Z,-9.51901
2022-10-05T23:51:46.603Z,-10.34139
2022-10-05T23:56:47.580Z,-11.04896
