createdAt,value
2024-04-17T00:00:47.003Z,0
2024-04-17T00:01:47.032Z,0
2024-04-17T00:02:46.956Z,0
2024-04-17T00:03:47.051Z,0
2024-04-17T00:04:47.049Z,0
2024-04-17T00:05:46.910Z,0
2024-04-17T00:06:46.978Z,0
2024-04-17T00:07:47.037Z,0
2024-04-17T00:08:46.987Z,0
2024-04-17T00:09:46.979Z,0
2024-04-17T00:10:47.086Z,0
2024-04-17T00:11:46.967Z,0
2024-04-17T00:12:46.960Z,0
2024-04-17T00:13:47.039Z,0
2024-04-17T00:14:46.981Z,0
2024-04-17T00:15:46.985Z,0
2024-04-17T00:16:47.055Z,0
2024-04-17T00:17:47.052Z,0
2024-04-17T00:18:46.968Z,0
2024-04-17T00:19:46.985Z,0
2024-04-17T00:20:46.985Z,0
2024-04-17T00:21:46.979Z,0
2024-04-17T00:22:47.013Z,0
2024-04-17T00:23:46.979Z,0
2024-04-17T00:24:46.970Z,0
2024-04-17T00:25:47.013Z,0
2024-04-17T00:26:46.991Z,0
2024-04-17T00:27:46.974Z,0
2024-04-17T00:28:47.074Z,0
2024-04-17T00:29:46.982Z,0
2024-04-17T00:30:46.955Z,0
2024-04-17T00:31:46.993Z,0
2024-04-17T00:32:47.024Z,0
2024-04-17T00:33:47.060Z,0
2024-04-17T00:34:47.037Z,0
2024-04-17T00:35:46.994Z,0
2024-04-17T00:36:46.973Z,0
2024-04-17T00:37:46.979Z,0
2024-04-17T00:38:46.973Z,0
2024-04-17T00:39:46.956Z,0
2024-04-17T00:40:47.051Z,0
2024-04-17T00:41:46.960Z,0
2024-04-17T00:42:46.976Z,0
2024-04-17T00:43:47.045Z,0
2024-04-17T00:44:46.985Z,0
2024-04-17T00:45:46.986Z,0
2024-04-17T00:46:47.012Z,0
2024-04-17T00:47:47.155Z,0
2024-04-17T00:48:46.996Z,0
2024-04-17T00:49:47.023Z,0
2024-04-17T00:50:46.981Z,0
2024-04-17T00:51:46.940Z,0
2024-04-17T00:52:47.034Z,0
2024-04-17T00:53:46.979Z,0
2024-04-17T00:54:46.995Z,0
2024-04-17T00:55:47.024Z,0
2024-04-17T00:56:46.951Z,0
2024-04-17T00:57:46.961Z,0
2024-04-17T00:58:46.987Z,0
2024-04-17T00:59:46.989Z,0
2024-04-17T01:00:46.968Z,0
2024-04-17T01:01:47.000Z,0
2024-04-17T01:02:47.024Z,0
2024-04-17T01:03:46.996Z,0
2024-04-17T01:04:47.032Z,0
2024-04-17T01:05:46.962Z,0
2024-04-17T01:06:46.973Z,0
2024-04-17T01:07:46.974Z,0
2024-04-17T01:08:46.977Z,0
2024-04-17T01:09:46.962Z,0
2024-04-17T01:10:47.101Z,0
2024-04-17T01:11:46.956Z,0
2024-04-17T01:12:46.991Z,0
2024-04-17T01:13:46.954Z,0
2024-04-17T01:14:46.985Z,0
2024-04-17T01:15:46.971Z,0
2024-04-17T01:16:46.984Z,0
2024-04-17T01:17:47.051Z,0
2024-04-17T01:18:46.986Z,0
2024-04-17T01:19:47.019Z,0
2024-04-17T01:20:46.956Z,0
2024-04-17T01:21:46.969Z,0
2024-04-17T01:22:47.056Z,0
2024-04-17T01:23:46.985Z,0
2024-04-17T01:24:46.949Z,0
2024-04-17T01:25:47.034Z,0
2024-04-17T01:26:46.985Z,0
2024-04-17T01:27:46.954Z,0
2024-04-17T01:28:47.000Z,0
2024-04-17T01:29:46.972Z,0
2024-04-17T01:30:46.976Z,0
2024-04-17T01:31:47.020Z,0
2024-04-17T01:32:47.108Z,0
2024-04-17T01:33:46.981Z,0
2024-04-17T01:34:46.990Z,0
2024-04-17T01:35:46.947Z,0
2024-04-17T01:36:46.962Z,0
2024-04-17T01:37:46.986Z,0
2024-04-17T01:38:46.996Z,0
2024-04-17T01:39:46.938Z,0
2024-04-17T01:40:47.028Z,0
2024-04-17T01:41:46.982Z,0
2024-04-17T01:42:46.930Z,0
2024-04-17T01:43:47.003Z,0
2024-04-17T01:44:46.964Z,0
2024-04-17T01:45:46.983Z,0
2024-04-17T01:46:46.975Z,0
2024-04-17T01:47:47.033Z,0
2024-04-17T01:48:46.954Z,0
2024-04-17T01:49:46.990Z,0
2024-04-17T01:50:47.007Z,0
2024-04-17T01:51:46.971Z,0
2024-04-17T01:52:46.999Z,0
2024-04-17T01:53:46.963Z,0
2024-04-17T01:54:46.991Z,0
2024-04-17T01:55:47.015Z,0
2024-04-17T01:56:46.972Z,0
2024-04-17T01:57:46.973Z,0
2024-04-17T01:58:46.984Z,0
2024-04-17T01:59:46.982Z,0
2024-04-17T02:00:46.989Z,0
2024-04-17T02:01:46.992Z,0
2024-04-17T02:02:46.993Z,0
2024-04-17T02:03:46.984Z,0
2024-04-17T02:04:47.036Z,0
2024-04-17T02:05:46.984Z,0
2024-04-17T02:06:46.944Z,0
2024-04-17T02:07:47.002Z,0
2024-04-17T02:08:46.965Z,0
2024-04-17T02:09:46.965Z,0
2024-04-17T02:10:47.012Z,0
2024-04-17T02:11:46.995Z,0
2024-04-17T02:12:46.984Z,0
2024-04-17T02:13:47.005Z,0
2024-04-17T02:14:46.932Z,0
2024-04-17T02:15:46.942Z,0
2024-04-17T02:16:46.982Z,0
2024-04-17T02:17:47.086Z,0
2024-04-17T02:18:46.956Z,0
2024-04-17T02:19:46.992Z,0
2024-04-17T02:20:46.986Z,0
2024-04-17T02:21:46.937Z,0
2024-04-17T02:22:46.995Z,0
2024-04-17T02:23:46.986Z,0
2024-04-17T02:24:46.978Z,0
2024-04-17T02:25:46.984Z,0
2024-04-17T02:26:46.956Z,0
2024-04-17T02:27:46.974Z,0
2024-04-17T02:28:47.043Z,0
2024-04-17T02:29:46.982Z,0
2024-04-17T02:30:46.986Z,0
2024-04-17T02:31:47.015Z,0
2024-04-17T02:32:47.095Z,0
2024-04-17T02:33:47.040Z,0
2024-04-17T02:34:46.995Z,0
2024-04-17T02:35:46.988Z,0
2024-04-17T02:36:46.971Z,0
2024-04-17T02:37:46.995Z,0
2024-04-17T02:38:46.977Z,0
2024-04-17T02:39:46.980Z,0
2024-04-17T02:40:46.995Z,0
2024-04-17T02:41:46.970Z,0
2024-04-17T02:42:46.987Z,0
2024-04-17T02:43:47.032Z,0
2024-04-17T02:44:46.962Z,0
2024-04-17T02:45:46.948Z,0
2024-04-17T02:46:47.041Z,0
2024-04-17T02:47:47.102Z,0
2024-04-17T02:48:46.934Z,0
2024-04-17T02:49:46.990Z,0
2024-04-17T02:50:46.972Z,0
2024-04-17T02:51:46.977Z,0
2024-04-17T02:52:46.989Z,0
2024-04-17T02:53:46.981Z,0
2024-04-17T02:54:46.965Z,0
2024-04-17T02:55:46.993Z,0
2024-04-17T02:56:46.946Z,0
2024-04-17T02:57:46.969Z,0
2024-04-17T02:58:47.028Z,0
2024-04-17T02:59:46.983Z,0
2024-04-17T03:00:46.980Z,0
2024-04-17T03:01:47.030Z,0
2024-04-17T03:02:46.986Z,0
2024-04-17T03:03:47.012Z,0
2024-04-17T03:04:47.051Z,0
2024-04-17T03:05:46.966Z,0
2024-04-17T03:06:46.979Z,0
2024-04-17T03:07:46.985Z,0
2024-04-17T03:08:46.988Z,0
2024-04-17T03:09:46.992Z,0
2024-04-17T03:10:47.009Z,0
2024-04-17T03:11:47.111Z,0
2024-04-17T03:12:46.976Z,0
2024-04-17T03:13:47.031Z,0
2024-04-17T03:14:46.942Z,0
2024-04-17T03:15:47.362Z,0
2024-04-17T03:16:47.016Z,0
2024-04-17T03:17:47.121Z,0
2024-04-17T03:18:46.982Z,0
2024-04-17T03:19:47.058Z,0
2024-04-17T03:20:46.952Z,0
2024-04-17T03:21:46.990Z,0
2024-04-17T03:22:47.000Z,0
2024-04-17T03:23:46.983Z,0
2024-04-17T03:24:46.935Z,0
2024-04-17T03:25:47.053Z,0
2024-04-17T03:26:46.980Z,0
2024-04-17T03:27:46.948Z,0
2024-04-17T03:28:47.067Z,0
2024-04-17T03:29:46.964Z,0
2024-04-17T03:30:46.965Z,0
2024-04-17T03:31:47.010Z,0
2024-04-17T03:32:47.154Z,0
2024-04-17T03:33:47.030Z,0
2024-04-17T03:34:47.024Z,0
2024-04-17T03:35:46.958Z,0
2024-04-17T03:36:46.975Z,0
2024-04-17T03:37:47.000Z,0
2024-04-17T03:38:46.979Z,0
2024-04-17T03:39:47.058Z,0
2024-04-17T03:40:47.008Z,0
2024-04-17T03:41:46.971Z,0
2024-04-17T03:42:46.985Z,0
2024-04-17T03:43:47.028Z,0
2024-04-17T03:44:46.990Z,0
2024-04-17T03:45:46.983Z,0
2024-04-17T03:46:47.026Z,0
2024-04-17T03:47:47.049Z,0
2024-04-17T03:48:46.978Z,0
2024-04-17T03:49:47.002Z,0
2024-04-17T03:50:46.972Z,0
2024-04-17T03:51:46.961Z,0
2024-04-17T03:52:47.014Z,0
2024-04-17T03:53:46.967Z,0
2024-04-17T03:54:46.990Z,0
2024-04-17T03:55:47.054Z,0
2024-04-17T03:56:46.958Z,0
2024-04-17T03:57:46.976Z,0
2024-04-17T03:58:46.977Z,0
2024-04-17T03:59:46.996Z,0
2024-04-17T04:00:46.979Z,0
2024-04-17T04:01:47.045Z,0
2024-04-17T04:02:47.040Z,0
2024-04-17T04:03:47.070Z,0
2024-04-17T04:04:47.011Z,0
2024-04-17T04:05:46.974Z,0
2024-04-17T04:06:46.968Z,0
2024-04-17T04:07:46.973Z,0
2024-04-17T04:08:46.977Z,0
2024-04-17T04:09:46.987Z,0
2024-04-17T04:10:47.118Z,0
2024-04-17T04:11:47.022Z,0
2024-04-17T04:12:46.989Z,0
2024-04-17T04:13:47.013Z,0
2024-04-17T04:14:49.226Z,0
2024-04-17T04:15:46.986Z,0
2024-04-17T04:16:47.035Z,0
2024-04-17T04:17:47.052Z,0
2024-04-17T04:18:46.964Z,0
2024-04-17T04:19:46.951Z,0
2024-04-17T04:20:46.942Z,0
2024-04-17T04:21:46.979Z,0
2024-04-17T04:22:47.003Z,0
2024-04-17T04:23:46.991Z,0
2024-04-17T04:24:46.947Z,0
2024-04-17T04:25:47.031Z,0
2024-04-17T04:26:47.011Z,0
2024-04-17T04:27:46.989Z,0
2024-04-17T04:28:47.039Z,0
2024-04-17T04:29:46.987Z,0
2024-04-17T04:30:46.927Z,0
2024-04-17T04:31:47.034Z,0
2024-04-17T04:32:47.013Z,0
2024-04-17T04:33:46.980Z,0
2024-04-17T04:34:47.045Z,0
2024-04-17T04:35:46.974Z,0
2024-04-17T04:36:46.935Z,0
2024-04-17T04:37:47.066Z,0
2024-04-17T04:38:47.026Z,0
2024-04-17T04:39:46.946Z,0
2024-04-17T04:40:46.940Z,0
2024-04-17T04:41:46.993Z,0
2024-04-17T04:42:46.960Z,0
2024-04-17T04:43:47.016Z,0
2024-04-17T04:44:46.968Z,0
2024-04-17T04:45:46.999Z,0
2024-04-17T04:46:47.024Z,0
2024-04-17T04:47:47.070Z,0
2024-04-17T04:48:46.955Z,0
2024-04-17T04:49:47.058Z,0
2024-04-17T04:50:46.975Z,0
2024-04-17T04:51:46.942Z,0
2024-04-17T04:52:47.017Z,0
2024-04-17T04:53:46.951Z,0
2024-04-17T04:54:46.959Z,0
2024-04-17T04:55:47.019Z,0
2024-04-17T04:56:46.940Z,0
2024-04-17T04:57:46.955Z,0
2024-04-17T04:58:47.009Z,0
2024-04-17T04:59:46.958Z,0
2024-04-17T05:00:47.018Z,0
2024-04-17T05:01:47.023Z,0
2024-04-17T05:02:46.974Z,0
2024-04-17T05:03:47.023Z,0
2024-04-17T05:04:46.978Z,0
2024-04-17T05:05:46.963Z,0
2024-04-17T05:06:47.006Z,0
2024-04-17T05:07:47.022Z,0
2024-04-17T05:08:47.007Z,0
2024-04-17T05:09:46.903Z,0
2024-04-17T05:10:47.012Z,0
2024-04-17T05:11:47.024Z,0
2024-04-17T05:12:46.980Z,0
2024-04-17T05:13:46.983Z,0
2024-04-17T05:14:46.991Z,0
2024-04-17T05:15:46.999Z,0
2024-04-17T05:16:47.022Z,0
2024-04-17T05:17:47.079Z,0
2024-04-17T05:18:46.990Z,0
2024-04-17T05:19:47.014Z,0
2024-04-17T05:20:46.984Z,0
2024-04-17T05:21:46.996Z,0
2024-04-17T05:22:47.067Z,0
2024-04-17T05:23:46.966Z,0
2024-04-17T05:24:46.988Z,0.088
2024-04-17T05:25:47.058Z,0
2024-04-17T05:26:46.993Z,0
2024-04-17T05:27:46.985Z,0
2024-04-17T05:28:46.998Z,0
2024-04-17T05:29:47.408Z,0
2024-04-17T05:30:46.963Z,0
2024-04-17T05:31:46.991Z,0
2024-04-17T05:32:47.122Z,0
2024-04-17T05:33:47.012Z,0
2024-04-17T05:34:46.973Z,0
2024-04-17T05:35:46.958Z,0
2024-04-17T05:36:46.920Z,0
2024-04-17T05:37:47.002Z,0
2024-04-17T05:38:47.003Z,0
2024-04-17T05:39:46.979Z,0
2024-04-17T05:40:47.058Z,0
2024-04-17T05:41:46.991Z,0
2024-04-17T05:42:46.957Z,0
2024-04-17T05:43:47.042Z,0
2024-04-17T05:44:46.951Z,0
2024-04-17T05:45:46.976Z,0
2024-04-17T05:46:47.058Z,0
2024-04-17T05:47:47.020Z,0
2024-04-17T05:48:46.963Z,0
2024-04-17T05:49:46.989Z,0
2024-04-17T05:50:46.985Z,0
2024-04-17T05:51:46.977Z,0
2024-04-17T05:52:46.984Z,0
2024-04-17T05:53:46.971Z,0
2024-04-17T05:54:46.980Z,0
2024-04-17T05:55:47.037Z,0
2024-04-17T05:56:46.980Z,0
2024-04-17T05:57:46.969Z,0
2024-04-17T05:58:47.004Z,0
2024-04-17T05:59:46.980Z,0
2024-04-17T06:00:47.015Z,0
2024-04-17T06:01:47.027Z,0
2024-04-17T06:02:46.998Z,0
2024-04-17T06:03:47.057Z,0
2024-04-17T06:04:46.980Z,0
2024-04-17T06:05:47.001Z,0
2024-04-17T06:06:46.954Z,0
2024-04-17T06:07:47.023Z,0
2024-04-17T06:08:46.995Z,0
2024-04-17T06:09:46.960Z,0
2024-04-17T06:10:46.973Z,0
2024-04-17T06:11:46.956Z,0
2024-04-17T06:12:46.973Z,0
2024-04-17T06:13:46.992Z,0
2024-04-17T06:14:46.999Z,0
2024-04-17T06:15:46.988Z,0
2024-04-17T06:16:47.023Z,0
2024-04-17T06:17:46.969Z,0
2024-04-17T06:18:47.062Z,0
2024-04-17T06:19:46.990Z,0
2024-04-17T06:20:46.981Z,0
2024-04-17T06:21:46.997Z,0
2024-04-17T06:22:47.023Z,0
2024-04-17T06:23:46.958Z,0
2024-04-17T06:24:46.975Z,0
2024-04-17T06:25:47.100Z,0
2024-04-17T06:26:46.975Z,0
2024-04-17T06:27:46.937Z,0
2024-04-17T06:28:47.023Z,0
2024-04-17T06:29:46.928Z,0
2024-04-17T06:30:46.987Z,0
2024-04-17T06:31:47.007Z,0
2024-04-17T06:32:47.153Z,0
2024-04-17T06:33:46.953Z,0
2024-04-17T06:34:46.999Z,0
2024-04-17T06:35:46.948Z,0
2024-04-17T06:36:46.981Z,0
2024-04-17T06:37:46.999Z,0
2024-04-17T06:38:46.958Z,0
2024-04-17T06:39:46.973Z,0
2024-04-17T06:40:47.053Z,0
2024-04-17T06:41:52.284Z,0
2024-04-17T06:42:46.979Z,0
2024-04-17T06:43:47.007Z,0
2024-04-17T06:44:46.986Z,0
2024-04-17T06:45:46.986Z,0
2024-04-17T06:46:47.000Z,0
2024-04-17T06:47:47.028Z,0
2024-04-17T06:48:46.981Z,0
2024-04-17T06:49:46.925Z,0
2024-04-17T06:50:46.986Z,0
2024-04-17T06:51:46.976Z,0
2024-04-17T06:52:46.991Z,0
2024-04-17T06:53:46.992Z,0
2024-04-17T06:54:46.985Z,0
2024-04-17T06:55:47.005Z,0
2024-04-17T06:56:46.965Z,0
2024-04-17T06:57:46.975Z,0
2024-04-17T06:58:46.967Z,0
2024-04-17T06:59:46.971Z,0
2024-04-17T07:00:47.022Z,0
2024-04-17T07:01:47.252Z,0
2024-04-17T07:02:52.251Z,0
2024-04-17T07:03:46.988Z,0
2024-04-17T07:04:46.967Z,0
2024-04-17T07:05:46.959Z,0
2024-04-17T07:06:46.979Z,0
2024-04-17T07:07:47.026Z,0
2024-04-17T07:08:46.953Z,0
2024-04-17T07:09:46.983Z,0
2024-04-17T07:10:47.048Z,0
2024-04-17T07:11:46.993Z,0
2024-04-17T07:12:46.970Z,0
2024-04-17T07:13:47.017Z,0
2024-04-17T07:14:46.992Z,0
2024-04-17T07:15:46.958Z,0
2024-04-17T07:16:47.014Z,0
2024-04-17T07:17:47.017Z,0
2024-04-17T07:18:47.018Z,0
2024-04-17T07:19:47.025Z,0
2024-04-17T07:20:46.987Z,0
2024-04-17T07:21:46.976Z,0
2024-04-17T07:22:47.002Z,0
2024-04-17T07:23:46.935Z,0
2024-04-17T07:24:46.983Z,0
2024-04-17T07:25:47.024Z,0
2024-04-17T07:26:46.988Z,0
2024-04-17T07:27:46.965Z,0
2024-04-17T07:28:46.996Z,0
2024-04-17T07:29:46.964Z,0
2024-04-17T07:30:46.945Z,0
2024-04-17T07:31:47.056Z,0
2024-04-17T07:32:47.109Z,0
2024-04-17T07:33:46.980Z,0
2024-04-17T07:34:46.985Z,0
2024-04-17T07:35:46.986Z,0
2024-04-17T07:36:46.972Z,0
2024-04-17T07:37:47.000Z,0
2024-04-17T07:38:46.966Z,0
2024-04-17T07:39:46.962Z,0
2024-04-17T07:40:47.025Z,0
2024-04-17T07:41:46.984Z,0
2024-04-17T07:42:46.969Z,0
2024-04-17T07:43:46.981Z,0
2024-04-17T07:44:46.980Z,0
2024-04-17T07:45:46.958Z,0
2024-04-17T07:46:47.097Z,0
2024-04-17T07:47:47.056Z,0
2024-04-17T07:48:47.039Z,0
2024-04-17T07:49:47.164Z,0
2024-04-17T07:50:46.981Z,0
2024-04-17T07:51:46.944Z,0
2024-04-17T07:52:47.031Z,0
2024-04-17T07:53:46.928Z,0
2024-04-17T07:54:46.957Z,0
2024-04-17T07:55:47.018Z,0
2024-04-17T07:56:47.062Z,0
2024-04-17T07:57:46.957Z,0
2024-04-17T07:58:47.045Z,0
2024-04-17T07:59:46.958Z,0
2024-04-17T08:00:47.010Z,0
2024-04-17T08:01:46.963Z,0
2024-04-17T08:02:47.138Z,0
2024-04-17T08:03:46.999Z,0
2024-04-17T08:04:46.991Z,0
2024-04-17T08:05:46.990Z,0
2024-04-17T08:06:46.927Z,0
2024-04-17T08:07:47.023Z,0
2024-04-17T08:08:46.985Z,0
2024-04-17T08:09:46.971Z,0
2024-04-17T08:10:47.042Z,0
2024-04-17T08:11:46.976Z,0
2024-04-17T08:12:46.973Z,0
2024-04-17T08:13:46.996Z,0
2024-04-17T08:14:46.987Z,0
2024-04-17T08:15:46.940Z,0
2024-04-17T08:16:47.895Z,0
2024-04-17T08:17:47.071Z,0
2024-04-17T08:18:47.036Z,0
2024-04-17T08:19:47.086Z,0
2024-04-17T08:20:46.949Z,0
2024-04-17T08:21:46.944Z,0
2024-04-17T08:22:47.004Z,0
2024-04-17T08:23:46.996Z,0
2024-04-17T08:24:46.980Z,0
2024-04-17T08:25:47.007Z,0
2024-04-17T08:26:46.991Z,0
2024-04-17T08:27:46.983Z,0
2024-04-17T08:28:47.000Z,0
2024-04-17T08:29:46.992Z,0
2024-04-17T08:30:46.985Z,0
2024-04-17T08:31:47.021Z,0
2024-04-17T08:32:47.045Z,0
2024-04-17T08:33:47.122Z,0
2024-04-17T08:34:49.661Z,0
2024-04-17T08:35:47.032Z,0
2024-04-17T08:36:46.967Z,0
2024-04-17T08:37:47.055Z,0
2024-04-17T08:38:46.968Z,0
2024-04-17T08:39:46.968Z,0
2024-04-17T08:40:47.022Z,0
2024-04-17T08:41:46.985Z,0
2024-04-17T08:42:46.963Z,0
2024-04-17T08:43:47.065Z,0
2024-04-17T08:44:46.993Z,0
2024-04-17T08:45:50.445Z,0
2024-04-17T08:46:47.066Z,0
2024-04-17T08:47:47.021Z,0
2024-04-17T08:48:47.097Z,0
2024-04-17T08:49:46.990Z,0
2024-04-17T08:50:47.152Z,0
2024-04-17T08:51:46.990Z,0
2024-04-17T08:52:47.001Z,0
2024-04-17T08:53:46.963Z,0
2024-04-17T08:54:46.991Z,0
2024-04-17T08:55:47.033Z,0
2024-04-17T08:56:46.982Z,0
2024-04-17T08:57:46.984Z,0
2024-04-17T08:58:46.980Z,0
2024-04-17T08:59:48.446Z,0
2024-04-17T09:00:46.977Z,0
2024-04-17T09:01:46.994Z,0
2024-04-17T09:02:46.992Z,0
2024-04-17T09:03:47.123Z,0
2024-04-17T09:04:47.040Z,0
2024-04-17T09:05:46.978Z,0
2024-04-17T09:06:46.977Z,0
2024-04-17T09:07:46.981Z,0
2024-04-17T09:08:46.986Z,0
2024-04-17T09:09:46.983Z,0
2024-04-17T09:10:46.984Z,0
2024-04-17T09:11:50.035Z,0
2024-04-17T09:12:46.983Z,0
2024-04-17T09:13:46.996Z,0
2024-04-17T09:14:51.594Z,0
2024-04-17T09:15:46.975Z,0
2024-04-17T09:16:47.077Z,0
2024-04-17T09:17:47.085Z,0
2024-04-17T09:18:46.958Z,0
2024-04-17T09:19:46.958Z,0
2024-04-17T09:20:46.978Z,0
2024-04-17T09:21:46.960Z,0
2024-04-17T09:22:46.999Z,0
2024-04-17T09:23:46.981Z,0
2024-04-17T09:24:46.976Z,0
2024-04-17T09:25:47.073Z,0
2024-04-17T09:26:46.947Z,0
2024-04-17T09:27:46.967Z,0
2024-04-17T09:28:47.028Z,0
2024-04-17T09:29:46.990Z,0
2024-04-17T09:30:46.995Z,0
2024-04-17T09:31:47.046Z,0
2024-04-17T09:32:47.041Z,0
2024-04-17T09:33:46.986Z,0
2024-04-17T09:34:47.015Z,0
2024-04-17T09:35:46.966Z,0
2024-04-17T09:36:47.009Z,0
2024-04-17T09:37:47.008Z,0
2024-04-17T09:38:47.018Z,0
2024-04-17T09:39:46.973Z,0
2024-04-17T09:40:47.112Z,0
2024-04-17T09:41:46.950Z,0
2024-04-17T09:42:46.935Z,0
2024-04-17T09:43:47.197Z,0
2024-04-17T09:44:46.951Z,0
2024-04-17T09:45:47.000Z,0
2024-04-17T09:46:47.050Z,0
2024-04-17T09:47:46.927Z,0
2024-04-17T09:48:46.962Z,0
2024-04-17T09:49:47.075Z,0
2024-04-17T09:50:46.975Z,0
2024-04-17T09:51:46.967Z,0
2024-04-17T09:52:47.017Z,0
2024-04-17T09:53:46.941Z,0
2024-04-17T09:54:47.015Z,0
2024-04-17T09:55:47.026Z,0
2024-04-17T09:56:47.000Z,0
2024-04-17T09:57:46.907Z,0
2024-04-17T09:58:56.135Z,0
2024-04-17T09:59:46.940Z,0
2024-04-17T10:00:47.008Z,0
2024-04-17T10:01:47.000Z,0
2024-04-17T10:02:46.995Z,0
2024-04-17T10:03:46.998Z,0
2024-04-17T10:04:47.169Z,0
2024-04-17T10:05:46.944Z,0
2024-04-17T10:06:46.955Z,0
2024-04-17T10:07:47.143Z,0
2024-04-17T10:08:46.991Z,0
2024-04-17T10:09:46.938Z,0
2024-04-17T10:10:46.983Z,0
2024-04-17T10:11:47.003Z,0
2024-04-17T10:12:46.942Z,0
2024-04-17T10:13:47.017Z,0
2024-04-17T10:14:46.984Z,0
2024-04-17T10:15:46.964Z,0
2024-04-17T10:16:47.081Z,0
2024-04-17T10:17:47.123Z,0
2024-04-17T10:18:47.019Z,0
2024-04-17T10:19:47.036Z,0
2024-04-17T10:20:46.986Z,0
2024-04-17T10:21:46.947Z,0
2024-04-17T10:22:47.006Z,0
2024-04-17T10:23:46.973Z,0
2024-04-17T10:24:46.928Z,0
2024-04-17T10:25:47.151Z,0
2024-04-17T10:26:46.978Z,0
2024-04-17T10:27:46.993Z,0
2024-04-17T10:28:47.014Z,0
2024-04-17T10:29:46.992Z,0
2024-04-17T10:30:46.962Z,0
2024-04-17T10:31:47.000Z,0
2024-04-17T10:32:47.035Z,0
2024-04-17T10:33:47.023Z,0
2024-04-17T10:34:47.081Z,0
2024-04-17T10:35:46.983Z,0
2024-04-17T10:36:46.966Z,0
2024-04-17T10:37:47.085Z,0
2024-04-17T10:38:46.934Z,0
2024-04-17T10:39:47.055Z,0
2024-04-17T10:40:47.011Z,0
2024-04-17T10:41:46.966Z,0
2024-04-17T10:42:46.980Z,0
2024-04-17T10:43:46.957Z,0
2024-04-17T10:44:46.969Z,0
2024-04-17T10:45:46.994Z,0
2024-04-17T10:46:46.994Z,0
2024-04-17T10:47:46.986Z,0
2024-04-17T10:48:47.073Z,0
2024-04-17T10:49:46.966Z,0
2024-04-17T10:50:46.988Z,0
2024-04-17T10:51:46.967Z,0
2024-04-17T10:52:47.031Z,0
2024-04-17T10:53:46.971Z,0
2024-04-17T10:54:46.943Z,0
2024-04-17T10:55:47.029Z,0
2024-04-17T10:56:46.939Z,0
2024-04-17T10:57:46.983Z,0
2024-04-17T10:58:47.101Z,0
2024-04-17T10:59:46.962Z,0
2024-04-17T11:00:46.984Z,0
2024-04-17T11:01:47.049Z,0
2024-04-17T11:02:46.983Z,0
2024-04-17T11:03:47.059Z,0
2024-04-17T11:04:47.036Z,0
2024-04-17T11:05:46.955Z,0
2024-04-17T11:06:46.980Z,0
2024-04-17T11:07:47.039Z,0
2024-04-17T11:08:54.823Z,0
2024-04-17T11:09:46.976Z,0
2024-04-17T11:10:47.031Z,0
2024-04-17T11:11:47.001Z,0
2024-04-17T11:12:46.945Z,0
2024-04-17T11:13:46.999Z,0
2024-04-17T11:14:47.093Z,0
2024-04-17T11:15:46.949Z,0
2024-04-17T11:16:48.356Z,0
2024-04-17T11:17:47.103Z,0
2024-04-17T11:18:47.127Z,0
2024-04-17T11:19:46.979Z,0
2024-04-17T11:20:46.995Z,0
2024-04-17T11:21:47.032Z,0.044
2024-04-17T11:22:47.006Z,0.008
2024-04-17T11:23:46.961Z,0.034
2024-04-17T11:24:46.972Z,0.035
2024-04-17T11:25:47.019Z,0
2024-04-17T11:26:46.957Z,0
2024-04-17T11:27:46.967Z,0
2024-04-17T11:28:49.745Z,0
2024-04-17T11:29:48.925Z,0
2024-04-17T11:30:46.954Z,0
2024-04-17T11:31:46.969Z,0
2024-04-17T11:32:47.059Z,0
2024-04-17T11:33:47.282Z,0
2024-04-17T11:34:47.018Z,0
2024-04-17T11:35:46.988Z,0
2024-04-17T11:36:46.952Z,0
2024-04-17T11:37:47.084Z,0
2024-04-17T11:38:46.980Z,0
2024-04-17T11:39:49.076Z,0
2024-04-17T11:40:47.032Z,0
2024-04-17T11:41:47.002Z,0
2024-04-17T11:42:46.982Z,0
2024-04-17T11:43:47.314Z,0
2024-04-17T11:44:47.000Z,0
2024-04-17T11:45:46.958Z,0
2024-04-17T11:46:47.057Z,0
2024-04-17T11:47:47.075Z,0
2024-04-17T11:48:47.150Z,0
2024-04-17T11:49:47.037Z,0
2024-04-17T11:50:46.972Z,0
2024-04-17T11:51:46.970Z,0
2024-04-17T11:52:46.970Z,0
2024-04-17T11:53:46.985Z,0
2024-04-17T11:54:47.005Z,0
2024-04-17T11:55:47.091Z,0
2024-04-17T11:56:46.961Z,0
2024-04-17T11:57:46.966Z,0
2024-04-17T11:58:47.095Z,0
2024-04-17T11:59:46.982Z,0
2024-04-17T12:00:46.979Z,0
2024-04-17T12:01:46.983Z,0
2024-04-17T12:02:46.987Z,0
2024-04-17T12:03:47.113Z,0
2024-04-17T12:04:47.086Z,0
2024-04-17T12:05:48.750Z,0
2024-04-17T12:06:46.985Z,0
2024-04-17T12:07:47.011Z,0
2024-04-17T12:08:46.942Z,0
2024-04-17T12:09:46.964Z,0
2024-04-17T12:10:46.988Z,0
2024-04-17T12:11:47.014Z,0
2024-04-17T12:12:46.962Z,0
2024-04-17T12:13:47.018Z,0
2024-04-17T12:14:46.957Z,0
2024-04-17T12:15:47.016Z,0
2024-04-17T12:16:47.039Z,0
2024-04-17T12:17:47.003Z,0
2024-04-17T12:18:46.980Z,0
2024-04-17T12:19:47.006Z,0
2024-04-17T12:20:46.955Z,0
2024-04-17T12:21:46.974Z,0
2024-04-17T12:22:47.004Z,0
2024-04-17T12:23:46.965Z,0
2024-04-17T12:24:46.950Z,0
2024-04-17T12:25:47.005Z,0
2024-04-17T12:26:46.975Z,0
2024-04-17T12:27:46.928Z,0
2024-04-17T12:28:47.059Z,0
2024-04-17T12:29:46.934Z,0
2024-04-17T12:30:46.980Z,0
2024-04-17T12:31:47.029Z,0
2024-04-17T12:32:47.093Z,0
2024-04-17T12:33:47.057Z,0
2024-04-17T12:34:47.023Z,0
2024-04-17T12:35:46.929Z,0
2024-04-17T12:36:46.966Z,0
2024-04-17T12:37:46.992Z,0
2024-04-17T12:38:46.967Z,0
2024-04-17T12:39:46.969Z,0
2024-04-17T12:40:47.730Z,0
2024-04-17T12:41:46.974Z,0
2024-04-17T12:42:46.985Z,0
2024-04-17T12:43:46.999Z,0
2024-04-17T12:44:46.973Z,0
2024-04-17T12:45:46.967Z,0
2024-04-17T12:46:46.981Z,0
2024-04-17T12:47:47.061Z,0
2024-04-17T12:48:47.011Z,0
2024-04-17T12:49:46.986Z,0
2024-04-17T12:50:46.939Z,0
2024-04-17T12:51:46.948Z,0.026
2024-04-17T12:52:46.976Z,0.005
2024-04-17T12:53:46.978Z,0
2024-04-17T12:54:46.965Z,0
2024-04-17T12:55:46.974Z,0
2024-04-17T12:56:46.967Z,0
2024-04-17T12:57:46.956Z,0
2024-04-17T12:58:47.260Z,0
2024-04-17T12:59:46.962Z,0
2024-04-17T13:00:47.034Z,0
2024-04-17T13:01:46.975Z,0
2024-04-17T13:02:47.002Z,0
2024-04-17T13:03:47.072Z,0
2024-04-17T13:04:47.004Z,0
2024-04-17T13:05:46.957Z,0
2024-04-17T13:06:46.954Z,0
2024-04-17T13:07:46.975Z,0
2024-04-17T13:08:46.968Z,0
2024-04-17T13:09:46.979Z,0
2024-04-17T13:10:46.988Z,0
2024-04-17T13:11:47.012Z,0
2024-04-17T13:12:46.959Z,0
2024-04-17T13:13:46.962Z,0
2024-04-17T13:14:46.972Z,0
2024-04-17T13:15:46.975Z,0
2024-04-17T13:16:46.987Z,0
2024-04-17T13:17:46.996Z,0
2024-04-17T13:18:47.091Z,0
2024-04-17T13:19:48.383Z,0
2024-04-17T13:20:46.984Z,0
2024-04-17T13:21:47.000Z,0
2024-04-17T13:22:55.689Z,0
2024-04-17T13:23:47.118Z,0
2024-04-17T13:24:47.031Z,0
2024-04-17T13:25:46.986Z,0
2024-04-17T13:26:46.981Z,0
2024-04-17T13:27:46.969Z,0
2024-04-17T13:28:47.012Z,0
2024-04-17T13:29:46.971Z,0
2024-04-17T13:30:46.966Z,0
2024-04-17T13:31:47.030Z,0
2024-04-17T13:32:47.024Z,0
2024-04-17T13:33:47.016Z,0
2024-04-17T13:34:46.976Z,0
2024-04-17T13:35:46.940Z,0
2024-04-17T13:36:46.980Z,0
2024-04-17T13:37:46.976Z,0
2024-04-17T13:38:46.959Z,0
2024-04-17T13:39:46.973Z,0
2024-04-17T13:40:47.001Z,0
2024-04-17T13:41:46.944Z,0
2024-04-17T13:42:46.995Z,0
2024-04-17T13:43:46.982Z,0
2024-04-17T13:44:46.998Z,0
2024-04-17T13:45:46.970Z,0
2024-04-17T13:46:47.005Z,0
2024-04-17T13:47:47.104Z,0
2024-04-17T13:48:46.997Z,0
2024-04-17T13:49:46.971Z,0
2024-04-17T13:50:46.959Z,0
2024-04-17T13:51:46.964Z,0
2024-04-17T13:52:46.972Z,0
2024-04-17T13:53:46.935Z,0
2024-04-17T13:54:46.979Z,0
2024-04-17T13:55:47.022Z,0
2024-04-17T13:56:46.985Z,0
2024-04-17T13:57:46.974Z,0
2024-04-17T13:58:47.011Z,0
2024-04-17T13:59:46.954Z,0
2024-04-17T14:00:47.037Z,0
2024-04-17T14:01:47.016Z,0
2024-04-17T14:02:47.013Z,0
2024-04-17T14:03:47.064Z,0
2024-04-17T14:04:46.966Z,0
2024-04-17T14:05:46.976Z,0
2024-04-17T14:06:46.980Z,0
2024-04-17T14:07:46.997Z,0
2024-04-17T14:08:48.592Z,0
2024-04-17T14:09:46.954Z,0
2024-04-17T14:10:47.126Z,0
2024-04-17T14:11:46.925Z,0
2024-04-17T14:12:46.990Z,0
2024-04-17T14:13:46.986Z,0
2024-04-17T14:14:46.986Z,0
2024-04-17T14:15:47.050Z,0
2024-04-17T14:16:46.986Z,0
2024-04-17T14:17:47.032Z,0
2024-04-17T14:18:47.034Z,0
2024-04-17T14:19:46.958Z,0
2024-04-17T14:20:46.954Z,0
2024-04-17T14:21:46.974Z,0
2024-04-17T14:22:46.938Z,0
2024-04-17T14:23:46.977Z,0
2024-04-17T14:24:47.015Z,0
2024-04-17T14:25:46.980Z,0
2024-04-17T14:26:47.001Z,0
2024-04-17T14:27:46.942Z,0
2024-04-17T14:28:46.993Z,0
2024-04-17T14:29:46.937Z,0.345
2024-04-17T14:30:47.006Z,0.523
2024-04-17T14:31:46.966Z,1.096
2024-04-17T14:32:47.047Z,0.433
2024-04-17T14:33:47.102Z,0.011
2024-04-17T14:34:46.968Z,0.033
2024-04-17T14:35:46.980Z,0
2024-04-17T14:36:46.985Z,0
2024-04-17T14:37:46.967Z,0
2024-04-17T14:38:46.895Z,0
2024-04-17T14:39:46.984Z,0
2024-04-17T14:40:46.990Z,0
2024-04-17T14:41:46.963Z,0
2024-04-17T14:42:46.989Z,0
2024-04-17T14:43:46.981Z,0
2024-04-17T14:44:46.982Z,0
2024-04-17T14:45:46.988Z,1.197