createdAt,value
2019-05-05T05:00:14.319Z,92.90
2019-05-05T05:02:54.936Z,92.40
2019-05-05T05:05:29.177Z,92.30
2019-05-05T05:07:59.178Z,92.00
2019-05-05T05:10:29.140Z,92.20
2019-05-05T05:12:59.112Z,92.40
2019-05-05T05:15:29.096Z,92.60
2019-05-05T05:18:17.672Z,92.90
2019-05-05T05:20:48.734Z,92.90
2019-05-05T05:23:18.677Z,93.00
2019-05-05T05:25:48.666Z,92.70
2019-05-05T05:28:18.613Z,92.50
2019-05-05T05:30:48.560Z,92.30
2019-05-05T05:33:18.529Z,92.70
2019-05-05T05:35:48.470Z,92.20
2019-05-05T05:38:18.456Z,92.20
2019-05-05T05:41:05.295Z,92.00
2019-05-05T05:43:36.899Z,91.90
2019-05-05T05:46:09.565Z,91.70
2019-05-05T05:48:45.276Z,91.50
2019-05-05T05:51:19.239Z,91.40
2019-05-05T05:53:48.472Z,91.70
2019-05-05T05:56:18.446Z,91.60
2019-05-05T05:58:48.398Z,91.50
2019-05-05T06:01:18.335Z,91.60
2019-05-05T06:03:48.305Z,91.20
2019-05-05T06:06:19.242Z,90.70
2019-05-05T06:08:50.292Z,90.80
2019-05-05T06:11:20.242Z,90.80
2019-05-05T06:13:50.203Z,90.80
2019-05-05T06:16:20.166Z,91.00
2019-05-05T06:18:50.136Z,90.70
2019-05-05T06:21:20.132Z,90.20
2019-05-05T06:23:50.085Z,90.20
2019-05-05T06:26:20.062Z,89.70
2019-05-05T06:28:49.999Z,89.00
2019-05-05T06:31:19.959Z,87.60
2019-05-05T06:33:49.935Z,88.20
2019-05-05T06:36:19.886Z,87.20
2019-05-05T06:38:49.851Z,85.00
2019-05-05T06:41:39.409Z,84.50
2019-05-05T06:44:19.855Z,83.80
2019-05-05T06:47:04.672Z,82.90
2019-05-05T06:49:34.964Z,83.80
2019-05-05T06:52:05.588Z,81.60
2019-05-05T06:54:35.557Z,82.60
2019-05-05T06:57:05.667Z,80.70
2019-05-05T06:59:35.636Z,80.20
2019-05-05T07:02:05.583Z,79.90
2019-05-05T07:04:35.524Z,77.60
2019-05-05T07:07:05.489Z,77.50
2019-05-05T07:09:35.437Z,76.50
2019-05-05T07:12:05.407Z,75.40
2019-05-05T07:14:35.360Z,74.20
2019-05-05T07:17:06.419Z,73.90
2019-05-05T07:19:36.366Z,73.90
2019-05-05T07:22:06.344Z,72.20
2019-05-05T07:24:36.298Z,71.20
2019-05-05T07:27:06.261Z,71.00
2019-05-05T07:29:36.237Z,69.90
2019-05-05T07:32:06.195Z,68.20
2019-05-05T07:34:54.645Z,67.80
2019-05-05T07:37:24.683Z,67.40
2019-05-05T07:39:55.720Z,65.10
2019-05-05T07:42:25.677Z,63.80
2019-05-05T07:44:55.655Z,62.10
2019-05-05T07:47:25.712Z,62.00
2019-05-05T07:49:55.670Z,61.10
2019-05-05T07:52:25.625Z,61.40
2019-05-05T07:54:57.330Z,60.00
2019-05-05T07:57:27.271Z,58.70
2019-05-05T07:59:57.381Z,56.80
2019-05-05T08:02:27.328Z,56.00
2019-05-05T08:04:57.311Z,56.90
2019-05-05T08:07:27.261Z,56.00
2019-05-05T08:09:57.313Z,55.30
2019-05-05T08:12:27.257Z,56.00
2019-05-05T08:14:57.265Z,55.30
2019-05-05T08:17:28.848Z,53.80
2019-05-05T08:20:06.439Z,52.40
2019-05-05T08:22:36.586Z,52.70
2019-05-05T08:25:08.504Z,51.20
2019-05-05T08:27:44.702Z,48.40
2019-05-05T08:30:24.441Z,49.80
2019-05-05T08:32:54.750Z,48.90
2019-05-05T08:35:24.991Z,48.20
2019-05-05T08:37:54.980Z,49.20
2019-05-05T08:40:26.511Z,49.90
2019-05-05T08:42:56.469Z,50.90
2019-05-05T08:45:26.822Z,51.10
2019-05-05T08:47:58.028Z,49.40
2019-05-05T08:50:28.114Z,49.20
2019-05-05T08:52:58.271Z,48.40
2019-05-05T08:55:28.601Z,48.40
2019-05-05T08:57:58.594Z,48.90
2019-05-05T09:00:28.804Z,50.90
2019-05-05T09:02:59.370Z,49.60
2019-05-05T09:05:30.717Z,48.90
2019-05-05T09:08:01.347Z,48.00
2019-05-05T09:10:34.071Z,47.30
2019-05-05T09:13:05.268Z,46.70
2019-05-05T09:15:37.696Z,44.40
2019-05-05T09:18:08.171Z,43.80
2019-05-05T09:20:38.697Z,43.90
2019-05-05T09:23:08.815Z,46.50
2019-05-05T09:25:40.782Z,45.30
2019-05-05T09:28:16.020Z,44.20
2019-05-05T09:30:51.165Z,40.50
2019-05-05T09:33:21.582Z,39.80
2019-05-05T09:35:54.170Z,39.30
2019-05-05T09:38:24.889Z,39.80
2019-05-05T09:40:56.469Z,40.50
2019-05-05T09:43:27.164Z,41.30
2019-05-05T09:45:58.928Z,40.70
2019-05-05T09:48:29.250Z,39.50
2019-05-05T09:50:59.577Z,40.20
2019-05-05T09:53:30.103Z,41.30
2019-05-05T09:56:00.733Z,41.00
2019-05-05T09:58:31.366Z,43.00
2019-05-05T10:01:03.961Z,42.90
2019-05-05T10:03:34.572Z,39.20
2019-05-05T10:06:05.263Z,35.50
2019-05-05T10:08:35.836Z,36.80
2019-05-05T10:11:06.562Z,38.70
2019-05-05T10:13:37.001Z,40.80
2019-05-05T10:16:07.517Z,40.40
2019-05-05T10:18:37.944Z,41.10
2019-05-05T10:21:08.510Z,39.30
2019-05-05T10:23:40.740Z,38.20
2019-05-05T10:26:11.984Z,39.60
2019-05-05T10:28:44.354Z,43.30
2019-05-05T10:31:14.782Z,43.00
2019-05-05T10:33:46.671Z,43.90
2019-05-05T10:36:17.273Z,42.80
2019-05-05T10:38:49.439Z,41.70
2019-05-05T10:41:20.069Z,42.40
2019-05-05T10:43:50.494Z,42.20
2019-05-05T10:46:21.125Z,43.70
2019-05-05T10:48:51.450Z,42.90
2019-05-05T10:51:23.695Z,42.90
2019-05-05T10:53:54.589Z,41.40
2019-05-05T10:56:25.287Z,41.80
2019-05-05T10:58:55.797Z,36.40
2019-05-05T11:01:26.445Z,35.00
2019-05-05T11:03:57.693Z,35.50
2019-05-05T11:06:28.523Z,34.00
2019-05-05T11:08:58.853Z,32.60
2019-05-05T11:11:29.403Z,32.40
2019-05-05T11:14:00.646Z,31.40
2019-05-05T11:16:31.763Z,31.00
2019-05-05T11:19:04.302Z,32.90
2019-05-05T11:21:34.868Z,30.00
2019-05-05T11:24:05.413Z,32.00
2019-05-05T11:26:35.822Z,28.20
2019-05-05T11:29:06.350Z,27.50
2019-05-05T11:31:36.978Z,28.50
2019-05-05T11:34:09.144Z,28.80
2019-05-05T11:36:41.332Z,30.20
2019-05-05T11:39:11.844Z,31.70
2019-05-05T11:41:44.128Z,33.30
2019-05-05T11:44:15.303Z,34.10
2019-05-05T11:46:45.882Z,36.10
2019-05-05T11:49:16.103Z,36.10
2019-05-05T11:51:46.735Z,37.20
2019-05-05T11:54:17.256Z,37.50
2019-05-05T11:56:49.223Z,37.30
2019-05-05T11:59:19.752Z,38.00
2019-05-05T12:01:51.314Z,38.70
2019-05-05T12:04:23.748Z,38.40
2019-05-05T12:06:53.998Z,38.50
2019-05-05T12:09:26.063Z,38.50
2019-05-05T12:11:57.000Z,38.60
2019-05-05T12:14:29.067Z,39.00
2019-05-05T12:16:59.593Z,38.50
2019-05-05T12:19:30.119Z,37.50
2019-05-05T12:22:00.547Z,37.30
2019-05-05T12:24:33.910Z,39.10
2019-05-05T12:27:14.002Z,38.10
2019-05-05T12:29:46.057Z,38.90
2019-05-05T12:32:16.789Z,37.70
2019-05-05T12:34:47.418Z,38.60
2019-05-05T12:37:17.949Z,40.40
2019-05-05T12:39:48.480Z,39.40
2019-05-05T12:42:19.108Z,39.30
2019-05-05T12:44:51.273Z,37.80
2019-05-05T12:47:36.258Z,36.20
2019-05-05T12:50:07.230Z,35.30
2019-05-05T12:52:37.910Z,34.90
2019-05-05T12:55:10.084Z,34.50
2019-05-05T12:57:40.745Z,35.70
2019-05-05T13:00:14.635Z,33.30
2019-05-05T13:02:45.347Z,31.80
2019-05-05T13:05:16.079Z,32.60
2019-05-05T13:07:48.543Z,32.70
2019-05-05T13:10:24.386Z,33.40
2019-05-05T13:12:55.346Z,34.50
2019-05-05T13:15:25.774Z,35.60
2019-05-05T13:17:56.506Z,34.80
2019-05-05T13:20:45.260Z,35.20
2019-05-05T13:23:20.394Z,35.30
2019-05-05T13:26:08.945Z,36.20
2019-05-05T13:28:39.497Z,34.80
2019-05-05T13:31:10.103Z,34.50
2019-05-05T13:33:40.733Z,33.50
2019-05-05T13:36:11.263Z,32.80
2019-05-05T13:38:43.673Z,30.50
2019-05-05T13:41:14.161Z,30.20
2019-05-05T13:43:48.374Z,31.20
2019-05-05T13:46:20.542Z,31.40
2019-05-05T13:48:51.069Z,32.40
2019-05-05T13:51:24.009Z,31.90
2019-05-05T13:53:54.891Z,32.80
2019-05-05T13:56:25.565Z,32.80
2019-05-05T13:58:57.790Z,32.60
2019-05-05T14:01:28.443Z,33.70
2019-05-05T14:03:59.464Z,34.20
2019-05-05T14:06:30.092Z,34.20
2019-05-05T14:09:01.028Z,35.30
2019-05-05T14:11:33.971Z,35.90
2019-05-05T14:14:05.019Z,36.50
2019-05-05T14:16:35.483Z,37.50
2019-05-05T14:19:06.521Z,38.70
2019-05-05T14:21:37.083Z,40.50
2019-05-05T14:24:10.750Z,38.90
2019-05-05T14:26:42.202Z,39.50
2019-05-05T14:29:14.676Z,38.80
2019-05-05T14:31:45.816Z,39.40
2019-05-05T14:34:30.069Z,39.80
2019-05-05T14:37:18.621Z,38.40
2019-05-05T14:39:49.249Z,37.10
2019-05-05T14:42:19.775Z,36.50
2019-05-05T14:44:50.408Z,37.00
2019-05-05T14:47:21.037Z,35.80
2019-05-05T14:49:53.829Z,35.80
2019-05-05T14:52:24.814Z,36.20
2019-05-05T14:54:56.615Z,35.30
2019-05-05T14:57:30.119Z,36.60
2019-05-05T15:00:00.744Z,37.50
2019-05-05T15:02:31.578Z,36.20
2019-05-05T15:05:20.537Z,38.00
2019-05-05T15:07:53.672Z,36.10
2019-05-05T15:10:44.006Z,36.00
2019-05-05T15:13:16.396Z,36.30
2019-05-05T15:15:47.330Z,36.70
2019-05-05T15:18:19.609Z,37.50
2019-05-05T15:20:51.770Z,37.90
2019-05-05T15:23:24.048Z,38.30
2019-05-05T15:25:54.869Z,38.20
2019-05-05T15:28:25.416Z,38.70
2019-05-05T15:30:55.925Z,39.70
2019-05-05T15:33:26.554Z,39.50
2019-05-05T15:35:57.185Z,40.30
2019-05-05T15:38:27.621Z,38.80
2019-05-05T15:40:58.310Z,37.80
2019-05-05T15:43:28.773Z,39.40
2019-05-05T15:45:59.926Z,35.70
2019-05-05T15:48:30.645Z,36.20
2019-05-05T15:51:01.583Z,36.00
2019-05-05T15:53:32.828Z,35.30
2019-05-05T15:56:04.557Z,35.20
2019-05-05T15:58:38.672Z,35.60
2019-05-05T16:01:09.369Z,36.20
2019-05-05T16:03:39.960Z,36.20
2019-05-05T16:06:14.130Z,37.20
2019-05-05T16:08:44.609Z,36.00
2019-05-05T16:11:15.536Z,37.00
2019-05-05T16:13:48.521Z,36.20
2019-05-05T16:16:20.995Z,36.30
2019-05-05T16:19:05.658Z,36.10
2019-05-05T16:21:38.722Z,34.40
2019-05-05T16:24:13.925Z,34.50
2019-05-05T16:26:44.304Z,34.70
2019-05-05T16:29:15.039Z,35.40
2019-05-05T16:31:45.771Z,35.30
2019-05-05T16:34:16.707Z,35.90
2019-05-05T16:36:47.443Z,35.00
2019-05-05T16:39:18.583Z,35.40
2019-05-05T16:41:50.441Z,35.60
2019-05-05T16:44:21.075Z,36.20
2019-05-05T16:46:53.825Z,36.70
2019-05-05T16:49:25.616Z,37.10
2019-05-05T16:52:00.786Z,36.70
2019-05-05T16:54:33.624Z,37.20
2019-05-05T16:57:07.848Z,37.20
2019-05-05T16:59:38.581Z,37.20
2019-05-05T17:02:13.848Z,37.70
2019-05-05T17:04:44.036Z,38.00
2019-05-05T17:07:14.770Z,38.00
2019-05-05T17:09:45.298Z,38.60
2019-05-05T17:12:18.224Z,37.70
2019-05-05T17:14:59.168Z,38.40
2019-05-05T17:17:34.505Z,38.10
2019-05-05T17:20:09.848Z,38.30
2019-05-05T17:22:44.606Z,38.70
2019-05-05T17:25:14.988Z,39.20
2019-05-05T17:27:50.801Z,38.60
2019-05-05T17:30:19.736Z,38.50
2019-05-05T17:32:50.463Z,39.10
2019-05-05T17:35:24.050Z,38.60
2019-05-05T17:37:56.306Z,38.80
2019-05-05T17:40:33.665Z,39.60
2019-05-05T17:43:05.990Z,39.90
2019-05-05T17:45:55.098Z,40.00
2019-05-05T17:48:36.332Z,39.70
2019-05-05T17:51:17.614Z,40.40
2019-05-05T17:54:07.192Z,40.50
2019-05-05T17:56:41.053Z,40.80
2019-05-05T17:59:14.054Z,41.10
2019-05-05T18:01:44.918Z,41.10
2019-05-05T18:04:15.955Z,41.90
2019-05-05T18:06:57.440Z,41.80
2019-05-05T18:09:35.750Z,42.30
2019-05-05T18:12:14.061Z,42.40
2019-05-05T18:14:47.968Z,42.60
2019-05-05T18:17:19.214Z,43.40
2019-05-05T18:19:50.133Z,44.60
2019-05-05T18:22:20.883Z,44.70
2019-05-05T18:24:51.580Z,44.10
2019-05-05T18:27:23.761Z,44.10
2019-05-05T18:29:56.872Z,44.10
2019-05-05T18:32:28.116Z,45.30
2019-05-05T18:34:59.260Z,46.00
2019-05-05T18:37:30.095Z,46.30
2019-05-05T18:40:04.114Z,48.30
2019-05-05T18:42:35.553Z,48.00
2019-05-05T18:45:13.114Z,48.30
2019-05-05T18:47:43.981Z,49.10
2019-05-05T18:50:16.326Z,48.90
2019-05-05T18:52:49.926Z,49.30
2019-05-05T18:55:20.584Z,49.70
2019-05-05T18:57:54.038Z,50.00
2019-05-05T19:00:29.642Z,49.90
2019-05-05T19:03:15.097Z,49.80
2019-05-05T19:05:40.514Z,50.10
2019-05-05T19:08:16.981Z,50.40
2019-05-05T19:10:48.433Z,51.00
2019-05-05T19:13:19.108Z,51.50
2019-05-05T19:15:50.819Z,51.90
2019-05-05T19:18:24.505Z,52.00
2019-05-05T19:20:56.687Z,51.50
2019-05-05T19:23:27.419Z,52.20
2019-05-05T19:26:07.766Z,52.50
2019-05-05T19:28:44.383Z,52.60
2019-05-05T19:31:14.101Z,53.00
2019-05-05T19:33:47.738Z,53.20
2019-05-05T19:36:19.928Z,53.40
2019-05-05T19:38:50.901Z,54.40
2019-05-05T19:41:23.276Z,54.00
2019-05-05T19:43:55.252Z,55.30
2019-05-05T19:46:36.993Z,56.50
2019-05-05T19:49:18.238Z,54.80
2019-05-05T19:51:49.718Z,55.40
2019-05-05T19:54:20.387Z,56.10
2019-05-05T19:56:50.980Z,56.80
2019-05-05T19:59:21.713Z,56.10
2019-05-05T20:01:53.878Z,55.90
2019-05-05T20:04:24.407Z,56.10
2019-05-05T20:06:55.241Z,56.10
2019-05-05T20:09:25.878Z,56.00
2019-05-05T20:11:56.502Z,55.70
2019-05-05T20:14:27.341Z,55.60
2019-05-05T20:17:04.166Z,55.60
2019-05-05T20:19:36.484Z,55.30
2019-05-05T20:22:07.242Z,55.60
2019-05-05T20:24:38.295Z,57.00
2019-05-05T20:27:08.891Z,58.00
2019-05-05T20:29:40.462Z,58.20
2019-05-05T20:32:11.338Z,57.70
2019-05-05T20:34:47.333Z,57.30
2019-05-05T20:37:20.932Z,57.30
2019-05-05T20:39:51.460Z,56.80
2019-05-05T20:42:21.991Z,57.60
2019-05-05T20:44:54.442Z,57.80
2019-05-05T20:47:26.220Z,57.80
2019-05-05T20:49:56.749Z,57.50
2019-05-05T20:52:27.378Z,58.30
2019-05-05T20:54:57.906Z,57.80
2019-05-05T20:57:29.562Z,58.90
2019-05-05T21:00:00.088Z,59.50
2019-05-05T21:02:30.722Z,60.30
2019-05-05T21:05:01.249Z,61.30
2019-05-05T21:07:31.980Z,60.10
2019-05-05T21:10:04.104Z,59.40
2019-05-05T21:12:41.893Z,59.10
2019-05-05T21:15:07.969Z,58.90
2019-05-05T21:17:38.665Z,58.90
2019-05-05T21:20:10.000Z,58.40
2019-05-05T21:22:44.179Z,59.00
2019-05-05T21:25:33.584Z,59.70
2019-05-05T21:28:03.881Z,59.90
