createdAt,value
2023-03-29T00:01:45.652Z,4.90
2023-03-29T00:04:13.922Z,4.43
2023-03-29T00:06:42.016Z,6.65
2023-03-29T00:09:10.027Z,3.55
2023-03-29T00:11:36.321Z,5.85
2023-03-29T00:14:02.747Z,5.50
2023-03-29T00:16:29.066Z,4.95
2023-03-29T00:18:55.708Z,3.92
2023-03-29T00:21:22.006Z,7.57
2023-03-29T00:23:48.381Z,8.23
2023-03-29T00:26:14.828Z,3.78
2023-03-29T00:28:41.161Z,7.60
2023-03-29T00:31:08.853Z,3.90
2023-03-29T00:33:35.289Z,6.30
2023-03-29T00:36:01.949Z,8.98
2023-03-29T00:38:28.508Z,5.57
2023-03-29T00:40:54.849Z,4.60
2023-03-29T00:43:21.220Z,7.03
2023-03-29T00:45:47.525Z,6.78
2023-03-29T00:48:17.061Z,9.13
2023-03-29T00:50:50.500Z,8.18
2023-03-29T00:53:23.369Z,3.97
2023-03-29T00:55:55.162Z,6.60
2023-03-29T00:58:24.672Z,8.55
2023-03-29T01:00:55.341Z,4.18
2023-03-29T01:05:54.871Z,5.85
2023-03-29T01:08:25.654Z,11.00
2023-03-29T01:10:56.792Z,6.35
2023-03-29T01:13:27.178Z,4.63
2023-03-29T01:15:54.891Z,9.93
2023-03-29T01:18:22.032Z,6.50
2023-03-29T01:20:49.046Z,4.95
2023-03-29T01:23:15.916Z,7.20
2023-03-29T01:25:50.987Z,6.30
2023-03-29T01:28:22.982Z,10.68
2023-03-29T01:30:51.959Z,25.35
2023-03-29T01:33:23.380Z,7.05
2023-03-29T01:35:57.739Z,9.18
2023-03-29T01:38:30.636Z,6.43
2023-03-29T01:40:56.956Z,5.28
2023-03-29T01:43:28.327Z,5.15
2023-03-29T01:45:59.891Z,7.18
2023-03-29T01:48:31.616Z,6.35
2023-03-29T01:51:05.617Z,8.27
2023-03-29T01:53:42.187Z,4.75
2023-03-29T01:56:12.412Z,4.72
2023-03-29T01:58:41.030Z,6.78
2023-03-29T02:01:10.435Z,7.60
2023-03-29T02:03:42.518Z,6.80
2023-03-29T02:06:11.056Z,5.60
2023-03-29T02:08:39.033Z,9.25
2023-03-29T02:11:05.489Z,6.05
2023-03-29T02:13:31.903Z,7.15
2023-03-29T02:16:02.250Z,5.10
2023-03-29T02:18:30.113Z,5.80
2023-03-29T02:20:57.294Z,9.02
2023-03-29T02:23:45.575Z,5.55
2023-03-29T02:26:14.412Z,9.23
2023-03-29T02:28:41.200Z,13.45
2023-03-29T02:31:18.700Z,4.13
2023-03-29T02:33:57.157Z,5.13
2023-03-29T02:36:27.370Z,6.13
2023-03-29T02:38:54.158Z,7.20
2023-03-29T02:41:21.233Z,12.00
2023-03-29T02:43:48.603Z,6.10
2023-03-29T02:46:16.302Z,6.90
2023-03-29T02:48:44.102Z,5.65
2023-03-29T02:51:19.828Z,8.35
2023-03-29T02:53:51.968Z,8.68
2023-03-29T02:56:19.374Z,9.52
2023-03-29T02:58:45.851Z,9.38
2023-03-29T03:01:12.790Z,7.07
2023-03-29T03:03:39.280Z,7.30
2023-03-29T03:06:05.878Z,10.30
2023-03-29T03:08:32.287Z,6.50
2023-03-29T03:10:59.678Z,9.70
2023-03-29T03:13:26.200Z,7.65
2023-03-29T03:15:54.048Z,9.27
2023-03-29T03:18:20.353Z,8.07
2023-03-29T03:21:01.733Z,12.20
2023-03-29T03:23:29.446Z,6.32
2023-03-29T03:25:55.816Z,7.70
2023-03-29T03:28:22.606Z,12.85
2023-03-29T03:30:49.621Z,6.03
2023-03-29T03:33:16.833Z,16.17
2023-03-29T03:35:46.428Z,6.00
2023-03-29T03:38:12.878Z,9.13
2023-03-29T03:40:39.278Z,5.28
2023-03-29T03:43:05.687Z,5.43
2023-03-29T03:45:32.083Z,9.52
2023-03-29T03:47:58.478Z,6.80
2023-03-29T03:50:24.780Z,6.93
2023-03-29T03:52:51.197Z,4.38
2023-03-29T03:55:17.809Z,6.63
2023-03-29T03:57:44.669Z,8.48
2023-03-29T04:00:19.454Z,5.05
2023-03-29T04:02:47.097Z,9.48
2023-03-29T04:05:13.965Z,8.93
2023-03-29T04:07:41.209Z,7.05
2023-03-29T04:10:09.314Z,5.60
2023-03-29T04:12:35.985Z,6.32
2023-03-29T04:15:03.531Z,8.27
2023-03-29T04:17:29.885Z,9.05
2023-03-29T04:19:57.498Z,8.07
2023-03-29T04:22:25.277Z,7.53
2023-03-29T04:24:52.123Z,7.03
2023-03-29T04:27:18.448Z,10.60
2023-03-29T04:29:44.976Z,5.15
2023-03-29T04:32:11.830Z,4.82
2023-03-29T04:34:38.137Z,9.75
2023-03-29T04:37:10.266Z,7.75
2023-03-29T04:39:37.088Z,4.75
2023-03-29T04:42:03.847Z,8.43
2023-03-29T04:44:30.164Z,8.48
2023-03-29T04:46:56.486Z,11.10
2023-03-29T04:49:24.664Z,4.75
2023-03-29T04:51:53.489Z,6.25
2023-03-29T04:54:19.874Z,7.45
2023-03-29T04:56:46.261Z,6.75
2023-03-29T04:59:12.645Z,10.82
2023-03-29T05:01:39.588Z,11.95
2023-03-29T05:04:06.074Z,4.13
2023-03-29T05:06:32.424Z,4.47
2023-03-29T05:08:59.013Z,6.95
2023-03-29T05:11:26.342Z,9.40
2023-03-29T05:13:52.621Z,8.25
2023-03-29T05:16:19.163Z,6.07
2023-03-29T05:18:46.101Z,6.32
2023-03-29T05:21:12.420Z,7.95
2023-03-29T05:23:39.848Z,4.72
2023-03-29T05:26:08.059Z,10.85
2023-03-29T05:28:34.386Z,5.22
2023-03-29T05:31:02.477Z,9.25
2023-03-29T05:33:29.409Z,7.93
2023-03-29T05:35:59.725Z,7.40
2023-03-29T05:38:26.058Z,5.22
2023-03-29T05:40:52.852Z,5.68
2023-03-29T05:43:19.149Z,5.95
2023-03-29T05:45:45.546Z,9.90
2023-03-29T05:48:11.967Z,14.98
2023-03-29T05:50:38.442Z,7.38
2023-03-29T05:53:04.704Z,7.63
2023-03-29T05:55:32.062Z,4.15
2023-03-29T05:57:58.341Z,6.95
2023-03-29T06:00:25.576Z,9.07
2023-03-29T06:03:06.362Z,8.10
2023-03-29T06:05:40.942Z,7.32
2023-03-29T06:08:07.300Z,8.88
2023-03-29T06:10:36.404Z,9.75
2023-03-29T06:13:02.666Z,12.35
2023-03-29T06:15:28.968Z,10.93
2023-03-29T06:17:55.347Z,18.27
2023-03-29T06:20:21.741Z,5.53
2023-03-29T06:22:48.432Z,7.25
2023-03-29T06:25:15.495Z,10.18
2023-03-29T06:27:41.942Z,16.95
2023-03-29T06:30:08.553Z,11.75
2023-03-29T06:32:35.715Z,6.18
2023-03-29T06:35:02.780Z,7.35
2023-03-29T06:37:29.434Z,8.45
2023-03-29T06:39:56.954Z,10.60
2023-03-29T06:42:23.647Z,7.60
2023-03-29T06:44:50.182Z,10.10
2023-03-29T06:47:17.322Z,10.45
2023-03-29T06:49:43.919Z,8.13
2023-03-29T06:52:10.402Z,9.93
2023-03-29T06:54:37.003Z,13.10
2023-03-29T06:57:04.631Z,13.35
2023-03-29T06:59:31.013Z,12.13
2023-03-29T07:01:57.476Z,16.05
2023-03-29T07:04:24.709Z,8.40
2023-03-29T07:07:01.326Z,18.80
2023-03-29T07:09:32.217Z,17.17
2023-03-29T07:11:59.279Z,17.65
2023-03-29T07:14:28.595Z,7.82
2023-03-29T07:16:55.623Z,10.35
2023-03-29T07:19:24.299Z,9.75
2023-03-29T07:21:54.258Z,8.73
2023-03-29T07:24:21.541Z,9.13
2023-03-29T07:27:00.158Z,9.80
2023-03-29T07:29:29.385Z,11.40
2023-03-29T07:31:56.164Z,10.77
2023-03-29T07:34:22.663Z,10.32
2023-03-29T07:36:49.013Z,9.55
2023-03-29T07:39:15.680Z,10.98
2023-03-29T07:41:42.001Z,11.52
2023-03-29T07:44:09.232Z,9.00
2023-03-29T07:46:36.244Z,11.40
2023-03-29T07:49:03.376Z,13.95
2023-03-29T07:51:29.760Z,11.25
2023-03-29T07:53:56.288Z,12.15
2023-03-29T07:56:22.849Z,13.25
2023-03-29T07:58:49.158Z,19.23
2023-03-29T08:01:18.810Z,14.45
2023-03-29T08:03:46.179Z,8.05
2023-03-29T08:06:12.689Z,15.77
2023-03-29T08:08:39.012Z,9.73
2023-03-29T08:11:08.813Z,10.13
2023-03-29T08:13:35.327Z,15.47
2023-03-29T08:16:01.929Z,9.27
2023-03-29T08:18:28.343Z,17.83
2023-03-29T08:20:54.673Z,15.75
2023-03-29T08:23:21.168Z,13.57
2023-03-29T08:25:47.498Z,13.13
2023-03-29T08:28:13.860Z,16.38
2023-03-29T08:30:40.189Z,11.77
2023-03-29T08:33:06.662Z,21.80
2023-03-29T08:35:33.014Z,10.88
2023-03-29T08:37:59.337Z,11.55
2023-03-29T08:40:27.871Z,20.70
2023-03-29T08:43:00.199Z,16.92
2023-03-29T08:45:38.426Z,15.75
2023-03-29T08:48:04.895Z,13.15
2023-03-29T08:50:37.579Z,17.20
2023-03-29T08:53:05.561Z,14.68
2023-03-29T08:55:34.573Z,10.52
2023-03-29T08:58:02.457Z,11.80
2023-03-29T09:00:49.513Z,18.20
2023-03-29T09:03:23.910Z,14.98
2023-03-29T09:05:59.129Z,18.05
2023-03-29T09:08:25.633Z,16.63
2023-03-29T09:10:53.135Z,14.48
2023-03-29T09:13:30.304Z,21.08
2023-03-29T09:16:01.048Z,18.88
2023-03-29T09:18:36.657Z,15.30
2023-03-29T09:21:11.566Z,25.42
2023-03-29T09:23:41.079Z,17.63
2023-03-29T09:26:13.951Z,18.88
2023-03-29T09:28:54.991Z,15.13
2023-03-29T09:31:22.932Z,19.88
2023-03-29T09:33:53.318Z,14.75
2023-03-29T09:36:33.523Z,18.90
2023-03-29T09:39:00.145Z,17.15
2023-03-29T09:41:29.491Z,19.77
2023-03-29T09:43:57.505Z,15.75
2023-03-29T09:46:33.900Z,18.48
2023-03-29T09:49:01.476Z,16.17
2023-03-29T09:51:29.697Z,16.85
2023-03-29T09:53:57.052Z,14.50
2023-03-29T09:56:23.623Z,14.30
2023-03-29T09:58:50.023Z,31.73
2023-03-29T10:01:17.692Z,20.70
2023-03-29T10:03:51.636Z,17.58
2023-03-29T10:06:19.740Z,14.07
2023-03-29T10:08:47.698Z,17.00
2023-03-29T10:11:19.965Z,19.92
2023-03-29T10:13:50.266Z,23.88
2023-03-29T10:16:24.000Z,13.90
2023-03-29T10:18:50.947Z,17.25
2023-03-29T10:21:20.219Z,17.90
2023-03-29T10:23:47.116Z,16.13
2023-03-29T10:26:30.854Z,17.30
2023-03-29T10:29:00.373Z,23.27
2023-03-29T10:31:29.099Z,19.05
2023-03-29T10:33:57.342Z,21.55
2023-03-29T10:36:26.213Z,28.75
2023-03-29T10:38:54.129Z,27.20
2023-03-29T10:41:21.947Z,24.30
2023-03-29T10:43:50.958Z,25.45
2023-03-29T10:46:20.965Z,26.42
2023-03-29T10:48:51.482Z,24.95
2023-03-29T10:51:18.663Z,20.85
2023-03-29T10:53:45.224Z,22.98
2023-03-29T10:56:21.175Z,15.80
2023-03-29T10:59:05.657Z,20.98
2023-03-29T11:01:43.096Z,23.70
2023-03-29T11:04:12.475Z,26.20
2023-03-29T11:06:38.793Z,20.15
2023-03-29T11:09:14.063Z,24.05
2023-03-29T11:11:44.551Z,23.00
2023-03-29T11:14:17.060Z,25.30
2023-03-29T11:17:01.961Z,23.33
2023-03-29T11:19:46.410Z,27.27
2023-03-29T11:22:19.510Z,27.02
2023-03-29T11:24:48.769Z,22.05
2023-03-29T11:27:47.293Z,28.77
2023-03-29T11:30:19.200Z,22.30
2023-03-29T11:32:51.994Z,21.33
2023-03-29T11:35:18.549Z,24.08
2023-03-29T11:38:00.221Z,30.02
2023-03-29T11:40:49.528Z,17.00
2023-03-29T11:43:25.124Z,20.33
2023-03-29T11:45:56.860Z,18.35
2023-03-29T11:48:27.297Z,20.48
2023-03-29T11:50:57.925Z,17.48
2023-03-29T11:55:51.267Z,18.00
2023-03-29T11:58:22.411Z,18.98
2023-03-29T12:00:58.312Z,27.70
2023-03-29T12:03:32.245Z,26.75
2023-03-29T12:05:58.589Z,25.63
2023-03-29T12:08:54.115Z,18.77
2023-03-29T12:11:25.694Z,24.77
2023-03-29T12:13:58.768Z,26.10
2023-03-29T12:16:25.450Z,18.45
2023-03-29T12:18:54.317Z,21.67
2023-03-29T12:21:21.813Z,22.60
2023-03-29T12:23:48.830Z,23.58
2023-03-29T12:26:16.978Z,22.48
2023-03-29T12:28:52.167Z,24.17
2023-03-29T12:31:24.209Z,28.70
2023-03-29T12:34:14.393Z,25.45
2023-03-29T12:36:46.837Z,26.10
2023-03-29T12:39:15.230Z,35.88
2023-03-29T12:41:44.920Z,31.88
2023-03-29T12:44:13.518Z,31.27
2023-03-29T12:46:40.021Z,34.50
2023-03-29T12:49:11.349Z,34.90
2023-03-29T12:51:39.800Z,40.85
2023-03-29T12:54:08.494Z,30.88
2023-03-29T12:56:38.823Z,31.85
2023-03-29T12:59:16.290Z,30.67
2023-03-29T13:01:52.299Z,27.05
2023-03-29T13:04:22.324Z,26.35
2023-03-29T13:06:48.590Z,24.10
2023-03-29T13:09:29.868Z,21.63
2023-03-29T13:12:11.597Z,22.90
2023-03-29T13:14:42.674Z,25.15
2023-03-29T13:17:18.314Z,22.83
2023-03-29T13:19:45.809Z,28.17
2023-03-29T13:22:14.798Z,26.85
2023-03-29T13:25:02.242Z,22.63
2023-03-29T13:27:46.917Z,20.65
2023-03-29T13:30:14.396Z,25.75
2023-03-29T13:32:48.472Z,24.95
2023-03-29T13:35:22.543Z,24.15
2023-03-29T13:37:54.674Z,26.95
2023-03-29T13:40:47.557Z,29.63
2023-03-29T13:43:19.895Z,28.08
2023-03-29T13:46:03.825Z,26.80
2023-03-29T13:48:30.728Z,19.13
2023-03-29T13:50:57.056Z,24.27
2023-03-29T13:53:38.165Z,23.13
2023-03-29T13:56:06.123Z,21.48
2023-03-29T13:58:41.762Z,23.80
2023-03-29T14:01:26.666Z,24.13
2023-03-29T14:03:53.740Z,24.70
2023-03-29T14:06:32.976Z,29.02
2023-03-29T14:09:02.194Z,20.48
2023-03-29T14:11:29.585Z,21.92
2023-03-29T14:13:57.424Z,29.65
2023-03-29T14:16:27.109Z,23.90
2023-03-29T14:18:54.164Z,19.27
2023-03-29T14:21:21.110Z,22.17
2023-03-29T14:23:53.433Z,19.35
2023-03-29T14:26:21.947Z,21.35
2023-03-29T14:28:49.437Z,21.08
2023-03-29T14:31:23.321Z,18.95
2023-03-29T14:33:53.557Z,18.95
2023-03-29T14:36:21.168Z,18.73
2023-03-29T14:38:49.856Z,19.92
2023-03-29T14:41:17.522Z,19.25
2023-03-29T14:43:44.442Z,16.38
2023-03-29T14:46:11.982Z,15.25
2023-03-29T14:48:38.633Z,15.07
2023-03-29T14:51:05.495Z,22.67
2023-03-29T14:53:34.175Z,15.68
2023-03-29T14:56:02.099Z,18.23
2023-03-29T14:58:31.735Z,17.70
2023-03-29T15:01:03.312Z,15.82
2023-03-29T15:03:29.853Z,13.25
2023-03-29T15:06:01.361Z,20.08
2023-03-29T15:08:35.706Z,16.38
2023-03-29T15:11:04.240Z,15.02
2023-03-29T15:13:30.728Z,13.20
2023-03-29T15:15:59.052Z,16.90
2023-03-29T15:18:28.368Z,12.80
2023-03-29T15:20:55.016Z,16.65
2023-03-29T15:23:22.684Z,10.85
2023-03-29T15:25:54.276Z,12.18
2023-03-29T15:28:31.419Z,13.27
2023-03-29T15:31:07.649Z,9.82
2023-03-29T15:33:36.208Z,10.38
2023-03-29T15:36:03.542Z,12.23
2023-03-29T15:38:40.860Z,8.85
2023-03-29T15:41:10.539Z,10.02
2023-03-29T15:43:37.170Z,11.23
2023-03-29T15:46:03.805Z,8.32
2023-03-29T15:48:30.610Z,14.98
2023-03-29T15:50:59.242Z,6.60
2023-03-29T15:53:28.361Z,10.63
2023-03-29T15:55:55.644Z,10.07
2023-03-29T15:58:24.548Z,10.95
2023-03-29T16:00:56.670Z,11.73
2023-03-29T16:03:23.895Z,11.98
2023-03-29T16:05:50.270Z,10.77
2023-03-29T16:08:16.574Z,9.93
2023-03-29T16:10:43.987Z,11.00
2023-03-29T16:13:12.098Z,9.13
2023-03-29T16:15:38.909Z,18.52
2023-03-29T16:18:05.508Z,11.77
2023-03-29T16:20:32.220Z,9.50
2023-03-29T16:22:58.534Z,11.07
2023-03-29T16:25:25.092Z,9.95
2023-03-29T16:27:52.793Z,13.15
2023-03-29T16:30:19.855Z,8.50
2023-03-29T16:32:46.264Z,9.32
2023-03-29T16:35:15.895Z,9.65
2023-03-29T16:37:42.237Z,8.20
2023-03-29T16:40:12.192Z,14.43
2023-03-29T16:42:38.809Z,9.43
2023-03-29T16:45:05.449Z,21.02
2023-03-29T16:47:31.886Z,14.63
2023-03-29T16:49:58.305Z,9.77
2023-03-29T16:52:24.627Z,11.38
2023-03-29T16:54:51.058Z,12.73
2023-03-29T16:57:17.413Z,9.85
2023-03-29T16:59:47.324Z,10.25
2023-03-29T17:02:13.666Z,13.98
2023-03-29T17:04:40.046Z,12.00
2023-03-29T17:07:06.732Z,9.02
2023-03-29T17:09:33.355Z,19.83
2023-03-29T17:11:59.687Z,10.32
2023-03-29T17:14:26.473Z,6.80
2023-03-29T17:16:53.521Z,11.77
2023-03-29T17:19:19.835Z,11.68
2023-03-29T17:21:46.245Z,10.65
2023-03-29T17:24:12.531Z,12.13
2023-03-29T17:26:38.971Z,12.20
2023-03-29T17:29:05.811Z,8.30
2023-03-29T17:31:35.219Z,16.65
2023-03-29T17:34:01.698Z,16.10
2023-03-29T17:36:28.852Z,10.00
2023-03-29T17:38:55.586Z,10.70
2023-03-29T17:41:22.880Z,13.45
2023-03-29T17:43:51.170Z,20.05
2023-03-29T17:46:18.111Z,12.13
2023-03-29T17:48:45.829Z,17.67
2023-03-29T17:51:12.166Z,12.25
2023-03-29T17:53:38.421Z,15.50
2023-03-29T17:56:05.108Z,12.65
2023-03-29T17:58:31.949Z,10.90
2023-03-29T18:00:58.314Z,19.90
2023-03-29T18:03:25.333Z,17.38
2023-03-29T18:05:51.787Z,21.58
2023-03-29T18:08:18.918Z,16.42
2023-03-29T18:10:47.315Z,15.70
2023-03-29T18:13:14.704Z,14.48
2023-03-29T18:15:41.422Z,13.27
2023-03-29T18:18:07.831Z,20.17
2023-03-29T18:20:34.152Z,13.23
2023-03-29T18:23:00.899Z,14.45
2023-03-29T18:25:27.269Z,17.83
2023-03-29T18:27:53.541Z,15.52
2023-03-29T18:30:19.877Z,12.25
2023-03-29T18:32:48.635Z,18.50
2023-03-29T18:35:15.027Z,11.73
2023-03-29T18:37:41.284Z,13.85
2023-03-29T18:40:08.306Z,13.77
2023-03-29T18:42:34.844Z,20.05
2023-03-29T18:45:01.393Z,17.98
2023-03-29T18:47:28.012Z,11.95
2023-03-29T18:49:54.501Z,15.35
2023-03-29T18:52:21.014Z,13.45
2023-03-29T18:54:47.344Z,17.77
2023-03-29T18:57:13.755Z,11.50
2023-03-29T18:59:40.062Z,10.27
2023-03-29T19:02:07.024Z,9.48
2023-03-29T19:04:33.547Z,11.48
2023-03-29T19:07:01.538Z,12.63
2023-03-29T19:09:28.036Z,11.23
2023-03-29T19:11:54.370Z,9.15
2023-03-29T19:14:24.064Z,9.13
2023-03-29T19:16:51.383Z,8.43
2023-03-29T19:19:18.667Z,9.68
2023-03-29T19:21:47.112Z,12.80
2023-03-29T19:24:14.402Z,11.65
2023-03-29T19:26:41.128Z,7.72
2023-03-29T19:29:07.522Z,8.05
2023-03-29T19:31:35.916Z,11.82
2023-03-29T19:34:02.407Z,8.35
2023-03-29T19:36:28.705Z,11.68
2023-03-29T19:38:55.622Z,16.30
2023-03-29T19:41:22.223Z,9.98
2023-03-29T19:43:48.528Z,13.57
2023-03-29T19:46:15.713Z,8.43
2023-03-29T19:48:42.094Z,12.45
2023-03-29T19:51:09.023Z,7.78
2023-03-29T19:53:38.448Z,14.93
2023-03-29T19:56:06.468Z,24.05
2023-03-29T19:58:33.066Z,15.40
2023-03-29T20:00:59.675Z,10.50
2023-03-29T20:03:28.436Z,12.52
2023-03-29T20:05:56.216Z,12.07
2023-03-29T20:08:25.929Z,8.73
2023-03-29T20:10:59.024Z,7.77
2023-03-29T20:13:37.366Z,8.50
2023-03-29T20:16:06.691Z,10.20
2023-03-29T20:18:33.080Z,10.30
2023-03-29T20:20:59.799Z,10.07
2023-03-29T20:23:26.673Z,19.20
2023-03-29T20:25:53.396Z,12.57
2023-03-29T20:28:19.738Z,12.90
2023-03-29T20:30:50.979Z,13.40
2023-03-29T20:33:17.776Z,15.57
2023-03-29T20:35:44.819Z,10.23
2023-03-29T20:38:11.626Z,9.30
2023-03-29T20:40:38.639Z,10.80
2023-03-29T20:43:05.034Z,11.48
2023-03-29T20:45:39.871Z,10.70
2023-03-29T20:48:14.028Z,12.50
2023-03-29T20:50:40.722Z,12.63
2023-03-29T20:53:07.317Z,12.32
2023-03-29T20:55:33.917Z,11.32
2023-03-29T20:58:00.689Z,8.60
2023-03-29T21:00:27.743Z,13.25
2023-03-29T21:02:58.519Z,9.80
2023-03-29T21:05:28.707Z,12.55
2023-03-29T21:07:55.044Z,12.35
2023-03-29T21:10:21.883Z,11.35
2023-03-29T21:12:48.604Z,8.55
2023-03-29T21:15:17.753Z,14.77
2023-03-29T21:17:44.605Z,22.92
2023-03-29T21:20:11.932Z,13.43
2023-03-29T21:22:39.128Z,7.85
2023-03-29T21:25:07.096Z,10.30
2023-03-29T21:27:34.404Z,12.93
2023-03-29T21:30:00.861Z,16.77
2023-03-29T21:32:27.203Z,12.60
2023-03-29T21:34:53.597Z,11.55
2023-03-29T21:37:19.898Z,11.95
2023-03-29T21:39:46.479Z,13.00
2023-03-29T21:42:12.837Z,14.00
2023-03-29T21:44:39.142Z,18.73
2023-03-29T21:47:05.732Z,8.30
2023-03-29T21:49:32.234Z,10.93
2023-03-29T21:51:58.524Z,12.85
2023-03-29T21:54:25.286Z,14.65
2023-03-29T21:56:51.788Z,14.75
2023-03-29T21:59:18.216Z,7.22
2023-03-29T22:01:44.685Z,17.90
2023-03-29T22:04:11.046Z,11.02
2023-03-29T22:06:37.334Z,11.27
2023-03-29T22:09:05.059Z,14.77
2023-03-29T22:11:31.565Z,13.75
2023-03-29T22:13:57.828Z,13.70
2023-03-29T22:16:26.000Z,14.65
2023-03-29T22:18:54.122Z,11.38
2023-03-29T22:21:24.840Z,14.88
2023-03-29T22:23:52.269Z,11.45
2023-03-29T22:26:19.908Z,12.05
2023-03-29T22:28:46.352Z,12.32
2023-03-29T22:31:14.325Z,13.95
2023-03-29T22:33:41.128Z,18.83
2023-03-29T22:36:13.307Z,12.55
2023-03-29T22:38:39.736Z,10.07
2023-03-29T22:41:06.536Z,14.27
2023-03-29T22:43:32.912Z,9.13
2023-03-29T22:45:59.221Z,13.55
2023-03-29T22:48:25.962Z,10.80
2023-03-29T22:50:52.421Z,14.00
2023-03-29T22:53:18.733Z,11.68
2023-03-29T22:55:46.266Z,10.00
2023-03-29T22:58:12.845Z,13.02
2023-03-29T23:00:39.359Z,10.88
2023-03-29T23:03:06.532Z,15.80
2023-03-29T23:05:33.049Z,13.32
2023-03-29T23:07:59.332Z,13.00
2023-03-29T23:10:28.973Z,7.65
2023-03-29T23:13:08.678Z,8.53
2023-03-29T23:15:35.846Z,13.43
2023-03-29T23:18:02.253Z,13.02
2023-03-29T23:20:30.220Z,14.25
2023-03-29T23:22:57.130Z,9.77
2023-03-29T23:25:24.671Z,11.20
2023-03-29T23:27:52.408Z,9.10
2023-03-29T23:30:21.637Z,8.38
2023-03-29T23:32:48.390Z,13.57
2023-03-29T23:35:14.972Z,12.68
2023-03-29T23:37:41.465Z,13.00
2023-03-29T23:40:17.018Z,11.50
2023-03-29T23:42:44.578Z,10.98
2023-03-29T23:45:12.757Z,7.63
2023-03-29T23:47:39.432Z,8.45
2023-03-29T23:50:06.816Z,8.82
2023-03-29T23:52:33.248Z,13.23
2023-03-29T23:55:00.625Z,8.40
2023-03-29T23:57:27.524Z,9.07
2023-03-29T23:59:55.952Z,10.95
