createdAt,value
2018-08-22T00:01:08.189Z,21.17
2018-08-22T00:03:36.694Z,20.67
2018-08-22T00:06:05.209Z,20.80
2018-08-22T00:08:48.321Z,21.80
2018-08-22T00:11:16.836Z,26.20
2018-08-22T00:13:45.461Z,22.10
2018-08-22T00:16:13.990Z,21.97
2018-08-22T00:18:42.539Z,20.40
2018-08-22T00:21:11.071Z,20.17
2018-08-22T00:23:39.637Z,21.13
2018-08-22T00:26:08.152Z,22.90
2018-08-22T00:28:36.675Z,21.90
2018-08-22T00:31:05.197Z,22.60
2018-08-22T00:33:33.721Z,18.90
2018-08-22T00:36:02.311Z,22.90
2018-08-22T00:38:30.824Z,21.53
2018-08-22T00:40:59.354Z,23.03
2018-08-22T00:43:27.885Z,19.03
2018-08-22T00:45:56.396Z,20.40
2018-08-22T00:48:24.938Z,18.43
2018-08-22T00:50:53.467Z,25.07
2018-08-22T00:53:22.153Z,20.50
2018-08-22T00:55:50.657Z,23.87
2018-08-22T00:58:19.171Z,21.00
2018-08-22T01:00:47.693Z,20.27
2018-08-22T01:03:16.199Z,22.70
2018-08-22T01:05:44.718Z,23.23
2018-08-22T01:08:13.277Z,23.53
2018-08-22T01:10:41.777Z,19.23
2018-08-22T01:13:10.409Z,21.10
2018-08-22T01:15:38.905Z,19.83
2018-08-22T01:18:07.423Z,21.67
2018-08-22T01:20:35.976Z,20.13
2018-08-22T01:23:04.498Z,25.50
2018-08-22T01:25:33.039Z,21.33
2018-08-22T01:28:01.671Z,23.20
2018-08-22T01:30:30.201Z,21.63
2018-08-22T01:32:58.741Z,23.40
2018-08-22T01:35:27.248Z,22.77
2018-08-22T01:37:55.801Z,24.87
2018-08-22T01:40:24.305Z,27.90
2018-08-22T01:42:52.967Z,23.87
2018-08-22T01:45:21.525Z,24.63
2018-08-22T01:47:50.049Z,23.00
2018-08-22T01:50:18.584Z,22.57
2018-08-22T01:52:47.101Z,21.83
2018-08-22T01:55:15.657Z,21.37
2018-08-22T01:57:44.158Z,22.90
2018-08-22T02:00:12.825Z,22.37
2018-08-22T02:02:41.349Z,24.90
2018-08-22T02:05:09.873Z,25.47
2018-08-22T02:07:38.396Z,23.10
2018-08-22T02:10:07.013Z,23.50
2018-08-22T02:12:35.562Z,24.67
2018-08-22T02:15:04.104Z,24.63
2018-08-22T02:17:32.633Z,24.47
2018-08-22T02:20:01.144Z,25.37
2018-08-22T02:22:29.663Z,23.40
2018-08-22T02:24:58.180Z,28.63
2018-08-22T02:27:26.744Z,27.40
2018-08-22T02:29:55.313Z,24.63
2018-08-22T02:32:23.950Z,27.60
2018-08-22T02:34:52.497Z,25.53
2018-08-22T02:37:21.370Z,28.10
2018-08-22T02:39:50.588Z,26.17
2018-08-22T02:42:19.109Z,29.03
2018-08-22T02:44:47.628Z,27.22
2018-08-22T02:47:16.142Z,29.80
2018-08-22T02:49:44.642Z,29.03
2018-08-22T02:52:13.258Z,27.57
2018-08-22T02:54:41.769Z,31.23
2018-08-22T02:57:10.286Z,30.87
2018-08-22T02:59:38.827Z,30.43
2018-08-22T03:02:07.389Z,30.10
2018-08-22T03:04:35.913Z,30.70
2018-08-22T03:07:04.422Z,31.70
2018-08-22T03:09:32.937Z,30.60
2018-08-22T03:12:01.454Z,28.23
2018-08-22T03:14:29.973Z,28.33
2018-08-22T03:16:58.513Z,27.63
2018-08-22T03:19:27.030Z,26.97
2018-08-22T03:21:55.559Z,25.77
2018-08-22T03:24:24.079Z,24.70
2018-08-22T03:26:53.086Z,29.27
2018-08-22T03:29:21.740Z,25.73
2018-08-22T03:31:50.283Z,28.53
2018-08-22T03:34:18.857Z,27.40
2018-08-22T03:36:47.422Z,27.10
2018-08-22T03:39:15.962Z,31.17
2018-08-22T03:41:44.818Z,30.13
2018-08-22T03:44:13.333Z,31.33
2018-08-22T03:46:41.866Z,33.33
2018-08-22T03:49:10.378Z,30.37
2018-08-22T03:51:38.906Z,29.30
2018-08-22T03:54:07.453Z,33.90
2018-08-22T03:56:35.978Z,31.90
2018-08-22T03:59:04.535Z,29.33
2018-08-22T04:01:33.589Z,34.30
2018-08-22T04:04:02.143Z,34.70
2018-08-22T04:06:30.685Z,31.13
2018-08-22T04:08:59.212Z,34.60
2018-08-22T04:11:27.750Z,29.97
2018-08-22T04:13:56.275Z,34.27
2018-08-22T04:16:24.797Z,33.63
2018-08-22T04:18:53.341Z,33.07
2018-08-22T04:21:21.869Z,30.37
2018-08-22T04:23:50.450Z,33.00
2018-08-22T04:26:18.986Z,31.43
2018-08-22T04:28:47.546Z,28.17
2018-08-22T04:31:16.095Z,28.10
2018-08-22T04:33:45.489Z,27.33
2018-08-22T04:36:14.024Z,26.23
2018-08-22T04:38:42.545Z,26.97
2018-08-22T04:41:11.069Z,25.33
2018-08-22T04:43:39.664Z,26.97
2018-08-22T04:46:08.457Z,28.87
2018-08-22T04:48:37.090Z,27.73
2018-08-22T04:51:05.897Z,32.08
2018-08-22T04:53:34.417Z,22.67
2018-08-22T04:56:02.993Z,25.57
2018-08-22T04:58:31.521Z,24.00
2018-08-22T05:01:00.089Z,23.73
2018-08-22T05:03:28.634Z,23.40
2018-08-22T05:05:57.204Z,21.23
2018-08-22T05:08:25.760Z,23.13
2018-08-22T05:10:54.394Z,27.10
2018-08-22T05:13:22.985Z,23.70
2018-08-22T05:15:51.618Z,26.77
2018-08-22T05:18:20.188Z,23.20
2018-08-22T05:20:48.776Z,22.20
2018-08-22T05:23:17.358Z,25.47
2018-08-22T05:25:45.965Z,22.57
2018-08-22T05:28:14.521Z,26.30
2018-08-22T05:30:43.041Z,24.90
2018-08-22T05:33:12.141Z,23.20
2018-08-22T05:35:40.677Z,24.37
2018-08-22T05:38:09.253Z,23.43
2018-08-22T05:40:37.826Z,22.37
2018-08-22T05:43:06.362Z,22.03
2018-08-22T05:45:34.902Z,24.67
2018-08-22T05:48:03.467Z,21.23
2018-08-22T05:50:32.022Z,21.83
2018-08-22T05:53:00.579Z,22.03
2018-08-22T05:55:29.135Z,21.83
2018-08-22T05:57:57.701Z,23.63
2018-08-22T06:00:26.258Z,17.67
2018-08-22T06:02:54.806Z,19.37
2018-08-22T06:05:23.365Z,20.30
2018-08-22T06:07:52.109Z,18.23
2018-08-22T06:10:20.732Z,17.17
2018-08-22T06:12:49.294Z,14.57
2018-08-22T06:15:17.866Z,19.03
2018-08-22T06:17:46.499Z,18.47
2018-08-22T06:20:15.027Z,17.70
2018-08-22T06:22:43.614Z,14.27
2018-08-22T06:25:12.175Z,20.70
2018-08-22T06:27:40.794Z,20.27
2018-08-22T06:30:10.247Z,17.90
2018-08-22T06:32:38.799Z,28.97
2018-08-22T06:35:07.611Z,25.80
2018-08-22T06:37:36.625Z,29.95
2018-08-22T06:40:05.822Z,25.30
2018-08-22T06:42:34.431Z,26.60
2018-08-22T06:45:02.985Z,26.30
2018-08-22T06:47:31.590Z,26.87
2018-08-22T06:50:00.184Z,30.07
2018-08-22T06:52:28.783Z,30.67
2018-08-22T06:54:57.304Z,31.70
2018-08-22T06:57:25.854Z,29.47
2018-08-22T06:59:54.441Z,28.40
2018-08-22T07:02:23.133Z,28.80
2018-08-22T07:04:51.725Z,26.00
2018-08-22T07:07:20.386Z,30.20
2018-08-22T07:09:48.914Z,31.40
2018-08-22T07:12:17.497Z,28.13
2018-08-22T07:14:46.070Z,29.37
2018-08-22T07:17:14.810Z,25.33
2018-08-22T07:19:43.360Z,28.93
2018-08-22T07:22:11.905Z,25.87
2018-08-22T07:24:40.467Z,27.23
2018-08-22T07:27:09.010Z,27.30
2018-08-22T07:29:37.610Z,26.37
2018-08-22T07:32:06.192Z,24.77
2018-08-22T07:34:34.759Z,27.53
2018-08-22T07:37:03.318Z,29.90
2018-08-22T07:39:31.896Z,26.13
2018-08-22T07:42:00.519Z,28.77
2018-08-22T07:44:29.081Z,26.80
2018-08-22T07:46:57.655Z,28.90
2018-08-22T07:49:26.262Z,28.80
2018-08-22T07:51:54.790Z,29.40
2018-08-22T07:54:29.238Z,27.20
2018-08-22T07:56:57.872Z,26.60
2018-08-22T07:59:26.477Z,23.73
2018-08-22T08:01:55.080Z,25.00
2018-08-22T08:04:23.645Z,22.77
2018-08-22T08:06:52.193Z,23.17
2018-08-22T08:09:21.105Z,22.83
2018-08-22T08:11:49.708Z,23.60
2018-08-22T08:14:18.254Z,27.07
2018-08-22T08:16:46.801Z,23.30
2018-08-22T08:19:15.389Z,23.57
2018-08-22T08:21:43.946Z,23.80
2018-08-22T08:24:14.969Z,24.47
2018-08-22T08:26:43.498Z,24.17
2018-08-22T08:29:14.356Z,26.83
2018-08-22T08:31:42.894Z,24.67
2018-08-22T08:34:11.523Z,24.20
2018-08-22T08:36:40.133Z,24.53
2018-08-22T08:39:10.245Z,21.70
2018-08-22T08:41:38.861Z,21.83
2018-08-22T08:44:07.574Z,20.53
2018-08-22T08:46:36.114Z,21.80
2018-08-22T08:49:04.668Z,19.50
2018-08-22T08:51:33.229Z,24.43
2018-08-22T08:54:01.766Z,18.87
2018-08-22T08:56:30.279Z,21.07
2018-08-22T08:58:58.805Z,17.80
2018-08-22T09:01:27.375Z,17.00
2018-08-22T09:03:55.960Z,15.60
2018-08-22T09:06:24.559Z,15.53
2018-08-22T09:08:53.126Z,12.87
2018-08-22T09:11:21.658Z,11.93
2018-08-22T09:13:56.322Z,11.10
2018-08-22T09:16:24.907Z,10.10
2018-08-22T09:18:53.570Z,14.10
2018-08-22T09:21:22.235Z,14.03
2018-08-22T09:23:50.737Z,14.03
2018-08-22T09:26:19.335Z,16.33
2018-08-22T09:28:47.886Z,15.03
2018-08-22T09:31:16.429Z,15.73
2018-08-22T09:33:45.064Z,14.80
2018-08-22T09:36:13.685Z,15.28
2018-08-22T09:38:42.281Z,16.30
2018-08-22T09:41:10.830Z,17.52
2018-08-22T09:43:39.397Z,23.67
2018-08-22T09:46:07.971Z,21.07
2018-08-22T09:48:36.537Z,19.57
2018-08-22T09:51:05.336Z,19.60
2018-08-22T09:53:33.871Z,19.10
2018-08-22T09:56:02.449Z,18.70
2018-08-22T09:58:31.536Z,18.10
2018-08-22T10:01:05.502Z,17.30
2018-08-22T10:03:54.438Z,19.98
2018-08-22T10:06:41.180Z,14.98
2018-08-22T10:09:24.202Z,15.98
2018-08-22T10:11:52.844Z,14.55
2018-08-22T10:14:21.392Z,14.20
2018-08-22T10:16:49.987Z,13.88
2018-08-22T10:19:18.554Z,12.82
2018-08-22T10:21:47.090Z,11.93
2018-08-22T10:24:15.617Z,13.05
2018-08-22T10:26:44.135Z,13.43
2018-08-22T10:29:12.676Z,11.28
2018-08-22T10:31:41.231Z,12.43
2018-08-22T10:34:09.780Z,14.07
2018-08-22T10:36:38.528Z,15.63
2018-08-22T10:39:08.488Z,12.53
2018-08-22T10:41:37.056Z,14.95
2018-08-22T10:44:05.999Z,14.50
2018-08-22T10:46:34.548Z,14.58
2018-08-22T10:49:03.087Z,15.58
2018-08-22T10:51:31.627Z,15.53
2018-08-22T10:54:00.223Z,11.48
2018-08-22T10:56:28.743Z,9.70
2018-08-22T10:58:57.290Z,9.95
2018-08-22T11:01:25.948Z,8.38
2018-08-22T11:03:54.469Z,9.18
2018-08-22T11:06:23.033Z,7.65
2018-08-22T11:08:51.593Z,6.65
2018-08-22T11:11:20.116Z,6.72
2018-08-22T11:13:48.762Z,9.85
2018-08-22T11:16:17.370Z,9.75
2018-08-22T11:18:46.297Z,9.30
2018-08-22T11:21:26.060Z,14.85
2018-08-22T11:24:05.810Z,10.25
2018-08-22T11:26:45.488Z,10.80
2018-08-22T11:29:25.191Z,8.83
2018-08-22T11:32:04.986Z,10.50
2018-08-22T11:34:43.705Z,9.63
2018-08-22T11:37:13.501Z,7.42
2018-08-22T11:39:43.833Z,8.78
2018-08-22T11:42:12.378Z,6.55
2018-08-22T11:44:40.962Z,6.80
2018-08-22T11:47:09.510Z,5.37
2018-08-22T11:49:38.075Z,8.48
2018-08-22T11:52:06.635Z,10.18
2018-08-22T11:54:35.188Z,6.25
2018-08-22T11:57:03.722Z,11.95
2018-08-22T11:59:32.680Z,8.88
2018-08-22T12:02:01.274Z,11.40
2018-08-22T12:04:30.881Z,13.28
2018-08-22T12:07:06.602Z,10.98
2018-08-22T12:09:38.180Z,10.23
2018-08-22T12:12:06.775Z,11.70
2018-08-22T12:14:42.573Z,12.20
2018-08-22T12:17:11.141Z,12.00
2018-08-22T12:19:39.686Z,10.35
2018-08-22T12:22:08.205Z,10.80
2018-08-22T12:24:40.249Z,12.80
2018-08-22T12:27:09.573Z,15.78
2018-08-22T12:29:53.120Z,6.87
2018-08-22T12:32:21.669Z,7.05
2018-08-22T12:34:50.298Z,7.58
2018-08-22T12:37:19.154Z,8.20
2018-08-22T12:39:47.750Z,5.65
2018-08-22T12:42:16.309Z,13.28
2018-08-22T12:44:44.976Z,9.10
2018-08-22T12:47:14.710Z,9.63
2018-08-22T12:49:43.237Z,9.93
2018-08-22T12:52:12.495Z,7.78
2018-08-22T12:54:41.037Z,10.90
2018-08-22T12:57:09.579Z,13.10
2018-08-22T12:59:38.277Z,19.98
2018-08-22T13:02:06.803Z,15.08
2018-08-22T13:04:35.486Z,7.90
2018-08-22T13:07:04.042Z,8.05
2018-08-22T13:09:32.917Z,10.82
2018-08-22T13:12:01.501Z,10.03
2018-08-22T13:14:30.066Z,9.83
2018-08-22T13:16:58.669Z,10.18
2018-08-22T13:19:27.915Z,7.90
2018-08-22T13:21:56.464Z,7.53
2018-08-22T13:24:25.114Z,7.53
2018-08-22T13:26:53.734Z,8.40
2018-08-22T13:29:22.284Z,8.73
2018-08-22T13:31:50.827Z,11.75
2018-08-22T13:34:19.398Z,8.75
2018-08-22T13:36:48.846Z,9.03
2018-08-22T13:39:17.379Z,8.60
2018-08-22T13:41:45.918Z,6.37
2018-08-22T13:44:14.450Z,8.50
2018-08-22T13:46:42.998Z,9.53
2018-08-22T13:49:11.522Z,8.15
2018-08-22T13:51:40.086Z,10.30
2018-08-22T13:54:08.699Z,10.53
2018-08-22T13:56:37.255Z,9.03
2018-08-22T13:59:05.819Z,8.58
2018-08-22T14:01:34.430Z,7.90
2018-08-22T14:04:02.953Z,8.85
2018-08-22T14:06:31.510Z,7.53
2018-08-22T14:09:00.046Z,7.55
2018-08-22T14:11:28.560Z,7.87
2018-08-22T14:13:57.076Z,8.65
2018-08-22T14:16:25.621Z,8.15
2018-08-22T14:18:54.168Z,9.50
2018-08-22T14:21:22.686Z,8.90
2018-08-22T14:23:51.235Z,10.90
2018-08-22T14:26:19.805Z,6.55
2018-08-22T14:28:48.530Z,8.48
2018-08-22T14:31:17.136Z,6.25
2018-08-22T14:33:45.814Z,7.47
2018-08-22T14:36:14.302Z,7.75
2018-08-22T14:38:42.841Z,7.92
2018-08-22T14:41:11.407Z,6.65
2018-08-22T14:43:40.604Z,8.85
2018-08-22T14:46:09.241Z,10.15
2018-08-22T14:48:37.800Z,8.30
2018-08-22T14:51:06.357Z,11.25
2018-08-22T14:53:34.894Z,8.08
2018-08-22T14:56:03.439Z,7.00
2018-08-22T14:58:31.981Z,8.05
2018-08-22T15:01:00.534Z,9.45
2018-08-22T15:03:29.169Z,7.55
2018-08-22T15:05:57.625Z,7.55
2018-08-22T15:08:26.170Z,10.48
2018-08-22T15:10:54.692Z,9.98
2018-08-22T15:13:23.204Z,8.50
2018-08-22T15:15:51.728Z,9.25
2018-08-22T15:18:20.271Z,6.90
2018-08-22T15:20:48.802Z,8.80
2018-08-22T15:23:17.342Z,9.15
2018-08-22T15:25:45.861Z,7.62
2018-08-22T15:28:14.400Z,7.25
2018-08-22T15:30:42.925Z,7.20
2018-08-22T15:33:11.501Z,8.03
2018-08-22T15:35:40.274Z,9.85
2018-08-22T15:38:08.806Z,10.15
2018-08-22T15:40:37.338Z,6.53
2018-08-22T15:43:06.066Z,8.10
2018-08-22T15:45:34.614Z,9.53
2018-08-22T15:48:03.154Z,10.35
2018-08-22T15:50:32.646Z,8.10
2018-08-22T15:53:01.217Z,10.72
2018-08-22T15:55:29.735Z,8.40
2018-08-22T15:58:02.405Z,6.83
2018-08-22T16:00:34.900Z,8.70
2018-08-22T16:03:04.805Z,9.28
2018-08-22T16:05:34.220Z,8.33
2018-08-22T16:08:02.961Z,10.55
2018-08-22T16:10:31.695Z,11.93
2018-08-22T16:13:02.045Z,8.60
2018-08-22T16:15:36.763Z,12.78
2018-08-22T16:18:06.628Z,7.95
2018-08-22T16:20:43.666Z,9.15
2018-08-22T16:23:12.222Z,9.00
2018-08-22T16:25:44.085Z,11.85
2018-08-22T16:28:12.714Z,6.05
2018-08-22T16:30:41.323Z,6.15
2018-08-22T16:33:10.363Z,6.45
2018-08-22T16:35:38.922Z,5.65
2018-08-22T16:38:11.534Z,7.12
2018-08-22T16:40:44.786Z,6.77
2018-08-22T16:43:14.306Z,6.57
2018-08-22T16:45:48.150Z,7.25
2018-08-22T16:48:19.252Z,9.67
2018-08-22T16:50:47.878Z,6.37
2018-08-22T16:53:17.244Z,6.60
2018-08-22T16:55:47.997Z,8.90
2018-08-22T16:58:17.686Z,15.90
2018-08-22T17:00:47.294Z,9.23
2018-08-22T17:03:15.839Z,7.70
2018-08-22T17:05:45.354Z,7.60
2018-08-22T17:08:13.869Z,4.37
2018-08-22T17:10:58.677Z,6.47
2018-08-22T17:13:42.219Z,7.30
2018-08-22T17:16:10.743Z,9.57
2018-08-22T17:18:40.352Z,6.97
2018-08-22T17:21:09.245Z,10.43
2018-08-22T17:23:37.766Z,7.07
2018-08-22T17:26:11.021Z,6.93
2018-08-22T17:28:41.296Z,7.30
2018-08-22T17:31:11.644Z,9.50
2018-08-22T17:33:41.477Z,6.77
2018-08-22T17:36:11.106Z,6.03
2018-08-22T17:38:43.822Z,6.20
2018-08-22T17:41:12.447Z,9.53
2018-08-22T17:44:18.246Z,10.20
2018-08-22T17:46:50.213Z,7.10
2018-08-22T17:49:18.829Z,8.87
2018-08-22T17:51:54.850Z,10.70
2018-08-22T17:54:23.450Z,7.17
2018-08-22T17:57:01.877Z,6.13
2018-08-22T17:59:30.924Z,7.13
2018-08-22T18:02:00.023Z,8.13
2018-08-22T18:04:33.558Z,9.07
2018-08-22T18:07:02.116Z,8.47
2018-08-22T18:09:30.727Z,9.90
2018-08-22T18:11:59.275Z,13.83
2018-08-22T18:14:27.822Z,9.80
2018-08-22T18:17:00.773Z,9.50
2018-08-22T18:19:30.015Z,10.67
2018-08-22T18:21:58.527Z,10.10
2018-08-22T18:24:27.065Z,8.50
2018-08-22T18:26:55.735Z,10.87
2018-08-22T18:29:24.229Z,8.40
2018-08-22T18:31:52.806Z,9.70
2018-08-22T18:34:21.324Z,12.00
2018-08-22T18:36:49.849Z,13.17
2018-08-22T18:39:18.454Z,14.77
2018-08-22T18:41:47.049Z,13.70
2018-08-22T18:44:16.405Z,11.40
2018-08-22T18:46:45.938Z,13.70
2018-08-22T18:49:14.466Z,12.40
2018-08-22T18:51:43.086Z,13.73
2018-08-22T18:54:11.610Z,13.27
2018-08-22T18:56:40.134Z,13.77
2018-08-22T18:59:19.915Z,13.50
2018-08-22T19:01:48.698Z,14.53
2018-08-22T19:04:17.334Z,16.60
2018-08-22T19:06:45.865Z,15.17
2018-08-22T19:09:14.631Z,13.87
2018-08-22T19:11:43.146Z,15.57
2018-08-22T19:14:12.638Z,14.10
2018-08-22T19:16:41.153Z,14.73
2018-08-22T19:19:09.674Z,18.27
2018-08-22T19:21:38.216Z,16.10
2018-08-22T19:24:07.197Z,17.27
2018-08-22T19:26:35.754Z,15.90
2018-08-22T19:29:06.039Z,17.73
2018-08-22T19:31:35.378Z,17.57
2018-08-22T19:34:03.923Z,19.23
2018-08-22T19:36:32.447Z,17.67
2018-08-22T19:39:01.014Z,16.17
2018-08-22T19:41:32.739Z,18.80
2018-08-22T19:44:01.254Z,18.67
2018-08-22T19:46:29.786Z,18.60
2018-08-22T19:48:58.372Z,19.27
2018-08-22T19:51:27.025Z,18.27
2018-08-22T19:54:06.518Z,18.67
2018-08-22T19:56:35.122Z,16.67
2018-08-22T19:59:05.546Z,19.97
2018-08-22T20:01:35.549Z,18.00
2018-08-22T20:04:04.094Z,21.40
2018-08-22T20:06:32.602Z,17.87
2018-08-22T20:09:02.098Z,17.90
2018-08-22T20:11:33.593Z,17.10
2018-08-22T20:14:04.421Z,17.93
2018-08-22T20:16:32.953Z,18.17
2018-08-22T20:19:02.733Z,17.70
2018-08-22T20:21:33.361Z,20.87
2018-08-22T20:24:02.997Z,19.17
2018-08-22T20:26:32.042Z,18.37
2018-08-22T20:29:01.821Z,17.77
2018-08-22T20:31:30.317Z,20.57
2018-08-22T20:34:05.908Z,16.57
2018-08-22T20:36:34.491Z,19.67
2018-08-22T20:39:06.610Z,20.57
2018-08-22T20:41:36.726Z,18.43
2018-08-22T20:44:08.502Z,17.10
2018-08-22T20:46:37.173Z,19.37
2018-08-22T20:49:05.898Z,19.40
2018-08-22T20:51:34.653Z,19.30
2018-08-22T20:54:08.022Z,21.07
2018-08-22T20:56:38.524Z,17.47
2018-08-22T20:59:07.094Z,18.93
2018-08-22T21:01:35.622Z,19.63
2018-08-22T21:04:04.162Z,19.40
2018-08-22T21:06:32.688Z,20.37
2018-08-22T21:09:01.227Z,19.37
2018-08-22T21:11:29.742Z,19.80
2018-08-22T21:13:58.250Z,20.43
2018-08-22T21:16:26.767Z,20.43
2018-08-22T21:18:55.274Z,18.57
2018-08-22T21:21:23.926Z,20.10
2018-08-22T21:23:52.672Z,17.23
2018-08-22T21:26:34.397Z,19.53
2018-08-22T21:29:03.698Z,18.23
2018-08-22T21:31:32.491Z,17.47
2018-08-22T21:34:10.926Z,17.37
2018-08-22T21:36:40.923Z,14.40
2018-08-22T21:39:14.502Z,16.43
2018-08-22T21:41:44.496Z,14.50
2018-08-22T21:44:15.621Z,15.63
2018-08-22T21:46:44.229Z,15.03
2018-08-22T21:49:14.801Z,15.47
2018-08-22T21:51:43.799Z,17.70
2018-08-22T21:54:13.073Z,12.60
2018-08-22T21:56:41.603Z,16.60
2018-08-22T21:59:11.329Z,12.00
2018-08-22T22:01:46.081Z,14.93
2018-08-22T22:04:17.681Z,12.73
2018-08-22T22:06:46.206Z,12.57
2018-08-22T22:09:16.578Z,15.17
2018-08-22T22:11:45.505Z,15.27
2018-08-22T22:14:19.417Z,13.80
2018-08-22T22:16:47.952Z,14.37
2018-08-22T22:19:16.466Z,13.00
2018-08-22T22:21:44.993Z,16.60
2018-08-22T22:24:13.511Z,13.00
2018-08-22T22:26:42.092Z,14.07
2018-08-22T22:29:10.846Z,14.47
2018-08-22T22:31:39.362Z,16.93
2018-08-22T22:34:09.935Z,14.07
2018-08-22T22:36:38.494Z,14.90
2018-08-22T22:39:17.303Z,13.80
2018-08-22T22:41:45.826Z,19.27
2018-08-22T22:44:14.340Z,15.33
2018-08-22T22:46:42.856Z,15.07
2018-08-22T22:49:11.381Z,19.10
2018-08-22T22:51:39.910Z,16.77
2018-08-22T22:54:08.427Z,19.30
2018-08-22T22:56:36.929Z,14.23
2018-08-22T22:59:05.801Z,19.67
2018-08-22T23:01:34.337Z,19.00
2018-08-22T23:04:02.904Z,18.63
2018-08-22T23:06:33.169Z,21.10
2018-08-22T23:09:01.686Z,20.40
2018-08-22T23:11:30.201Z,20.23
2018-08-22T23:13:58.757Z,17.87
2018-08-22T23:16:32.537Z,20.30
2018-08-22T23:19:01.078Z,21.27
2018-08-22T23:21:29.590Z,20.77
2018-08-22T23:23:58.325Z,21.47
2018-08-22T23:26:26.844Z,19.93
2018-08-22T23:28:55.370Z,22.60
2018-08-22T23:31:24.386Z,21.77
2018-08-22T23:33:53.193Z,23.83
2018-08-22T23:36:21.857Z,21.83
2018-08-22T23:38:50.371Z,21.83
2018-08-22T23:41:18.877Z,21.37
2018-08-22T23:43:51.809Z,26.57
2018-08-22T23:46:20.324Z,20.17
2018-08-22T23:48:54.909Z,24.43
2018-08-22T23:51:23.493Z,25.37
2018-08-22T23:53:52.042Z,26.60
2018-08-22T23:56:29.161Z,25.17
2018-08-22T23:58:58.202Z,24.60
