createdAt,value
2023-04-06T00:00:45.976Z,4.7
2023-04-06T00:20:47.163Z,3.9
2023-04-06T01:00:49.076Z,4.3
2023-04-06T01:10:49.179Z,4.2
2023-04-06T01:30:49.950Z,4.1
2023-04-06T01:40:50.306Z,3.8
2023-04-06T01:42:09.404Z,3.8
2023-04-06T01:50:57.761Z,3.6
2023-04-06T02:00:58.080Z,3.5
2023-04-06T02:10:58.985Z,3.4
2023-04-06T02:20:59.301Z,3.3
2023-04-06T02:31:00.247Z,3.2
2023-04-06T02:41:00.458Z,3.1
2023-04-06T02:51:01.203Z,2.9
2023-04-06T03:01:02.659Z,2.9
2023-04-06T04:11:05.595Z,3.2
2023-04-06T04:21:05.837Z,3.3
2023-04-06T04:31:06.411Z,3.3
2023-04-06T04:41:06.639Z,3.3
2023-04-06T05:01:08.011Z,3.4
2023-04-06T05:11:08.715Z,3.5
2023-04-06T05:31:10.234Z,3.6
2023-04-06T05:41:10.522Z,3.7
2023-04-06T05:51:11.545Z,3.9
2023-04-06T06:01:11.961Z,4.1
2023-04-06T06:21:13.937Z,4.5
2023-04-06T07:01:16.428Z,5.7
2023-04-06T07:11:16.896Z,6
2023-04-06T07:41:17.866Z,7.9
2023-04-06T08:31:19.750Z,9.4
2023-04-06T08:41:20.196Z,10.7
2023-04-06T08:51:20.858Z,10.5
2023-04-06T09:11:22.202Z,10.9
2023-04-06T09:31:23.094Z,11.3
2023-04-06T09:41:23.432Z,10.8
2023-04-06T09:51:23.597Z,10.9
2023-04-06T10:01:23.922Z,11.2
2023-04-06T11:21:29.196Z,12.5
2023-04-06T11:41:29.411Z,12.6
2023-04-06T12:01:30.968Z,12.8
2023-04-06T12:31:31.126Z,13.4
2023-04-06T13:01:32.154Z,13.5
2023-04-06T13:21:33.091Z,13.9
2023-04-06T13:41:34.830Z,12.7
2023-04-06T14:31:38.237Z,11.8
2023-04-06T14:41:38.263Z,11.7
2023-04-06T15:01:40.315Z,11.5
2023-04-06T16:21:43.399Z,9.8
2023-04-06T16:41:43.783Z,9.8
2023-04-06T16:51:44.283Z,9.2
2023-04-06T17:11:47.102Z,8.4
2023-04-06T17:41:46.400Z,7.6
2023-04-06T17:51:46.914Z,7.4
2023-04-06T18:11:47.757Z,7.2
2023-04-06T18:31:49.263Z,7
2023-04-06T18:41:50.216Z,7
2023-04-06T19:11:51.334Z,6.8
2023-04-06T19:31:52.504Z,6.7
2023-04-06T19:51:53.618Z,6.7
2023-04-06T20:21:54.826Z,6.6
2023-04-06T20:31:55.465Z,6.6
2023-04-06T21:41:59.234Z,6.6
2023-04-06T21:52:00.171Z,6.5
2023-04-06T22:22:01.725Z,6.5
2023-04-06T22:32:02.470Z,6.6
2023-04-06T22:42:03.105Z,6.6
2023-04-06T23:12:05.361Z,6.6
2023-04-06T23:32:06.171Z,6.7
2023-04-06T23:42:06.459Z,6.7
2023-04-06T23:52:06.487Z,6.7
