createdAt,value
2018-12-23T00:00:05.523Z,0.00
2018-12-23T00:01:05.495Z,0.00
2018-12-23T00:02:06.469Z,0.00
2018-12-23T00:03:05.281Z,0.00
2018-12-23T00:04:05.257Z,0.00
2018-12-23T00:05:26.104Z,0.00
2018-12-23T00:06:05.066Z,0.00
2018-12-23T00:07:04.960Z,0.00
2018-12-23T00:08:04.976Z,0.00
2018-12-23T00:09:04.804Z,0.00
2018-12-23T00:10:04.784Z,0.00
2018-12-23T00:11:25.618Z,0.00
2018-12-23T00:12:04.594Z,0.00
2018-12-23T00:13:04.488Z,0.00
2018-12-23T00:14:04.504Z,0.00
2018-12-23T00:15:04.323Z,0.00
2018-12-23T00:16:04.312Z,0.00
2018-12-23T00:17:25.142Z,0.00
2018-12-23T00:18:04.121Z,0.00
2018-12-23T00:19:04.006Z,0.00
2018-12-23T00:20:04.033Z,0.00
2018-12-23T00:21:03.846Z,0.00
2018-12-23T00:22:03.849Z,0.00
2018-12-23T00:23:24.663Z,0.00
2018-12-23T00:24:03.665Z,0.00
2018-12-23T00:25:03.527Z,0.00
2018-12-23T00:26:03.559Z,0.00
2018-12-23T00:27:03.372Z,0.00
2018-12-23T00:28:03.376Z,0.00
2018-12-23T00:29:24.193Z,0.00
2018-12-23T00:30:03.181Z,0.00
2018-12-23T00:31:03.049Z,0.00
2018-12-23T00:32:02.993Z,0.00
2018-12-23T00:33:02.894Z,0.00
2018-12-23T00:34:02.903Z,0.00
2018-12-23T00:35:23.710Z,0.00
2018-12-23T00:36:02.711Z,0.00
2018-12-23T00:37:02.575Z,0.00
2018-12-23T00:38:02.524Z,0.00
2018-12-23T00:39:02.416Z,0.00
2018-12-23T00:40:02.433Z,0.00
2018-12-23T00:41:23.235Z,0.00
2018-12-23T00:42:02.248Z,0.00
2018-12-23T00:43:02.097Z,0.00
2018-12-23T00:44:02.060Z,0.00
2018-12-23T00:45:01.934Z,0.00
2018-12-23T00:46:01.966Z,0.00
2018-12-23T00:47:22.751Z,0.00
2018-12-23T00:48:01.770Z,0.00
2018-12-23T00:49:01.622Z,0.00
2018-12-23T00:50:01.576Z,0.00
2018-12-23T00:51:01.458Z,0.00
2018-12-23T00:52:01.492Z,0.00
2018-12-23T00:53:22.280Z,0.00
2018-12-23T00:54:01.298Z,0.00
2018-12-23T00:55:01.142Z,0.00
2018-12-23T00:56:01.111Z,0.00
2018-12-23T00:57:00.975Z,0.00
2018-12-23T00:58:00.918Z,0.00
2018-12-23T00:59:21.803Z,0.00
2018-12-23T01:00:00.834Z,0.00
2018-12-23T01:01:00.656Z,0.00
2018-12-23T01:02:00.637Z,0.00
2018-12-23T01:03:00.497Z,0.00
2018-12-23T01:04:00.446Z,0.00
2018-12-23T01:05:28.621Z,0.00
2018-12-23T01:06:00.359Z,0.00
2018-12-23T01:07:00.183Z,0.00
2018-12-23T01:08:00.167Z,0.00
2018-12-23T01:09:00.023Z,0.00
2018-12-23T01:10:02.601Z,0.00
2018-12-23T01:11:21.166Z,0.00
2018-12-23T01:12:00.278Z,0.00
2018-12-23T01:13:00.044Z,0.00
2018-12-23T01:14:01.953Z,0.00
2018-12-23T01:14:59.998Z,0.00
2018-12-23T01:15:59.506Z,0.00
2018-12-23T01:17:20.395Z,0.00
2018-12-23T01:17:59.414Z,0.00
2018-12-23T01:18:59.225Z,0.00
2018-12-23T01:19:59.225Z,0.00
2018-12-23T01:20:59.064Z,0.00
2018-12-23T01:21:59.036Z,0.00
2018-12-23T01:23:19.883Z,0.00
2018-12-23T01:23:58.948Z,0.00
2018-12-23T01:24:58.743Z,0.00
2018-12-23T01:25:58.755Z,0.00
2018-12-23T01:26:58.592Z,0.00
2018-12-23T01:27:58.562Z,0.00
2018-12-23T01:29:19.406Z,0.00
2018-12-23T01:29:58.378Z,0.00
2018-12-23T01:30:58.264Z,0.00
2018-12-23T01:31:58.288Z,0.00
2018-12-23T01:32:58.104Z,0.00
2018-12-23T01:33:58.094Z,0.00
2018-12-23T01:35:18.932Z,0.00
2018-12-23T01:35:57.905Z,0.00
2018-12-23T01:36:57.786Z,0.00
2018-12-23T01:37:57.814Z,0.00
2018-12-23T01:38:57.626Z,0.00
2018-12-23T01:39:57.625Z,0.00
2018-12-23T01:41:18.453Z,0.00
2018-12-23T01:41:57.427Z,0.00
2018-12-23T01:42:57.308Z,0.00
2018-12-23T01:43:57.345Z,0.00
2018-12-23T01:44:57.149Z,0.00
2018-12-23T01:45:57.151Z,0.00
2018-12-23T01:47:17.969Z,0.00
2018-12-23T01:47:56.962Z,0.00
2018-12-23T01:48:56.827Z,0.00
2018-12-23T01:49:56.773Z,0.00
2018-12-23T01:50:56.667Z,0.00
2018-12-23T01:51:56.587Z,0.00
2018-12-23T01:53:17.490Z,0.00
2018-12-23T01:53:56.496Z,0.00
2018-12-23T01:54:56.351Z,0.00
2018-12-23T01:55:56.275Z,0.00
2018-12-23T01:56:56.308Z,0.00
2018-12-23T01:57:56.109Z,0.00
2018-12-23T01:59:17.109Z,0.00
2018-12-23T01:59:55.953Z,0.00
2018-12-23T02:00:55.929Z,0.00
2018-12-23T02:01:55.788Z,0.00
2018-12-23T02:02:55.734Z,0.00
2018-12-23T02:03:55.635Z,0.00
2018-12-23T02:05:16.531Z,0.00
2018-12-23T02:05:55.547Z,0.00
2018-12-23T02:06:55.396Z,0.00
2018-12-23T02:07:55.361Z,0.00
2018-12-23T02:08:55.233Z,0.00
2018-12-23T02:09:55.273Z,0.00
2018-12-23T02:11:16.051Z,0.00
2018-12-23T02:11:55.074Z,0.00
2018-12-23T02:12:54.909Z,0.00
2018-12-23T02:13:54.836Z,0.00
2018-12-23T02:14:54.791Z,0.00
2018-12-23T02:15:54.770Z,0.00
2018-12-23T02:17:15.590Z,0.00
2018-12-23T02:17:54.508Z,0.00
2018-12-23T02:18:54.510Z,0.00
2018-12-23T02:19:54.352Z,0.00
2018-12-23T02:20:54.318Z,0.00
2018-12-23T02:21:54.189Z,0.00
2018-12-23T02:23:15.124Z,0.00
2018-12-23T02:23:54.033Z,0.00
2018-12-23T02:24:54.041Z,0.00
2018-12-23T02:25:53.876Z,0.00
2018-12-23T02:26:53.848Z,0.00
2018-12-23T02:27:53.715Z,0.00
2018-12-23T02:29:14.652Z,0.00
2018-12-23T02:29:53.555Z,0.00
2018-12-23T02:30:53.569Z,0.00
2018-12-23T02:31:53.395Z,0.00
2018-12-23T02:32:53.384Z,0.00
2018-12-23T02:33:53.231Z,0.00
2018-12-23T02:35:14.182Z,0.00
2018-12-23T02:35:55.856Z,0.00
2018-12-23T02:36:53.105Z,0.00
2018-12-23T02:37:52.992Z,0.00
2018-12-23T02:38:52.916Z,0.00
2018-12-23T02:39:52.751Z,0.00
2018-12-23T02:41:13.709Z,0.00
2018-12-23T02:41:52.588Z,0.00
2018-12-23T02:42:52.629Z,0.00
2018-12-23T02:43:52.430Z,0.00
2018-12-23T02:44:52.440Z,0.00
2018-12-23T02:45:52.276Z,0.00
2018-12-23T02:47:13.275Z,0.00
2018-12-23T02:47:52.116Z,0.00
2018-12-23T02:48:52.055Z,0.00
2018-12-23T02:49:52.014Z,0.00
2018-12-23T02:50:51.871Z,0.00
2018-12-23T02:51:51.876Z,0.00
2018-12-23T02:53:12.698Z,0.00
2018-12-23T02:53:51.682Z,0.00
2018-12-23T02:54:51.560Z,0.00
2018-12-23T02:55:51.592Z,0.00
2018-12-23T02:56:51.408Z,0.00
2018-12-23T02:57:51.400Z,0.00
2018-12-23T02:59:12.213Z,0.00
2018-12-23T02:59:51.211Z,0.00
2018-12-23T03:00:51.083Z,0.00
2018-12-23T03:01:51.031Z,0.00
2018-12-23T03:02:50.914Z,0.00
2018-12-23T03:03:50.933Z,0.00
2018-12-23T03:05:11.738Z,0.00
2018-12-23T03:05:50.742Z,0.00
2018-12-23T03:06:50.596Z,0.00
2018-12-23T03:07:50.520Z,0.00
2018-12-23T03:08:50.457Z,0.00
2018-12-23T03:09:50.353Z,0.00
2018-12-23T03:11:11.362Z,0.00
2018-12-23T03:11:50.191Z,0.00
2018-12-23T03:12:50.180Z,0.00
2018-12-23T03:13:50.037Z,0.00
2018-12-23T03:14:49.985Z,0.00
2018-12-23T03:15:49.873Z,0.00
2018-12-23T03:17:10.886Z,0.00
2018-12-23T03:17:49.726Z,0.00
2018-12-23T03:18:49.637Z,0.00
2018-12-23T03:19:49.611Z,0.00
2018-12-23T03:20:49.474Z,0.00
2018-12-23T03:21:49.419Z,0.00
2018-12-23T03:23:10.297Z,0.00
2018-12-23T03:23:49.332Z,0.00
2018-12-23T03:24:49.158Z,0.00
2018-12-23T03:25:49.144Z,0.00
2018-12-23T03:26:48.992Z,0.00
2018-12-23T03:27:48.923Z,0.00
2018-12-23T03:29:09.812Z,0.00
2018-12-23T03:29:48.866Z,0.00
2018-12-23T03:30:48.671Z,0.00
2018-12-23T03:31:48.680Z,0.00
2018-12-23T03:32:48.520Z,0.00
2018-12-23T03:33:48.476Z,0.00
2018-12-23T03:35:09.328Z,0.00
2018-12-23T03:35:48.396Z,0.00
2018-12-23T03:36:48.194Z,0.00
2018-12-23T03:37:48.200Z,0.00
2018-12-23T03:38:48.041Z,0.00
2018-12-23T03:39:48.009Z,0.00
2018-12-23T03:41:08.878Z,0.00
2018-12-23T03:41:47.805Z,0.00
2018-12-23T03:42:47.826Z,0.00
2018-12-23T03:43:47.630Z,0.00
2018-12-23T03:44:47.636Z,0.00
2018-12-23T03:45:48.257Z,0.00
2018-12-23T03:47:08.432Z,0.00
2018-12-23T03:47:47.309Z,0.00
2018-12-23T03:48:47.238Z,0.00
2018-12-23T03:49:47.255Z,0.00
2018-12-23T03:50:47.077Z,0.00
2018-12-23T03:51:47.065Z,0.00
2018-12-23T03:53:07.895Z,0.00
2018-12-23T03:53:46.875Z,0.00
2018-12-23T03:54:46.752Z,0.00
2018-12-23T03:55:46.783Z,0.00
2018-12-23T03:56:46.597Z,0.00
2018-12-23T03:57:46.595Z,0.00
2018-12-23T03:59:07.426Z,0.00
2018-12-23T03:59:46.403Z,0.00
2018-12-23T04:00:46.270Z,0.00
2018-12-23T04:01:46.218Z,0.00
2018-12-23T04:02:46.113Z,0.00
2018-12-23T04:03:46.124Z,0.00
2018-12-23T04:05:06.933Z,0.00
2018-12-23T04:05:45.934Z,0.00
2018-12-23T04:06:45.789Z,0.00
2018-12-23T04:07:45.742Z,0.00
2018-12-23T04:08:45.629Z,0.00
2018-12-23T04:09:45.549Z,0.00
2018-12-23T04:11:06.550Z,0.00
2018-12-23T04:11:45.397Z,0.00
2018-12-23T04:12:45.371Z,0.00
2018-12-23T04:13:45.241Z,0.00
2018-12-23T04:14:45.173Z,0.00
2018-12-23T04:15:45.071Z,0.00
2018-12-23T04:17:06.077Z,0.00
2018-12-23T04:17:44.910Z,0.00
2018-12-23T04:18:44.896Z,0.00
2018-12-23T04:19:44.766Z,0.00
2018-12-23T04:20:44.710Z,0.00
2018-12-23T04:21:44.593Z,0.00
2018-12-23T04:23:05.618Z,0.00
2018-12-23T04:23:44.433Z,0.00
2018-12-23T04:24:44.430Z,0.00
2018-12-23T04:25:44.269Z,0.00
2018-12-23T04:26:44.232Z,0.00
2018-12-23T04:27:44.113Z,0.00
2018-12-23T04:29:05.040Z,0.00
2018-12-23T04:29:44.011Z,0.00
2018-12-23T04:30:43.872Z,0.00
2018-12-23T04:31:43.868Z,0.00
2018-12-23T04:32:43.718Z,0.00
2018-12-23T04:33:43.626Z,0.00
2018-12-23T04:35:04.571Z,0.00
2018-12-23T04:35:43.470Z,0.00
2018-12-23T04:36:43.487Z,0.00
2018-12-23T04:37:43.310Z,0.00
2018-12-23T04:38:43.297Z,0.00
2018-12-23T04:39:43.162Z,0.00
2018-12-23T04:41:04.094Z,0.00
2018-12-23T04:41:42.995Z,0.00
2018-12-23T04:42:43.016Z,0.00
2018-12-23T04:43:42.839Z,0.00
2018-12-23T04:44:42.826Z,0.00
2018-12-23T04:45:42.675Z,0.00
2018-12-23T04:47:03.629Z,0.00
2018-12-23T04:47:42.511Z,0.00
2018-12-23T04:48:42.547Z,0.00
2018-12-23T04:49:42.353Z,0.00
2018-12-23T04:50:42.355Z,0.00
2018-12-23T04:51:42.191Z,0.00
2018-12-23T04:53:03.154Z,0.00
2018-12-23T04:53:42.030Z,0.00
2018-12-23T04:54:41.952Z,0.00
2018-12-23T04:55:41.976Z,0.00
2018-12-23T04:56:41.793Z,0.00
2018-12-23T04:57:41.787Z,0.00
2018-12-23T04:59:02.617Z,0.00
2018-12-23T04:59:41.597Z,0.00
2018-12-23T05:00:41.479Z,0.00
2018-12-23T05:01:41.512Z,0.00
2018-12-23T05:02:41.313Z,0.00
2018-12-23T05:03:42.882Z,0.00
2018-12-23T05:05:02.136Z,0.00
2018-12-23T05:05:41.129Z,0.00
2018-12-23T05:06:43.426Z,0.00
2018-12-23T05:07:40.910Z,0.00
2018-12-23T05:08:40.832Z,0.00
2018-12-23T05:09:40.847Z,0.00
2018-12-23T05:11:01.651Z,0.00
2018-12-23T05:11:40.656Z,0.00
2018-12-23T05:12:40.511Z,0.00
2018-12-23T05:13:40.467Z,0.00
2018-12-23T05:14:40.349Z,0.00
2018-12-23T05:15:40.376Z,0.00
2018-12-23T05:17:01.171Z,0.00
2018-12-23T05:17:40.186Z,0.00
2018-12-23T05:18:40.032Z,0.00
2018-12-23T05:19:39.991Z,0.00
2018-12-23T05:20:39.867Z,0.00
2018-12-23T05:21:39.902Z,0.00
2018-12-23T05:23:00.688Z,0.00
2018-12-23T05:23:39.713Z,0.00
2018-12-23T05:24:39.551Z,0.00
2018-12-23T05:25:39.523Z,0.00
2018-12-23T05:26:39.399Z,0.00
2018-12-23T05:27:39.311Z,0.00
2018-12-23T05:29:00.328Z,0.00
2018-12-23T05:29:39.158Z,0.00
2018-12-23T05:30:39.144Z,0.00
2018-12-23T05:31:38.991Z,0.00
2018-12-23T05:32:38.959Z,0.00
2018-12-23T05:33:38.832Z,0.00
2018-12-23T05:34:59.758Z,0.00
2018-12-23T05:35:38.674Z,0.00
2018-12-23T05:36:38.680Z,0.00
2018-12-23T05:37:38.515Z,0.00
2018-12-23T05:38:38.486Z,0.00
2018-12-23T05:39:38.347Z,0.00
2018-12-23T05:40:59.286Z,0.00
2018-12-23T05:41:38.214Z,0.00
2018-12-23T05:42:38.113Z,0.00
2018-12-23T05:43:38.113Z,0.00
2018-12-23T05:44:37.948Z,0.00
2018-12-23T05:45:37.920Z,0.00
2018-12-23T05:46:58.764Z,0.00
2018-12-23T05:47:37.713Z,0.00
2018-12-23T05:48:37.633Z,0.00
2018-12-23T05:49:37.650Z,0.00
2018-12-23T05:50:37.466Z,0.00
2018-12-23T05:51:37.394Z,0.00
2018-12-23T05:52:58.295Z,0.00
2018-12-23T05:53:37.262Z,0.00
2018-12-23T05:54:37.149Z,0.00
2018-12-23T05:55:37.090Z,0.00
2018-12-23T05:56:37.074Z,0.00
2018-12-23T05:57:36.907Z,0.00
2018-12-23T05:58:57.874Z,0.00
2018-12-23T05:59:36.752Z,0.00
2018-12-23T06:00:36.691Z,0.00
2018-12-23T06:01:36.586Z,0.00
2018-12-23T06:02:36.608Z,0.00
2018-12-23T06:03:36.424Z,0.00
2018-12-23T06:04:57.410Z,0.00
2018-12-23T06:05:36.267Z,0.00
2018-12-23T06:06:36.194Z,0.00
2018-12-23T06:07:36.232Z,0.00
2018-12-23T06:08:36.027Z,0.00
2018-12-23T06:09:36.041Z,0.00
2018-12-23T06:10:56.851Z,0.00
2018-12-23T06:11:35.850Z,0.00
2018-12-23T06:12:35.708Z,0.00
2018-12-23T06:13:35.660Z,0.00
2018-12-23T06:14:35.550Z,0.00
2018-12-23T06:15:35.567Z,0.00
2018-12-23T06:16:56.368Z,0.00
2018-12-23T06:17:35.375Z,0.00
2018-12-23T06:18:35.227Z,0.00
2018-12-23T06:19:35.184Z,0.00
2018-12-23T06:20:35.066Z,0.00
2018-12-23T06:21:34.991Z,0.00
2018-12-23T06:22:55.992Z,0.00
2018-12-23T06:23:34.824Z,0.00
2018-12-23T06:24:34.811Z,0.00
2018-12-23T06:25:34.667Z,0.00
2018-12-23T06:26:34.615Z,0.00
2018-12-23T06:27:34.505Z,0.00
2018-12-23T06:28:55.420Z,0.00
2018-12-23T06:29:34.433Z,0.00
2018-12-23T06:30:34.262Z,0.00
2018-12-23T06:31:34.243Z,0.00
2018-12-23T06:32:34.107Z,0.00
2018-12-23T06:33:34.054Z,0.00
2018-12-23T06:34:54.926Z,0.00
2018-12-23T06:35:33.962Z,0.00
2018-12-23T06:36:33.784Z,0.00
2018-12-23T06:37:33.779Z,0.00
2018-12-23T06:38:34.609Z,0.00
2018-12-23T06:39:33.547Z,0.00
2018-12-23T06:40:54.448Z,0.00
2018-12-23T06:41:33.497Z,0.00
2018-12-23T06:42:33.309Z,0.00
2018-12-23T06:43:33.222Z,0.00
2018-12-23T06:44:33.315Z,0.00
2018-12-23T06:45:33.061Z,0.00
2018-12-23T06:46:54.113Z,0.00
2018-12-23T06:47:32.913Z,0.00
2018-12-23T06:48:32.830Z,0.00
2018-12-23T06:49:32.940Z,0.00
2018-12-23T06:50:32.678Z,0.00
2018-12-23T06:51:32.745Z,0.00
2018-12-23T06:52:53.485Z,0.00
2018-12-23T06:53:32.449Z,0.00
2018-12-23T06:54:32.346Z,0.00
2018-12-23T06:55:32.363Z,0.00
2018-12-23T06:56:32.182Z,0.00
2018-12-23T06:57:32.112Z,0.00
2018-12-23T06:58:53.069Z,0.00
2018-12-23T06:59:31.945Z,0.00
2018-12-23T07:00:31.894Z,0.00
2018-12-23T07:01:31.782Z,4.00
2018-12-23T07:02:31.798Z,4.00
2018-12-23T07:03:31.617Z,0.00
2018-12-23T07:04:52.597Z,0.00
2018-12-23T07:05:31.464Z,0.00
2018-12-23T07:06:32.541Z,0.00
2018-12-23T07:07:31.307Z,0.00
2018-12-23T07:08:31.227Z,4.00
2018-12-23T07:09:31.233Z,4.00
2018-12-23T07:10:52.047Z,4.00
2018-12-23T07:11:32.166Z,4.00
2018-12-23T07:12:30.905Z,4.00
2018-12-23T07:13:38.428Z,4.00
2018-12-23T07:14:30.751Z,4.00
2018-12-23T07:15:30.861Z,0.00
2018-12-23T07:16:51.567Z,4.00
2018-12-23T07:17:30.672Z,4.00
2018-12-23T07:18:30.420Z,4.00
2018-12-23T07:19:30.346Z,4.00
2018-12-23T07:20:30.269Z,4.00
2018-12-23T07:21:30.186Z,4.00
2018-12-23T07:22:51.086Z,8.00
2018-12-23T07:23:30.199Z,4.00
2018-12-23T07:24:29.938Z,4.00
2018-12-23T07:25:30.012Z,8.00
2018-12-23T07:26:29.779Z,8.00
2018-12-23T07:27:29.925Z,8.00
2018-12-23T07:28:50.601Z,12.00
2018-12-23T07:29:29.727Z,8.00
2018-12-23T07:30:29.457Z,12.00
2018-12-23T07:31:29.539Z,12.00
2018-12-23T07:32:29.300Z,12.00
2018-12-23T07:33:29.342Z,12.00
2018-12-23T07:34:50.122Z,12.00
2018-12-23T07:35:29.069Z,16.00
2018-12-23T07:36:29.162Z,16.00
2018-12-23T07:37:28.905Z,16.00
2018-12-23T07:38:28.969Z,16.00
2018-12-23T07:39:28.742Z,20.00
2018-12-23T07:40:49.770Z,20.00
2018-12-23T07:41:28.589Z,24.00
2018-12-23T07:42:28.690Z,28.00
2018-12-23T07:43:28.428Z,28.00
2018-12-23T07:44:28.649Z,32.00
2018-12-23T07:45:28.643Z,32.00
2018-12-23T07:46:49.301Z,36.00
2018-12-23T07:47:28.102Z,36.00
2018-12-23T07:48:28.222Z,40.00
2018-12-23T07:49:27.951Z,40.00
2018-12-23T07:50:28.027Z,44.00
2018-12-23T07:51:27.782Z,44.00
2018-12-23T07:52:48.728Z,48.00
2018-12-23T07:53:27.623Z,52.00
2018-12-23T07:54:27.647Z,52.00
2018-12-23T07:55:27.458Z,56.00
2018-12-23T07:56:27.461Z,56.00
2018-12-23T07:57:27.302Z,52.00
2018-12-23T07:58:48.256Z,52.00
2018-12-23T07:59:27.141Z,52.00
2018-12-23T08:00:27.061Z,48.00
2018-12-23T08:01:27.087Z,48.00
2018-12-23T08:02:26.904Z,48.00
2018-12-23T08:03:26.895Z,48.00
2018-12-23T08:04:47.721Z,52.00
2018-12-23T08:05:26.697Z,56.00
2018-12-23T08:06:26.586Z,56.00
2018-12-23T08:07:26.610Z,56.00
2018-12-23T08:08:26.425Z,56.00
2018-12-23T08:09:26.421Z,52.00
2018-12-23T08:10:47.244Z,52.00
2018-12-23T08:11:26.230Z,52.00
2018-12-23T08:12:26.105Z,52.00
2018-12-23T08:13:26.140Z,52.00
2018-12-23T08:14:25.948Z,48.00
2018-12-23T08:15:25.862Z,40.00
2018-12-23T08:16:46.846Z,40.00
2018-12-23T08:17:25.706Z,36.00
2018-12-23T08:18:25.660Z,36.00
2018-12-23T08:19:25.542Z,32.00
2018-12-23T08:20:25.606Z,28.00
2018-12-23T08:21:25.387Z,28.00
2018-12-23T08:22:46.383Z,32.00
2018-12-23T08:23:25.229Z,36.00
2018-12-23T08:24:25.195Z,36.00
2018-12-23T08:25:25.065Z,44.00
2018-12-23T08:26:25.103Z,48.00
2018-12-23T08:27:24.905Z,48.00
2018-12-23T08:28:45.801Z,52.00
2018-12-23T08:29:24.745Z,56.00
2018-12-23T08:30:24.669Z,60.00
2018-12-23T08:31:24.628Z,68.00
2018-12-23T08:32:24.507Z,68.00
2018-12-23T08:33:24.540Z,72.00
2018-12-23T08:34:45.332Z,76.00
2018-12-23T08:35:24.351Z,76.00
2018-12-23T08:36:24.186Z,72.00
2018-12-23T08:37:24.156Z,68.00
2018-12-23T08:38:24.031Z,72.00
2018-12-23T08:39:23.947Z,72.00
2018-12-23T08:40:44.849Z,72.00
2018-12-23T08:41:23.790Z,76.00
2018-12-23T08:42:23.714Z,80.00
2018-12-23T08:43:23.688Z,84.00
2018-12-23T08:44:23.554Z,88.00
2018-12-23T08:45:23.597Z,96.00
2018-12-23T08:46:44.365Z,96.00
2018-12-23T08:47:23.404Z,104.00
2018-12-23T08:48:23.229Z,108.00
2018-12-23T08:49:23.214Z,112.00
2018-12-23T08:50:23.079Z,120.00
2018-12-23T08:51:23.125Z,124.00
2018-12-23T08:52:43.889Z,132.00
2018-12-23T08:53:22.945Z,140.00
2018-12-23T08:54:22.807Z,148.00
2018-12-23T08:55:22.744Z,156.00
2018-12-23T08:56:22.589Z,164.00
2018-12-23T08:57:22.553Z,168.00
2018-12-23T08:58:43.408Z,172.00
2018-12-23T08:59:22.468Z,176.00
2018-12-23T09:00:22.273Z,180.00
2018-12-23T09:01:22.276Z,188.00
2018-12-23T09:02:22.107Z,196.00
2018-12-23T09:03:22.087Z,196.00
2018-12-23T09:04:42.927Z,196.00
2018-12-23T09:05:21.997Z,192.00
2018-12-23T09:06:21.788Z,184.00
2018-12-23T09:07:21.722Z,168.00
2018-12-23T09:08:21.650Z,160.00
2018-12-23T09:09:21.554Z,152.00
2018-12-23T09:10:42.626Z,144.00
2018-12-23T09:11:21.404Z,132.00
2018-12-23T09:12:21.316Z,120.00
2018-12-23T09:13:21.233Z,112.00
2018-12-23T09:14:21.154Z,104.00
2018-12-23T09:15:21.076Z,100.00
2018-12-23T09:16:42.039Z,100.00
2018-12-23T09:17:20.927Z,100.00
2018-12-23T09:18:20.837Z,100.00
2018-12-23T09:19:20.758Z,104.00
2018-12-23T09:20:20.681Z,104.00
2018-12-23T09:21:20.599Z,100.00
2018-12-23T09:22:41.568Z,108.00
2018-12-23T09:23:20.597Z,108.00
2018-12-23T09:24:20.350Z,112.00
2018-12-23T09:25:20.272Z,112.00
2018-12-23T09:26:20.316Z,112.00
2018-12-23T09:27:20.147Z,108.00
2018-12-23T09:28:41.015Z,112.00
2018-12-23T09:29:19.960Z,116.00
2018-12-23T09:30:20.014Z,120.00
2018-12-23T09:31:19.802Z,128.00
2018-12-23T09:32:19.828Z,140.00
2018-12-23T09:33:19.643Z,144.00
2018-12-23T09:34:40.544Z,152.00
2018-12-23T09:35:19.468Z,156.00
2018-12-23T09:36:19.546Z,160.00
2018-12-23T09:37:19.308Z,160.00
2018-12-23T09:38:19.358Z,156.00
2018-12-23T09:39:19.156Z,156.00
2018-12-23T09:40:40.168Z,164.00
2018-12-23T09:41:19.004Z,172.00
2018-12-23T09:42:18.974Z,184.00
2018-12-23T09:43:18.830Z,196.00
2018-12-23T09:44:18.886Z,220.00
2018-12-23T09:45:18.672Z,244.00
2018-12-23T09:46:39.690Z,260.00
2018-12-23T09:47:18.519Z,276.00
2018-12-23T09:48:18.446Z,284.00
2018-12-23T09:49:18.360Z,300.00
2018-12-23T09:50:18.277Z,304.00
2018-12-23T09:51:18.318Z,308.00
2018-12-23T09:52:39.106Z,316.00
2018-12-23T09:53:18.128Z,324.00
2018-12-23T09:54:17.962Z,320.00
2018-12-23T09:55:17.939Z,324.00
2018-12-23T09:56:17.806Z,340.00
2018-12-23T09:57:17.854Z,348.00
2018-12-23T09:58:38.855Z,364.00
2018-12-23T09:59:17.663Z,384.00
2018-12-23T10:00:17.481Z,404.00
2018-12-23T10:01:17.466Z,408.00
2018-12-23T10:02:17.333Z,412.00
2018-12-23T10:03:17.380Z,416.00
2018-12-23T10:04:38.148Z,420.00
2018-12-23T10:05:17.187Z,416.00
2018-12-23T10:06:17.305Z,416.00
2018-12-23T10:07:16.997Z,412.00
2018-12-23T10:08:16.845Z,412.00
2018-12-23T10:09:17.831Z,420.00
2018-12-23T10:10:37.672Z,424.00
2018-12-23T10:11:16.715Z,412.00
2018-12-23T10:12:17.565Z,424.00
2018-12-23T10:13:16.562Z,420.00
2018-12-23T10:14:16.369Z,416.00
2018-12-23T10:15:16.437Z,404.00
2018-12-23T10:16:37.200Z,404.00
2018-12-23T10:17:16.246Z,400.00
2018-12-23T10:18:16.055Z,424.00
2018-12-23T10:19:15.969Z,412.00
2018-12-23T10:20:15.896Z,396.00
2018-12-23T10:21:15.964Z,356.00
2018-12-23T10:22:36.718Z,312.00
2018-12-23T10:23:15.773Z,268.00
2018-12-23T10:24:15.580Z,252.00
2018-12-23T10:25:15.584Z,240.00
2018-12-23T10:26:15.417Z,236.00
2018-12-23T10:27:15.338Z,220.00
2018-12-23T10:28:36.242Z,220.00
2018-12-23T10:29:15.180Z,228.00
2018-12-23T10:30:15.209Z,236.00
2018-12-23T10:31:15.015Z,216.00
2018-12-23T10:32:14.943Z,188.00
2018-12-23T10:33:14.900Z,168.00
2018-12-23T10:34:35.958Z,152.00
2018-12-23T10:35:14.710Z,148.00
2018-12-23T10:36:14.740Z,144.00
2018-12-23T10:37:14.539Z,144.00
2018-12-23T10:38:18.336Z,152.00
2018-12-23T10:39:14.381Z,160.00
2018-12-23T10:40:35.453Z,168.00
2018-12-23T10:41:14.222Z,180.00
2018-12-23T10:42:14.282Z,184.00
2018-12-23T10:43:14.071Z,176.00
2018-12-23T10:44:14.083Z,156.00
2018-12-23T10:45:13.903Z,164.00
2018-12-23T10:46:34.889Z,184.00
2018-12-23T10:47:13.745Z,200.00
2018-12-23T10:48:13.685Z,216.00
2018-12-23T10:49:13.706Z,224.00
2018-12-23T10:50:13.511Z,232.00
2018-12-23T10:51:13.517Z,232.00
2018-12-23T10:52:34.587Z,236.00
2018-12-23T10:53:13.419Z,252.00
2018-12-23T10:54:13.192Z,268.00
2018-12-23T10:55:13.234Z,288.00
2018-12-23T10:56:13.239Z,304.00
2018-12-23T10:57:12.956Z,312.00
2018-12-23T10:58:33.865Z,320.00
2018-12-23T10:59:12.802Z,324.00
2018-12-23T11:00:13.978Z,328.00
2018-12-23T11:01:12.635Z,332.00
2018-12-23T11:02:13.844Z,332.00
2018-12-23T11:03:12.481Z,324.00
2018-12-23T11:04:33.378Z,316.00
2018-12-23T11:05:12.320Z,312.00
2018-12-23T11:06:12.235Z,312.00
2018-12-23T11:07:12.292Z,308.00
2018-12-23T11:08:12.077Z,308.00
2018-12-23T11:09:12.005Z,316.00
2018-12-23T11:10:33.015Z,328.00
2018-12-23T11:11:11.836Z,336.00
2018-12-23T11:12:11.915Z,344.00
2018-12-23T11:13:11.682Z,344.00
2018-12-23T11:14:11.608Z,344.00
2018-12-23T11:15:11.524Z,348.00
2018-12-23T11:16:32.427Z,348.00
2018-12-23T11:17:11.374Z,344.00
2018-12-23T11:18:11.286Z,340.00
2018-12-23T11:19:11.201Z,332.00
2018-12-23T11:20:11.125Z,320.00
2018-12-23T11:21:11.047Z,308.00
2018-12-23T11:22:31.951Z,292.00
2018-12-23T11:23:10.893Z,280.00
2018-12-23T11:24:10.804Z,252.00
2018-12-23T11:25:10.725Z,224.00
2018-12-23T11:26:10.711Z,212.00
2018-12-23T11:27:10.689Z,204.00
2018-12-23T11:28:31.473Z,164.00
2018-12-23T11:29:10.497Z,140.00
2018-12-23T11:30:10.329Z,120.00
2018-12-23T11:31:10.251Z,104.00
2018-12-23T11:32:10.172Z,108.00
2018-12-23T11:33:10.093Z,112.00
2018-12-23T11:34:30.996Z,124.00
2018-12-23T11:35:09.935Z,120.00
2018-12-23T11:36:09.857Z,112.00
2018-12-23T11:37:09.776Z,96.00
2018-12-23T11:38:09.695Z,84.00
2018-12-23T11:39:09.618Z,84.00
2018-12-23T11:40:30.522Z,96.00
2018-12-23T11:41:09.460Z,104.00
2018-12-23T11:42:09.390Z,120.00
2018-12-23T11:43:09.302Z,104.00
2018-12-23T11:44:09.221Z,104.00
2018-12-23T11:45:09.144Z,104.00
2018-12-23T11:46:30.049Z,96.00
2018-12-23T11:47:09.022Z,80.00
2018-12-23T11:48:08.991Z,80.00
2018-12-23T11:49:08.833Z,96.00
2018-12-23T11:50:08.930Z,104.00
2018-12-23T11:51:08.667Z,104.00
2018-12-23T11:52:29.567Z,92.00
2018-12-23T11:53:08.535Z,88.00
2018-12-23T11:54:08.515Z,100.00
2018-12-23T11:55:08.349Z,96.00
2018-12-23T11:56:08.282Z,96.00
2018-12-23T11:57:08.187Z,100.00
2018-12-23T11:58:29.100Z,108.00
2018-12-23T11:59:08.036Z,100.00
2018-12-23T12:00:07.949Z,84.00
2018-12-23T12:01:07.872Z,88.00
2018-12-23T12:02:15.069Z,100.00
2018-12-23T12:03:07.721Z,96.00
2018-12-23T12:04:28.622Z,88.00
2018-12-23T12:05:07.556Z,64.00
2018-12-23T12:06:07.476Z,60.00
2018-12-23T12:07:07.588Z,76.00
2018-12-23T12:08:07.319Z,100.00
2018-12-23T12:09:07.393Z,108.00
2018-12-23T12:10:28.159Z,108.00
2018-12-23T12:11:07.085Z,120.00
2018-12-23T12:12:06.999Z,144.00
2018-12-23T12:13:06.929Z,172.00
2018-12-23T12:14:06.849Z,200.00
2018-12-23T12:15:06.766Z,212.00
2018-12-23T12:16:27.677Z,208.00
2018-12-23T12:17:06.738Z,200.00
2018-12-23T12:18:06.528Z,192.00
2018-12-23T12:19:06.458Z,180.00
2018-12-23T12:20:06.364Z,172.00
2018-12-23T12:21:06.291Z,160.00
2018-12-23T12:22:27.198Z,156.00
2018-12-23T12:23:06.133Z,156.00
2018-12-23T12:24:06.057Z,160.00
2018-12-23T12:25:05.970Z,164.00
2018-12-23T12:26:05.893Z,172.00
2018-12-23T12:27:05.813Z,184.00
2018-12-23T12:28:26.717Z,184.00
2018-12-23T12:29:05.663Z,192.00
2018-12-23T12:30:05.581Z,196.00
2018-12-23T12:31:05.495Z,192.00
2018-12-23T12:32:05.416Z,200.00
2018-12-23T12:33:05.335Z,196.00
2018-12-23T12:34:26.239Z,192.00
2018-12-23T12:35:05.177Z,188.00
2018-12-23T12:36:05.104Z,184.00
2018-12-23T12:37:05.022Z,172.00
2018-12-23T12:38:04.943Z,168.00
2018-12-23T12:39:04.876Z,168.00
2018-12-23T12:40:25.762Z,168.00
2018-12-23T12:41:04.700Z,164.00
2018-12-23T12:42:04.623Z,156.00
2018-12-23T12:43:04.544Z,144.00
2018-12-23T12:44:04.466Z,128.00
2018-12-23T12:45:04.387Z,124.00
2018-12-23T12:46:25.289Z,124.00
2018-12-23T12:47:04.385Z,124.00
2018-12-23T12:48:04.154Z,120.00
2018-12-23T12:49:04.071Z,100.00
2018-12-23T12:50:03.991Z,88.00
2018-12-23T12:51:03.912Z,88.00
2018-12-23T12:52:24.813Z,104.00
2018-12-23T12:53:03.764Z,120.00
2018-12-23T12:54:03.676Z,124.00
2018-12-23T12:55:03.597Z,132.00
2018-12-23T12:56:03.529Z,136.00
2018-12-23T12:57:03.438Z,132.00
2018-12-23T12:58:24.336Z,132.00