createdAt,value
2017-05-30T00:00:23.947Z,23.40
2017-05-30T00:02:52.314Z,23.40
2017-05-30T00:05:20.726Z,23.40
2017-05-30T00:07:49.124Z,23.50
2017-05-30T00:10:17.705Z,23.40
2017-05-30T00:12:46.128Z,23.40
2017-05-30T00:15:14.736Z,23.40
2017-05-30T00:17:43.172Z,23.30
2017-05-30T00:20:11.626Z,23.30
2017-05-30T00:22:40.059Z,23.30
2017-05-30T00:25:08.487Z,23.30
2017-05-30T00:27:36.860Z,23.20
2017-05-30T00:30:05.251Z,23.30
2017-05-30T00:32:33.634Z,23.30
2017-05-30T00:35:01.990Z,23.30
2017-05-30T00:37:30.402Z,23.30
2017-05-30T00:39:58.787Z,23.30
2017-05-30T00:42:27.155Z,23.40
2017-05-30T00:44:55.545Z,23.50
2017-05-30T00:47:23.923Z,23.50
2017-05-30T00:49:52.311Z,23.40
2017-05-30T00:52:20.719Z,23.50
2017-05-30T00:54:49.091Z,23.50
2017-05-30T00:57:17.472Z,23.40
2017-05-30T00:59:45.868Z,23.40
2017-05-30T01:02:14.237Z,23.50
2017-05-30T01:04:42.650Z,23.50
2017-05-30T01:07:11.030Z,23.50
2017-05-30T01:09:39.392Z,23.50
2017-05-30T01:12:08.771Z,23.40
2017-05-30T01:14:37.135Z,23.40
2017-05-30T01:17:05.497Z,23.40
2017-05-30T01:19:33.868Z,23.40
2017-05-30T01:22:02.241Z,23.40
2017-05-30T01:24:30.640Z,23.20
2017-05-30T01:26:59.002Z,23.20
2017-05-30T01:29:27.413Z,23.10
2017-05-30T01:31:55.796Z,23.00
2017-05-30T01:34:24.156Z,22.90
2017-05-30T01:36:52.525Z,22.80
2017-05-30T01:39:21.114Z,22.70
2017-05-30T01:41:49.583Z,22.70
2017-05-30T01:44:17.959Z,22.70
2017-05-30T01:46:46.332Z,22.60
2017-05-30T01:49:14.848Z,22.50
2017-05-30T01:51:43.252Z,22.50
2017-05-30T01:54:11.802Z,22.40
2017-05-30T01:56:40.507Z,22.30
2017-05-30T01:59:08.940Z,22.20
2017-05-30T02:01:37.344Z,22.30
2017-05-30T02:04:04.968Z,22.30
2017-05-30T02:06:33.358Z,22.10
2017-05-30T02:09:01.710Z,22.20
2017-05-30T02:11:30.075Z,22.20
2017-05-30T02:13:58.474Z,22.20
2017-05-30T02:16:26.902Z,22.10
2017-05-30T02:18:55.275Z,22.10
2017-05-30T02:21:23.626Z,22.10
2017-05-30T02:23:51.997Z,22.10
2017-05-30T02:26:20.379Z,22.30
2017-05-30T02:28:48.736Z,22.30
2017-05-30T02:31:17.107Z,22.30
2017-05-30T02:33:45.568Z,22.40
2017-05-30T02:36:13.922Z,22.30
2017-05-30T02:38:42.274Z,22.30
2017-05-30T02:41:10.661Z,22.20
2017-05-30T02:43:39.028Z,22.10
2017-05-30T02:46:08.610Z,22.00
2017-05-30T02:48:37.051Z,22.00
2017-05-30T02:51:05.412Z,21.90
2017-05-30T02:53:33.960Z,21.90
2017-05-30T02:56:02.326Z,21.80
2017-05-30T02:58:30.688Z,21.60
2017-05-30T03:00:59.152Z,21.50
2017-05-30T03:03:27.552Z,21.50
2017-05-30T03:05:55.913Z,21.30
2017-05-30T03:08:23.521Z,21.30
2017-05-30T03:10:51.930Z,21.20
2017-05-30T03:13:19.512Z,21.10
2017-05-30T03:15:47.874Z,21.10
2017-05-30T03:18:16.292Z,21.00
2017-05-30T03:20:44.647Z,21.00
2017-05-30T03:23:13.004Z,21.00
2017-05-30T03:25:41.417Z,21.00
2017-05-30T03:28:09.039Z,20.90
2017-05-30T03:30:37.611Z,20.80
2017-05-30T03:33:05.974Z,20.70
2017-05-30T03:35:34.536Z,20.80
2017-05-30T03:38:02.890Z,20.80
2017-05-30T03:40:31.264Z,20.80
2017-05-30T03:42:58.945Z,20.70
2017-05-30T03:45:27.301Z,20.80
2017-05-30T03:47:55.664Z,20.90
2017-05-30T03:50:24.043Z,20.90
2017-05-30T03:52:51.663Z,20.90
2017-05-30T03:55:20.072Z,21.20
2017-05-30T03:57:48.644Z,21.30
2017-05-30T04:00:17.046Z,21.30
2017-05-30T04:02:45.628Z,21.30
2017-05-30T04:05:14.072Z,21.40
2017-05-30T04:07:42.433Z,21.50
2017-05-30T04:10:10.861Z,21.50
2017-05-30T04:12:39.262Z,21.50
2017-05-30T04:15:07.735Z,21.50
2017-05-30T04:17:36.139Z,21.40
2017-05-30T04:20:04.531Z,21.40
2017-05-30T04:22:32.903Z,21.50
2017-05-30T04:25:01.271Z,21.50
2017-05-30T04:27:29.667Z,21.60
2017-05-30T04:29:58.061Z,21.70
2017-05-30T04:32:26.435Z,21.70
2017-05-30T04:34:54.946Z,21.80
2017-05-30T04:37:23.300Z,21.90
2017-05-30T04:39:51.688Z,21.80
2017-05-30T04:42:20.076Z,21.90
2017-05-30T04:44:48.436Z,22.10
2017-05-30T04:47:16.795Z,22.20
2017-05-30T04:49:45.176Z,22.20
2017-05-30T04:52:13.528Z,22.50
2017-05-30T04:54:41.900Z,23.10
2017-05-30T04:57:10.302Z,23.90
2017-05-30T04:59:38.671Z,24.50
2017-05-30T05:02:06.277Z,24.50
2017-05-30T05:04:34.638Z,24.90
2017-05-30T05:07:03.012Z,24.70
2017-05-30T05:09:31.370Z,24.60
2017-05-30T05:11:59.711Z,24.40
2017-05-30T05:14:28.087Z,24.40
2017-05-30T05:16:56.438Z,24.80
2017-05-30T05:19:25.051Z,25.40
2017-05-30T05:21:53.423Z,25.90
2017-05-30T05:24:21.786Z,25.90
2017-05-30T05:26:50.182Z,25.70
2017-05-30T05:29:18.599Z,25.30
2017-05-30T05:31:47.012Z,25.00
2017-05-30T05:34:15.409Z,24.80
2017-05-30T05:36:43.774Z,24.60
2017-05-30T05:39:12.172Z,24.70
2017-05-30T05:41:40.583Z,25.20
2017-05-30T05:44:08.963Z,25.80
2017-05-30T05:46:37.410Z,26.90
2017-05-30T05:49:05.768Z,27.80
2017-05-30T05:51:34.149Z,28.00
2017-05-30T05:54:02.571Z,28.70
2017-05-30T05:56:30.964Z,29.40
2017-05-30T05:58:59.391Z,30.00
2017-05-30T06:01:27.038Z,30.00
2017-05-30T06:03:55.414Z,31.00
2017-05-30T06:06:23.824Z,31.60
2017-05-30T06:08:52.239Z,31.50
2017-05-30T06:11:20.601Z,31.20
2017-05-30T06:13:49.013Z,31.00
2017-05-30T06:16:17.453Z,31.70
2017-05-30T06:18:45.847Z,32.50
2017-05-30T06:21:14.264Z,32.60
2017-05-30T06:23:42.707Z,31.90
2017-05-30T06:26:11.122Z,31.50
2017-05-30T06:28:39.577Z,31.80
2017-05-30T06:31:07.984Z,31.60
2017-05-30T06:33:36.399Z,30.80
2017-05-30T06:36:04.882Z,30.00
2017-05-30T06:38:33.267Z,29.70
2017-05-30T06:41:01.700Z,29.10
2017-05-30T06:43:30.152Z,28.40
2017-05-30T06:45:58.552Z,28.50
2017-05-30T06:48:26.970Z,29.10
2017-05-30T06:50:55.459Z,30.00
2017-05-30T06:53:23.887Z,30.80
2017-05-30T06:55:52.382Z,30.70
2017-05-30T06:58:20.023Z,30.70
2017-05-30T07:00:48.437Z,29.20
2017-05-30T07:03:16.939Z,28.40
2017-05-30T07:05:44.632Z,28.40
2017-05-30T07:08:13.139Z,27.50
2017-05-30T07:10:41.579Z,27.30
2017-05-30T07:13:09.278Z,27.30
2017-05-30T07:15:36.980Z,27.20
2017-05-30T07:18:05.368Z,27.70
2017-05-30T07:20:33.003Z,27.70
2017-05-30T07:23:00.624Z,27.80
2017-05-30T07:25:28.378Z,27.70
2017-05-30T07:27:56.740Z,28.50
2017-05-30T07:30:25.132Z,30.80
2017-05-30T07:32:53.509Z,32.20
2017-05-30T07:35:21.928Z,33.10
2017-05-30T07:37:50.285Z,32.70
2017-05-30T07:40:18.658Z,33.20
2017-05-30T07:42:47.081Z,34.10
2017-05-30T07:45:15.497Z,34.50
2017-05-30T07:47:43.864Z,35.40
2017-05-30T07:50:12.269Z,36.40
2017-05-30T07:52:40.769Z,37.30
2017-05-30T07:55:09.253Z,37.50
2017-05-30T07:57:37.685Z,36.30
2017-05-30T08:00:06.136Z,36.10
2017-05-30T08:02:34.634Z,35.50
2017-05-30T08:05:04.160Z,35.90
2017-05-30T08:07:32.608Z,35.80
2017-05-30T08:10:01.070Z,36.10
2017-05-30T08:12:29.469Z,36.30
2017-05-30T08:14:57.871Z,36.90
2017-05-30T08:17:26.276Z,37.20
2017-05-30T08:19:54.725Z,37.00
2017-05-30T08:22:23.156Z,36.50
2017-05-30T08:24:51.575Z,36.70
2017-05-30T08:27:19.980Z,37.10
2017-05-30T08:29:48.368Z,37.20
2017-05-30T08:32:16.758Z,37.30
2017-05-30T08:34:45.203Z,36.60
2017-05-30T08:37:13.582Z,36.50
2017-05-30T08:39:42.024Z,37.50
2017-05-30T08:42:10.451Z,37.90
2017-05-30T08:44:38.899Z,38.30
2017-05-30T08:47:07.327Z,39.00
2017-05-30T08:49:35.760Z,39.00
2017-05-30T08:52:04.249Z,38.50
2017-05-30T08:54:32.665Z,37.10
2017-05-30T08:57:01.258Z,37.00
2017-05-30T08:59:29.725Z,37.00
2017-05-30T09:01:57.357Z,37.00
2017-05-30T09:04:25.782Z,35.80
2017-05-30T09:06:54.252Z,35.40
2017-05-30T09:09:22.692Z,35.30
2017-05-30T09:11:51.090Z,35.90
2017-05-30T09:14:19.560Z,35.90
2017-05-30T09:16:47.989Z,34.60
2017-05-30T09:19:16.461Z,33.70
2017-05-30T09:21:44.873Z,33.30
2017-05-30T09:24:13.290Z,32.80
2017-05-30T09:26:41.700Z,33.30
2017-05-30T09:29:10.108Z,34.40
2017-05-30T09:31:38.585Z,33.80
2017-05-30T09:34:07.042Z,34.40
2017-05-30T09:36:35.491Z,34.30
2017-05-30T09:39:04.825Z,34.20
2017-05-30T09:41:33.313Z,34.30
2017-05-30T09:44:01.784Z,33.90
2017-05-30T09:46:30.211Z,34.80
2017-05-30T09:48:58.612Z,34.90
2017-05-30T09:51:27.000Z,34.80
2017-05-30T09:53:55.426Z,34.70
2017-05-30T09:56:23.826Z,34.30
2017-05-30T09:58:52.267Z,33.00
2017-05-30T10:01:20.678Z,33.50
2017-05-30T10:03:49.076Z,33.60
2017-05-30T10:06:17.559Z,33.70
2017-05-30T10:08:45.203Z,33.70
2017-05-30T10:11:13.639Z,32.90
2017-05-30T10:13:42.113Z,33.10
2017-05-30T10:16:10.613Z,33.00
2017-05-30T10:18:39.202Z,32.40
2017-05-30T10:21:07.654Z,31.20
2017-05-30T10:23:36.037Z,31.00
2017-05-30T10:26:04.463Z,31.90
2017-05-30T10:28:32.998Z,32.30
2017-05-30T10:31:01.489Z,32.50
2017-05-30T10:33:30.243Z,32.60
2017-05-30T10:35:58.687Z,33.30
2017-05-30T10:38:27.139Z,33.20
2017-05-30T10:40:56.287Z,33.30
2017-05-30T10:43:24.674Z,32.70
2017-05-30T10:45:53.116Z,32.60
2017-05-30T10:48:21.523Z,31.50
2017-05-30T10:50:49.153Z,31.50
2017-05-30T10:53:17.575Z,31.70
2017-05-30T10:55:45.190Z,31.70
2017-05-30T10:58:13.677Z,32.50
2017-05-30T11:00:42.046Z,31.90
2017-05-30T11:03:10.415Z,31.30
2017-05-30T11:05:38.866Z,31.10
2017-05-30T11:08:07.232Z,30.80
2017-05-30T11:10:34.845Z,30.80
2017-05-30T11:13:03.267Z,30.70
2017-05-30T11:15:30.876Z,30.70
2017-05-30T11:17:59.243Z,29.70
2017-05-30T11:20:27.683Z,29.80
2017-05-30T11:22:56.084Z,30.70
2017-05-30T11:25:24.458Z,31.10
2017-05-30T11:27:52.850Z,31.50
2017-05-30T11:30:21.338Z,31.20
2017-05-30T11:32:49.690Z,30.50
2017-05-30T11:35:18.098Z,29.40
2017-05-30T11:37:46.462Z,28.60
2017-05-30T11:40:14.941Z,27.60
2017-05-30T11:42:43.333Z,26.80
2017-05-30T11:45:11.701Z,26.20
2017-05-30T11:47:40.072Z,26.20
2017-05-30T11:50:08.443Z,26.40
2017-05-30T11:52:36.811Z,26.80
2017-05-30T11:55:05.179Z,27.50
2017-05-30T11:57:33.614Z,28.10
2017-05-30T12:00:02.200Z,27.90
2017-05-30T12:02:30.611Z,27.30
2017-05-30T12:04:59.000Z,26.90
2017-05-30T12:07:27.356Z,26.80
2017-05-30T12:09:55.886Z,26.50
2017-05-30T12:12:24.260Z,26.50
2017-05-30T12:14:52.626Z,26.80
2017-05-30T12:17:21.006Z,27.30
2017-05-30T12:19:49.395Z,28.00
2017-05-30T12:22:17.782Z,28.40
2017-05-30T12:24:46.185Z,28.60
2017-05-30T12:27:14.807Z,28.60
2017-05-30T12:29:43.214Z,28.20
2017-05-30T12:32:10.838Z,28.20
2017-05-30T12:34:39.232Z,28.00
2017-05-30T12:37:07.599Z,28.60
2017-05-30T12:39:35.942Z,28.80
2017-05-30T12:42:04.351Z,28.40
2017-05-30T12:44:32.713Z,28.00
2017-05-30T12:47:01.065Z,27.60
2017-05-30T12:49:29.475Z,27.00
2017-05-30T12:51:57.848Z,26.50
2017-05-30T12:54:26.242Z,26.50
2017-05-30T12:56:54.620Z,27.10
2017-05-30T12:59:22.987Z,27.50
2017-05-30T13:01:51.368Z,27.40
2017-05-30T13:04:19.030Z,27.40
2017-05-30T13:06:47.419Z,28.20
2017-05-30T13:09:15.071Z,28.20
2017-05-30T13:11:43.438Z,28.60
2017-05-30T13:14:11.847Z,28.50
2017-05-30T13:16:40.238Z,28.20
2017-05-30T13:19:08.609Z,27.20
2017-05-30T13:21:36.989Z,26.30
2017-05-30T13:24:05.356Z,25.90
2017-05-30T13:26:33.716Z,26.30
2017-05-30T13:29:02.103Z,26.70
2017-05-30T13:31:30.490Z,27.20
2017-05-30T13:33:58.859Z,27.50
2017-05-30T13:36:27.269Z,27.80
2017-05-30T13:38:54.858Z,27.70
2017-05-30T13:41:23.220Z,27.80
2017-05-30T13:43:51.628Z,27.60
2017-05-30T13:46:20.023Z,27.60
2017-05-30T13:48:48.383Z,27.60
2017-05-30T13:51:16.756Z,27.40
2017-05-30T13:53:45.160Z,27.10
2017-05-30T13:56:13.561Z,27.10
2017-05-30T13:58:41.935Z,26.50
2017-05-30T14:01:10.367Z,26.00
2017-05-30T14:03:38.771Z,26.00
2017-05-30T14:06:07.203Z,26.00
2017-05-30T14:08:35.603Z,25.80
2017-05-30T14:11:03.967Z,25.70
2017-05-30T14:13:32.342Z,25.90
2017-05-30T14:16:00.743Z,26.00
2017-05-30T14:18:29.103Z,26.30
2017-05-30T14:20:57.493Z,26.50
2017-05-30T14:23:25.876Z,26.40
2017-05-30T14:25:54.244Z,26.30
2017-05-30T14:28:22.624Z,25.90
2017-05-30T14:30:51.014Z,25.30
2017-05-30T14:33:19.384Z,25.00
2017-05-30T14:35:47.759Z,24.90
2017-05-30T14:38:16.134Z,24.70
2017-05-30T14:40:44.509Z,24.70
2017-05-30T14:43:12.915Z,24.80
2017-05-30T14:45:41.287Z,25.10
2017-05-30T14:48:09.700Z,25.50
2017-05-30T14:50:38.327Z,25.80
2017-05-30T14:53:06.778Z,26.10
2017-05-30T14:55:35.603Z,26.50
2017-05-30T14:58:03.980Z,26.60
2017-05-30T15:00:32.385Z,26.70
2017-05-30T15:02:59.991Z,26.60
2017-05-30T15:05:28.381Z,26.60
2017-05-30T15:07:56.846Z,26.60
2017-05-30T15:10:25.206Z,26.80
2017-05-30T15:12:53.623Z,26.60
2017-05-30T15:15:22.231Z,26.10
2017-05-30T15:17:50.602Z,26.00
2017-05-30T15:20:19.002Z,25.80
2017-05-30T15:22:47.359Z,26.00
2017-05-30T15:25:15.739Z,26.00
2017-05-30T15:27:44.157Z,25.80
2017-05-30T15:30:12.614Z,25.70
2017-05-30T15:32:41.035Z,25.60
2017-05-30T15:35:09.398Z,25.50
2017-05-30T15:37:37.809Z,25.30
2017-05-30T15:40:06.215Z,25.40
2017-05-30T15:42:34.588Z,25.60
2017-05-30T15:45:03.050Z,25.70
2017-05-30T15:47:31.420Z,25.50
2017-05-30T15:49:58.998Z,25.50
2017-05-30T15:52:27.346Z,25.40
2017-05-30T15:54:55.718Z,25.40
2017-05-30T15:57:24.063Z,25.50
2017-05-30T15:59:52.446Z,25.60
2017-05-30T16:02:21.153Z,25.50
2017-05-30T16:04:49.818Z,25.50
2017-05-30T16:07:18.236Z,25.60
2017-05-30T16:09:46.611Z,25.80
2017-05-30T16:12:14.975Z,26.00
2017-05-30T16:14:43.360Z,26.20
2017-05-30T16:17:11.717Z,26.30
2017-05-30T16:19:40.312Z,26.10
2017-05-30T16:22:09.124Z,26.10
2017-05-30T16:24:37.499Z,26.00
2017-05-30T16:27:05.868Z,25.90
2017-05-30T16:29:34.225Z,25.80
2017-05-30T16:32:02.624Z,25.60
2017-05-30T16:34:31.004Z,25.50
2017-05-30T16:36:59.379Z,25.30
2017-05-30T16:39:27.739Z,25.10
2017-05-30T16:41:56.378Z,24.90
2017-05-30T16:44:25.529Z,24.80
2017-05-30T16:46:53.976Z,24.80
2017-05-30T16:49:22.365Z,24.50
2017-05-30T16:51:50.700Z,24.60
2017-05-30T16:54:19.074Z,24.70
2017-05-30T16:56:47.458Z,24.80
2017-05-30T16:59:15.810Z,24.80
2017-05-30T17:01:44.159Z,24.70
2017-05-30T17:04:12.544Z,24.70
2017-05-30T17:06:40.905Z,24.60
2017-05-30T17:09:09.274Z,24.70
2017-05-30T17:11:37.630Z,24.90
2017-05-30T17:14:06.015Z,25.20
2017-05-30T17:16:34.387Z,25.50
2017-05-30T17:19:02.753Z,25.90
2017-05-30T17:21:31.237Z,25.80
2017-05-30T17:23:59.621Z,25.70
2017-05-30T17:26:28.012Z,25.30
2017-05-30T17:28:56.409Z,25.10
2017-05-30T17:31:24.771Z,24.90
2017-05-30T17:33:53.294Z,24.80
2017-05-30T17:36:21.713Z,24.70
2017-05-30T17:38:50.050Z,24.70
2017-05-30T17:41:18.415Z,24.70
2017-05-30T17:43:46.787Z,24.60
2017-05-30T17:46:15.156Z,24.50
2017-05-30T17:48:43.531Z,24.50
2017-05-30T17:51:11.918Z,24.40
2017-05-30T17:53:40.315Z,24.20
2017-05-30T17:56:08.684Z,24.10
2017-05-30T17:58:37.057Z,24.00
2017-05-30T18:01:05.428Z,24.00
2017-05-30T18:03:34.019Z,24.00
2017-05-30T18:06:02.400Z,23.70
2017-05-30T18:08:30.788Z,23.50
2017-05-30T18:10:59.166Z,23.40
2017-05-30T18:13:27.533Z,23.30
2017-05-30T18:15:55.972Z,23.30
2017-05-30T18:18:24.351Z,23.10
2017-05-30T18:20:52.718Z,22.90
2017-05-30T18:23:21.142Z,22.80
2017-05-30T18:25:49.506Z,22.70
2017-05-30T18:28:17.970Z,22.50
2017-05-30T18:30:46.333Z,22.50
2017-05-30T18:33:14.711Z,22.40
2017-05-30T18:35:43.084Z,22.40
2017-05-30T18:38:11.454Z,22.30
2017-05-30T18:40:39.852Z,22.30
2017-05-30T18:43:08.203Z,22.30
2017-05-30T18:45:36.585Z,22.30
2017-05-30T18:48:05.027Z,22.30
2017-05-30T18:50:33.420Z,22.20
2017-05-30T18:53:01.783Z,22.10
2017-05-30T18:55:30.220Z,21.90
2017-05-30T18:57:58.622Z,21.70
2017-05-30T19:00:26.275Z,21.70
2017-05-30T19:02:54.684Z,21.30
2017-05-30T19:05:23.094Z,21.20
2017-05-30T19:07:51.475Z,21.10
2017-05-30T19:10:20.815Z,21.00
2017-05-30T19:12:49.245Z,20.90
2017-05-30T19:15:18.076Z,20.90
2017-05-30T19:17:46.488Z,20.90
2017-05-30T19:20:16.134Z,20.80
2017-05-30T19:22:44.581Z,20.80
2017-05-30T19:25:13.056Z,20.70
2017-05-30T19:27:43.128Z,20.60
2017-05-30T19:30:15.103Z,20.60
2017-05-30T19:32:43.630Z,20.60
2017-05-30T19:35:12.124Z,20.60
2017-05-30T19:37:40.605Z,20.60
2017-05-30T19:40:09.262Z,20.60
2017-05-30T19:42:37.180Z,20.60
2017-05-30T19:45:06.291Z,20.50
2017-05-30T19:47:35.145Z,20.50
2017-05-30T19:50:03.896Z,20.40
2017-05-30T19:52:33.817Z,20.40
2017-05-30T19:55:01.640Z,20.30
2017-05-30T19:57:31.290Z,20.20
2017-05-30T19:59:59.641Z,20.20
2017-05-30T20:02:29.081Z,20.20
2017-05-30T20:04:58.438Z,20.10
2017-05-30T20:07:28.259Z,20.00
2017-05-30T20:09:58.922Z,20.10
2017-05-30T20:12:27.845Z,20.00
2017-05-30T20:14:58.392Z,20.00
2017-05-30T20:17:28.512Z,19.90
2017-05-30T20:19:57.740Z,19.80
2017-05-30T20:22:27.036Z,19.80
2017-05-30T20:24:57.425Z,19.80
2017-05-30T20:27:27.147Z,19.70
2017-05-30T20:29:55.791Z,19.70
2017-05-30T20:32:24.481Z,19.50
2017-05-30T20:34:53.713Z,19.40
2017-05-30T20:37:22.148Z,19.40
2017-05-30T20:39:49.840Z,19.30
2017-05-30T20:42:17.543Z,19.20
2017-05-30T20:44:45.231Z,19.10
2017-05-30T20:47:13.693Z,19.20
2017-05-30T20:49:42.175Z,19.20
2017-05-30T20:52:10.653Z,19.30
2017-05-30T20:54:39.094Z,19.30
2017-05-30T20:57:07.679Z,19.20
2017-05-30T20:59:36.138Z,19.20
2017-05-30T21:02:03.852Z,19.20
2017-05-30T21:04:32.368Z,19.10
2017-05-30T21:07:00.821Z,19.10
2017-05-30T21:09:29.289Z,19.10
2017-05-30T21:11:57.796Z,19.10
2017-05-30T21:14:26.293Z,19.10
2017-05-30T21:16:54.924Z,19.10
2017-05-30T21:19:23.445Z,19.00
2017-05-30T21:21:51.950Z,18.90
2017-05-30T21:24:20.429Z,18.90
2017-05-30T21:26:48.894Z,18.90
2017-05-30T21:29:17.350Z,18.80
2017-05-30T21:31:45.848Z,18.90
2017-05-30T21:34:14.343Z,18.70
2017-05-30T21:36:42.832Z,18.70
2017-05-30T21:39:10.513Z,18.70
2017-05-30T21:41:38.959Z,18.70
2017-05-30T21:44:07.418Z,18.50
2017-05-30T21:46:35.972Z,18.50
2017-05-30T21:49:04.459Z,18.50
2017-05-30T21:51:32.952Z,18.50
2017-05-30T21:54:01.407Z,18.40
2017-05-30T21:56:29.851Z,18.30
2017-05-30T21:58:58.317Z,18.30
2017-05-30T22:01:26.893Z,18.20
2017-05-30T22:03:55.364Z,18.10
2017-05-30T22:06:23.806Z,18.10
2017-05-30T22:08:52.288Z,18.00
2017-05-30T22:11:20.773Z,17.90
2017-05-30T22:13:49.219Z,17.90
2017-05-30T22:16:18.131Z,17.80
2017-05-30T22:18:46.637Z,17.80
2017-05-30T22:21:15.122Z,17.80
2017-05-30T22:23:43.594Z,17.80
2017-05-30T22:26:12.082Z,17.80
2017-05-30T22:28:40.551Z,17.80
2017-05-30T22:31:09.062Z,17.60
2017-05-30T22:33:37.512Z,17.60
2017-05-30T22:36:06.030Z,17.50
2017-05-30T22:38:34.515Z,17.50
2017-05-30T22:41:02.199Z,17.50
2017-05-30T22:43:30.688Z,17.40
2017-05-30T22:45:59.139Z,17.30
2017-05-30T22:48:27.668Z,17.20
2017-05-30T22:50:56.156Z,17.10
2017-05-30T22:53:24.670Z,17.20
2017-05-30T22:55:53.160Z,17.10
2017-05-30T22:58:21.637Z,17.00
2017-05-30T23:00:50.141Z,17.00
2017-05-30T23:03:18.634Z,17.00
2017-05-30T23:05:47.096Z,16.90
2017-05-30T23:08:15.636Z,16.80
2017-05-30T23:10:44.172Z,16.80
2017-05-30T23:13:12.627Z,16.70
2017-05-30T23:15:41.061Z,16.70
2017-05-30T23:18:09.529Z,16.60
2017-05-30T23:20:38.008Z,16.50
2017-05-30T23:23:06.421Z,16.40
2017-05-30T23:25:34.865Z,16.20
2017-05-30T23:28:03.335Z,16.20
2017-05-30T23:30:31.769Z,16.10
2017-05-30T23:33:00.237Z,16.20
2017-05-30T23:35:28.691Z,16.20
2017-05-30T23:37:57.169Z,16.10
2017-05-30T23:40:25.647Z,16.00
2017-05-30T23:42:54.087Z,16.00
2017-05-30T23:45:22.527Z,15.90
2017-05-30T23:47:50.962Z,15.90
2017-05-30T23:50:19.424Z,15.80
2017-05-30T23:52:47.887Z,15.80
2017-05-30T23:55:16.349Z,15.70
2017-05-30T23:57:44.799Z,15.70
