createdAt,value
2018-11-03T00:01:14.335Z,82.70
2018-11-03T00:03:42.366Z,82.80
2018-11-03T00:06:10.695Z,82.90
2018-11-03T00:08:38.768Z,83.20
2018-11-03T00:11:06.812Z,83.40
2018-11-03T00:13:34.879Z,83.40
2018-11-03T00:16:02.921Z,83.40
2018-11-03T00:18:30.952Z,83.40
2018-11-03T00:20:59.343Z,83.50
2018-11-03T00:23:27.411Z,83.70
2018-11-03T00:25:55.566Z,83.90
2018-11-03T00:28:23.750Z,84.30
2018-11-03T00:30:52.516Z,84.30
2018-11-03T00:33:20.606Z,84.40
2018-11-03T00:35:48.725Z,84.40
2018-11-03T00:38:18.149Z,84.30
2018-11-03T00:40:46.164Z,84.30
2018-11-03T00:43:14.365Z,84.20
2018-11-03T00:45:42.377Z,84.30
2018-11-03T00:48:10.701Z,84.50
2018-11-03T00:50:39.666Z,84.70
2018-11-03T00:53:07.845Z,84.80
2018-11-03T00:55:35.902Z,84.60
2018-11-03T00:58:03.912Z,84.40
2018-11-03T01:00:32.302Z,84.20
2018-11-03T01:03:00.542Z,84.20
2018-11-03T01:05:28.650Z,84.30
2018-11-03T01:07:56.725Z,84.50
2018-11-03T01:10:25.163Z,84.50
2018-11-03T01:12:53.192Z,85.20
2018-11-03T01:15:21.295Z,84.40
2018-11-03T01:17:49.487Z,84.40
2018-11-03T01:20:18.123Z,84.50
2018-11-03T01:22:46.279Z,84.50
2018-11-03T01:25:14.372Z,84.40
2018-11-03T01:27:42.440Z,84.50
2018-11-03T01:30:13.683Z,84.60
2018-11-03T01:32:41.812Z,84.50
2018-11-03T01:35:10.064Z,84.50
2018-11-03T01:37:38.888Z,84.50
2018-11-03T01:40:07.642Z,84.60
2018-11-03T01:42:35.802Z,84.50
2018-11-03T01:45:03.997Z,84.50
2018-11-03T01:47:32.170Z,84.50
2018-11-03T01:50:00.432Z,84.40
2018-11-03T01:52:28.652Z,84.50
2018-11-03T01:54:56.672Z,84.60
2018-11-03T01:57:24.690Z,84.40
2018-11-03T01:59:52.762Z,84.50
2018-11-03T02:02:20.791Z,84.40
2018-11-03T02:04:48.870Z,84.30
2018-11-03T02:07:17.175Z,84.50
2018-11-03T02:09:45.218Z,84.90
2018-11-03T02:12:13.278Z,84.50
2018-11-03T02:14:41.388Z,84.50
2018-11-03T02:17:09.416Z,84.60
2018-11-03T02:19:39.146Z,84.40
2018-11-03T02:22:07.729Z,84.40
2018-11-03T02:24:35.812Z,84.40
2018-11-03T02:27:04.075Z,84.50
2018-11-03T02:29:32.111Z,84.60
2018-11-03T02:32:00.157Z,84.60
2018-11-03T02:34:28.282Z,84.60
2018-11-03T02:36:57.045Z,84.60
2018-11-03T02:39:25.242Z,84.50
2018-11-03T02:41:53.574Z,84.60
2018-11-03T02:44:21.699Z,84.60
2018-11-03T02:46:49.735Z,84.80
2018-11-03T02:49:17.794Z,85.00
2018-11-03T02:51:46.106Z,85.00
2018-11-03T02:54:14.135Z,85.00
2018-11-03T02:56:43.112Z,85.00
2018-11-03T02:59:11.215Z,85.30
2018-11-03T03:02:42.768Z,85.30
2018-11-03T03:05:11.242Z,85.50
2018-11-03T03:07:39.461Z,85.60
2018-11-03T03:10:08.890Z,85.80
2018-11-03T03:12:37.350Z,85.90
2018-11-03T03:15:06.455Z,85.90
2018-11-03T03:17:34.558Z,86.10
2018-11-03T03:20:02.598Z,86.30
2018-11-03T03:22:30.648Z,86.60
2018-11-03T03:24:58.886Z,87.30
2018-11-03T03:27:27.189Z,86.80
2018-11-03T03:29:55.274Z,86.90
2018-11-03T03:32:23.367Z,86.80
2018-11-03T03:34:51.503Z,86.60
2018-11-03T03:37:19.578Z,86.50
2018-11-03T03:39:47.772Z,86.50
2018-11-03T03:42:15.803Z,86.50
2018-11-03T03:44:43.923Z,86.40
2018-11-03T03:47:11.998Z,86.40
2018-11-03T03:49:40.043Z,86.50
2018-11-03T03:52:08.315Z,86.40
2018-11-03T03:54:36.610Z,87.30
2018-11-03T03:57:05.308Z,86.50
2018-11-03T03:59:33.365Z,86.50
2018-11-03T04:02:01.451Z,86.40
2018-11-03T04:04:29.602Z,85.90
2018-11-03T04:06:57.987Z,86.60
2018-11-03T04:09:26.111Z,86.60
2018-11-03T04:11:54.255Z,86.80
2018-11-03T04:14:22.318Z,86.80
2018-11-03T04:16:50.510Z,86.90
2018-11-03T04:19:18.551Z,86.70
2018-11-03T04:21:46.610Z,86.70
2018-11-03T04:24:14.730Z,86.50
2018-11-03T04:26:43.161Z,86.30
2018-11-03T04:29:11.384Z,86.30
2018-11-03T04:31:39.557Z,86.30
2018-11-03T04:34:07.598Z,86.40
2018-11-03T04:36:35.708Z,86.50
2018-11-03T04:39:04.733Z,86.70
2018-11-03T04:41:32.889Z,86.70
2018-11-03T04:44:01.117Z,86.70
2018-11-03T04:46:29.187Z,86.70
2018-11-03T04:49:01.951Z,86.50
2018-11-03T04:51:31.415Z,86.70
2018-11-03T04:54:00.178Z,86.70
2018-11-03T04:56:28.326Z,86.80
2018-11-03T04:58:57.141Z,87.80
2018-11-03T05:01:25.277Z,87.30
2018-11-03T05:03:53.400Z,87.40
2018-11-03T05:06:21.727Z,87.70
2018-11-03T05:08:49.805Z,87.80
2018-11-03T05:11:17.814Z,88.10
2018-11-03T05:13:45.894Z,88.10
2018-11-03T05:16:13.912Z,88.10
2018-11-03T05:18:42.127Z,88.40
2018-11-03T05:21:10.316Z,88.20
2018-11-03T05:23:38.227Z,88.30
2018-11-03T05:26:06.288Z,88.20
2018-11-03T05:28:34.874Z,88.50
2018-11-03T05:31:03.075Z,88.50
2018-11-03T05:33:31.103Z,88.40
2018-11-03T05:35:59.203Z,89.20
2018-11-03T05:38:27.263Z,88.30
2018-11-03T05:40:55.272Z,88.40
2018-11-03T05:43:23.411Z,88.10
2018-11-03T05:45:51.431Z,88.20
2018-11-03T05:48:19.516Z,88.20
2018-11-03T05:50:47.613Z,88.20
2018-11-03T05:53:15.699Z,88.20
2018-11-03T05:55:44.048Z,88.30
2018-11-03T05:58:12.086Z,88.30
2018-11-03T06:00:40.098Z,88.20
2018-11-03T06:03:08.135Z,88.50
2018-11-03T06:05:36.401Z,88.50
2018-11-03T06:08:04.426Z,88.50
2018-11-03T06:10:32.600Z,88.40
2018-11-03T06:13:00.894Z,88.30
2018-11-03T06:15:29.033Z,88.10
2018-11-03T06:17:57.142Z,88.60
2018-11-03T06:20:25.285Z,87.70
2018-11-03T06:22:53.425Z,87.70
2018-11-03T06:25:21.409Z,87.30
2018-11-03T06:27:49.767Z,87.10
2018-11-03T06:30:17.790Z,87.20
2018-11-03T06:32:45.815Z,87.10
2018-11-03T06:35:13.934Z,86.90
2018-11-03T06:37:41.899Z,86.70
2018-11-03T06:40:10.073Z,86.50
2018-11-03T06:42:38.752Z,86.40
2018-11-03T06:45:07.959Z,86.30
2018-11-03T06:47:36.171Z,86.20
2018-11-03T06:50:05.684Z,85.80
2018-11-03T06:52:33.852Z,85.40
2018-11-03T06:55:01.891Z,85.20
2018-11-03T06:57:30.154Z,85.00
2018-11-03T06:59:58.195Z,84.90
2018-11-03T07:02:26.331Z,84.90
2018-11-03T07:04:54.577Z,84.60
2018-11-03T07:07:22.868Z,84.50
2018-11-03T07:09:50.904Z,84.40
2018-11-03T07:12:19.164Z,84.30
2018-11-03T07:14:47.117Z,84.00
2018-11-03T07:17:15.350Z,83.70
2018-11-03T07:19:43.455Z,83.40
2018-11-03T07:22:11.889Z,83.30
2018-11-03T07:24:39.940Z,83.40
2018-11-03T07:27:08.136Z,83.20
2018-11-03T07:29:36.468Z,82.80
2018-11-03T07:32:04.496Z,82.50
2018-11-03T07:34:32.527Z,82.00
2018-11-03T07:37:01.146Z,81.60
2018-11-03T07:39:29.296Z,81.10
2018-11-03T07:41:57.308Z,80.90
2018-11-03T07:44:25.457Z,80.60
2018-11-03T07:47:56.590Z,80.00
2018-11-03T07:50:24.587Z,79.60
2018-11-03T07:52:52.644Z,79.20
2018-11-03T07:55:20.695Z,78.90
2018-11-03T07:57:49.208Z,78.40
2018-11-03T08:00:17.851Z,77.90
2018-11-03T08:02:45.831Z,78.00
2018-11-03T08:05:14.034Z,77.60
2018-11-03T08:07:42.082Z,77.60
2018-11-03T08:10:11.291Z,77.50
2018-11-03T08:12:39.429Z,77.40
2018-11-03T08:15:08.838Z,77.10
2018-11-03T08:17:37.142Z,77.50
2018-11-03T08:20:06.577Z,77.80
2018-11-03T08:22:34.619Z,77.70
2018-11-03T08:25:02.858Z,77.50
2018-11-03T08:27:31.061Z,77.40
2018-11-03T08:29:59.117Z,76.90
2018-11-03T08:32:27.323Z,76.70
2018-11-03T08:34:55.375Z,77.00
2018-11-03T08:37:23.428Z,76.20
2018-11-03T08:39:51.604Z,76.00
2018-11-03T08:42:19.804Z,75.50
2018-11-03T08:44:48.009Z,75.00
2018-11-03T08:47:16.474Z,74.50
2018-11-03T08:49:44.671Z,74.50
2018-11-03T08:52:12.707Z,74.30
2018-11-03T08:54:41.116Z,74.00
2018-11-03T08:57:09.365Z,73.20
2018-11-03T08:59:37.720Z,72.60
2018-11-03T09:02:05.896Z,72.10
2018-11-03T09:04:33.952Z,72.20
2018-11-03T09:07:02.050Z,71.30
2018-11-03T09:09:30.175Z,71.10
2018-11-03T09:11:58.209Z,71.90
2018-11-03T09:14:26.311Z,71.70
2018-11-03T09:16:54.375Z,71.10
2018-11-03T09:19:22.611Z,71.60
2018-11-03T09:21:50.758Z,72.20
2018-11-03T09:24:18.781Z,71.80
2018-11-03T09:26:53.391Z,72.50
2018-11-03T09:29:22.068Z,72.50
2018-11-03T09:31:50.173Z,72.60
2018-11-03T09:34:18.276Z,72.20
2018-11-03T09:36:46.410Z,71.80
2018-11-03T09:39:16.151Z,71.80
2018-11-03T09:41:44.226Z,71.00
2018-11-03T09:44:12.347Z,70.00
2018-11-03T09:46:40.404Z,68.90
2018-11-03T09:49:08.679Z,67.70
2018-11-03T09:51:36.739Z,67.20
2018-11-03T09:54:04.842Z,66.60
2018-11-03T09:56:32.935Z,65.50
2018-11-03T09:59:00.981Z,65.30
2018-11-03T10:01:29.269Z,64.30
2018-11-03T10:03:57.972Z,63.70
2018-11-03T10:06:26.020Z,63.20
2018-11-03T10:08:54.035Z,62.30
2018-11-03T10:11:22.354Z,61.40
2018-11-03T10:13:50.418Z,59.80
2018-11-03T10:16:18.495Z,58.60
2018-11-03T10:18:46.666Z,56.00
2018-11-03T10:21:14.743Z,55.20
2018-11-03T10:23:42.855Z,52.30
2018-11-03T10:26:11.082Z,54.40
2018-11-03T10:28:39.151Z,55.80
2018-11-03T10:31:07.194Z,55.60
2018-11-03T10:33:35.274Z,55.60
2018-11-03T10:36:03.259Z,56.60
2018-11-03T10:38:31.428Z,57.70
2018-11-03T10:40:59.618Z,59.00
2018-11-03T10:43:27.639Z,58.70
2018-11-03T10:45:55.680Z,58.60
2018-11-03T10:48:23.776Z,59.40
2018-11-03T10:50:51.999Z,60.00
2018-11-03T10:53:20.076Z,59.90
2018-11-03T10:55:48.150Z,59.50
2018-11-03T10:58:16.206Z,59.20
2018-11-03T11:00:49.532Z,58.90
2018-11-03T11:03:23.293Z,59.00
2018-11-03T11:05:56.944Z,58.50
2018-11-03T11:08:30.895Z,57.20
2018-11-03T11:11:04.844Z,57.80
2018-11-03T11:13:34.616Z,59.40
2018-11-03T11:16:02.708Z,59.30
2018-11-03T11:18:30.899Z,59.20
2018-11-03T11:20:58.941Z,59.20
2018-11-03T11:23:27.063Z,60.00
2018-11-03T11:25:55.112Z,61.50
2018-11-03T11:28:23.222Z,62.00
2018-11-03T11:30:51.382Z,60.10
2018-11-03T11:33:19.520Z,59.40
2018-11-03T11:35:47.840Z,59.30
2018-11-03T11:38:16.228Z,59.10
2018-11-03T11:40:44.551Z,58.50
2018-11-03T11:43:13.543Z,58.40
2018-11-03T11:45:41.740Z,58.60
2018-11-03T11:48:09.782Z,59.10
2018-11-03T11:50:38.669Z,58.90
2018-11-03T11:53:07.165Z,59.00
2018-11-03T11:55:35.199Z,58.40
2018-11-03T11:58:03.251Z,57.70
2018-11-03T12:00:31.661Z,57.40
2018-11-03T12:02:59.693Z,57.50
2018-11-03T12:05:28.238Z,57.20
2018-11-03T12:07:56.318Z,57.50
2018-11-03T12:10:24.381Z,57.40
2018-11-03T12:12:52.416Z,58.10
2018-11-03T12:15:20.871Z,58.60
2018-11-03T12:17:48.903Z,59.30
2018-11-03T12:20:16.942Z,58.90
2018-11-03T12:22:45.143Z,58.40
2018-11-03T12:25:13.198Z,58.20
2018-11-03T12:27:41.388Z,58.30
2018-11-03T12:30:12.355Z,58.40
2018-11-03T12:32:40.590Z,58.10
2018-11-03T12:35:08.883Z,58.00
2018-11-03T12:37:37.663Z,57.90
2018-11-03T12:40:07.859Z,58.20
2018-11-03T12:42:36.090Z,58.80
2018-11-03T12:45:04.596Z,59.10
2018-11-03T12:47:33.103Z,59.30
2018-11-03T12:50:02.044Z,59.30
2018-11-03T12:52:31.211Z,59.00
2018-11-03T12:55:00.234Z,58.40
2018-11-03T12:57:28.283Z,57.70
2018-11-03T12:59:56.339Z,57.40
2018-11-03T13:02:24.393Z,58.00
2018-11-03T13:04:52.812Z,58.40
2018-11-03T13:07:21.088Z,58.90
2018-11-03T13:09:49.592Z,59.00
2018-11-03T13:12:17.828Z,58.80
2018-11-03T13:14:45.743Z,59.00
2018-11-03T13:17:13.802Z,59.30
2018-11-03T13:19:41.817Z,59.60
2018-11-03T13:22:09.838Z,59.80
2018-11-03T13:24:37.890Z,60.10
2018-11-03T13:27:05.953Z,60.10
2018-11-03T13:29:34.011Z,60.50
2018-11-03T13:32:02.323Z,60.80
2018-11-03T13:34:30.334Z,61.00
2018-11-03T13:36:58.351Z,60.70
2018-11-03T13:39:26.409Z,60.80
2018-11-03T13:41:54.531Z,60.70
2018-11-03T13:44:22.544Z,60.10
2018-11-03T13:46:50.625Z,59.90
2018-11-03T13:49:18.656Z,60.20
2018-11-03T13:51:46.655Z,60.30
2018-11-03T13:54:14.962Z,60.00
2018-11-03T13:56:43.593Z,59.70
2018-11-03T13:59:11.637Z,59.80
2018-11-03T14:01:40.288Z,60.10
2018-11-03T14:04:09.041Z,60.20
2018-11-03T14:06:37.039Z,60.80
2018-11-03T14:09:06.777Z,61.20
2018-11-03T14:11:35.066Z,60.60
2018-11-03T14:14:03.764Z,60.40
2018-11-03T14:16:31.827Z,60.80
2018-11-03T14:18:59.836Z,61.00
2018-11-03T14:21:27.892Z,62.20
2018-11-03T14:23:56.035Z,61.40
2018-11-03T14:26:24.108Z,61.10
2018-11-03T14:28:52.168Z,61.30
2018-11-03T14:31:20.412Z,62.00
2018-11-03T14:33:48.496Z,62.50
2018-11-03T14:36:16.631Z,63.80
2018-11-03T14:38:45.128Z,63.90
2018-11-03T14:41:13.199Z,63.30
2018-11-03T14:43:41.303Z,63.90
2018-11-03T14:46:09.351Z,64.30
2018-11-03T14:48:37.403Z,64.50
2018-11-03T14:51:05.838Z,64.80
2018-11-03T14:53:34.168Z,65.10
2018-11-03T14:56:02.169Z,65.40
2018-11-03T14:58:30.224Z,65.80
2018-11-03T15:00:58.420Z,65.60
2018-11-03T15:03:26.447Z,65.90
2018-11-03T15:05:54.664Z,66.10
2018-11-03T15:08:22.859Z,66.60
2018-11-03T15:10:51.143Z,67.10
2018-11-03T15:13:19.206Z,67.50
2018-11-03T15:15:47.347Z,68.10
2018-11-03T15:18:15.611Z,68.40
2018-11-03T15:20:43.675Z,68.70
2018-11-03T15:23:11.760Z,69.00
2018-11-03T15:25:39.827Z,69.20
2018-11-03T15:28:07.974Z,69.60
2018-11-03T15:30:36.068Z,69.30
2018-11-03T15:33:04.120Z,69.60
2018-11-03T15:35:32.410Z,69.30
2018-11-03T15:38:00.929Z,69.10
2018-11-03T15:40:29.078Z,68.90
2018-11-03T15:42:57.141Z,69.00
2018-11-03T15:45:25.323Z,68.90
2018-11-03T15:47:53.400Z,69.10
2018-11-03T15:50:21.426Z,69.30
2018-11-03T15:52:49.463Z,69.60
2018-11-03T15:55:17.508Z,69.90
2018-11-03T15:57:45.606Z,70.30
2018-11-03T16:00:15.961Z,70.50
2018-11-03T16:02:44.258Z,70.70
2018-11-03T16:05:12.524Z,71.60
2018-11-03T16:07:40.579Z,70.80
2018-11-03T16:10:10.028Z,71.00
2018-11-03T16:12:38.653Z,71.10
2018-11-03T16:15:08.218Z,71.40
2018-11-03T16:17:36.266Z,71.50
2018-11-03T16:20:04.558Z,71.70
2018-11-03T16:22:33.299Z,71.80
2018-11-03T16:25:01.360Z,71.80
2018-11-03T16:27:29.394Z,71.90
2018-11-03T16:29:57.417Z,72.00
2018-11-03T16:32:25.994Z,72.00
2018-11-03T16:34:54.548Z,72.20
2018-11-03T16:37:22.640Z,72.60
2018-11-03T16:39:50.795Z,72.80
2018-11-03T16:42:19.756Z,73.20
2018-11-03T16:44:47.769Z,74.50
2018-11-03T16:47:15.920Z,73.90
2018-11-03T16:49:43.932Z,74.30
2018-11-03T16:52:11.952Z,74.30
2018-11-03T16:54:40.104Z,74.50
2018-11-03T16:57:08.174Z,74.80
2018-11-03T16:59:36.182Z,75.90
2018-11-03T17:02:04.543Z,75.40
2018-11-03T17:04:32.581Z,75.70
2018-11-03T17:07:01.442Z,75.90
2018-11-03T17:09:29.384Z,76.00
2018-11-03T17:11:57.614Z,76.10
2018-11-03T17:14:25.796Z,76.30
2018-11-03T17:16:53.826Z,76.50
2018-11-03T17:19:21.892Z,76.50
2018-11-03T17:21:49.935Z,77.10
2018-11-03T17:24:18.368Z,77.30
2018-11-03T17:26:46.483Z,77.60
2018-11-03T17:29:14.547Z,77.80
2018-11-03T17:31:42.609Z,78.10
2018-11-03T17:34:10.735Z,78.40
2018-11-03T17:36:39.050Z,78.70
2018-11-03T17:39:09.048Z,78.80
2018-11-03T17:41:37.148Z,79.20
2018-11-03T17:44:05.574Z,79.80
2018-11-03T17:46:33.604Z,79.90
2018-11-03T17:49:01.871Z,80.10
2018-11-03T17:51:29.951Z,80.30
2018-11-03T17:53:58.122Z,80.40
2018-11-03T17:56:26.179Z,80.40
2018-11-03T17:58:54.218Z,80.50
2018-11-03T18:01:22.434Z,80.50
2018-11-03T18:04:21.331Z,80.70
2018-11-03T18:06:49.431Z,80.70
2018-11-03T18:09:17.482Z,81.10
2018-11-03T18:11:45.502Z,81.20
2018-11-03T18:14:13.559Z,81.40
2018-11-03T18:16:42.408Z,81.40
2018-11-03T18:19:10.578Z,81.90
2018-11-03T18:21:38.865Z,82.00
2018-11-03T18:24:06.906Z,82.10
2018-11-03T18:26:35.417Z,82.30
2018-11-03T18:29:03.471Z,82.60
2018-11-03T18:31:31.480Z,82.80
2018-11-03T18:33:59.666Z,83.10
2018-11-03T18:36:27.926Z,83.20
2018-11-03T18:38:55.977Z,83.40
2018-11-03T18:41:24.130Z,83.80
2018-11-03T18:43:52.224Z,83.70
2018-11-03T18:46:20.517Z,84.80
2018-11-03T18:48:48.582Z,84.20
2018-11-03T18:51:16.744Z,85.10
2018-11-03T18:53:44.796Z,84.70
2018-11-03T18:56:12.851Z,84.90
2018-11-03T18:58:41.257Z,85.00
2018-11-03T19:01:09.310Z,85.10
2018-11-03T19:03:37.366Z,85.40
2018-11-03T19:06:05.975Z,85.20
2018-11-03T19:08:34.218Z,85.40
2018-11-03T19:11:02.333Z,85.70
2018-11-03T19:13:30.732Z,85.80
2018-11-03T19:15:58.984Z,85.80
2018-11-03T19:18:27.238Z,85.70
2018-11-03T19:20:55.287Z,86.10
2018-11-03T19:23:23.673Z,86.40
2018-11-03T19:25:51.681Z,86.30
2018-11-03T19:28:19.838Z,86.50
2018-11-03T19:30:47.910Z,86.70
2018-11-03T19:33:15.939Z,86.50
2018-11-03T19:35:44.056Z,86.80
2018-11-03T19:38:12.224Z,87.00
2018-11-03T19:40:40.402Z,87.00
2018-11-03T19:43:08.465Z,87.00
2018-11-03T19:45:36.484Z,87.10
2018-11-03T19:48:04.707Z,87.00
2018-11-03T19:50:33.035Z,87.10
2018-11-03T19:53:01.341Z,87.40
2018-11-03T19:55:29.371Z,87.40
2018-11-03T19:57:57.527Z,87.40
2018-11-03T20:00:27.968Z,87.40
2018-11-03T20:02:56.003Z,87.40
2018-11-03T20:05:24.091Z,87.40
2018-11-03T20:07:52.125Z,87.30
2018-11-03T20:10:20.569Z,87.50
2018-11-03T20:12:48.596Z,87.60
2018-11-03T20:15:16.679Z,87.50
2018-11-03T20:17:44.729Z,87.50
2018-11-03T20:20:13.955Z,87.60
2018-11-03T20:22:41.982Z,87.50
2018-11-03T20:25:11.320Z,87.60
2018-11-03T20:27:39.380Z,87.60
2018-11-03T20:30:09.603Z,87.70
2018-11-03T20:32:37.680Z,87.70
2018-11-03T20:35:05.787Z,87.70
2018-11-03T20:37:34.060Z,88.00
2018-11-03T20:40:02.217Z,88.00
2018-11-03T20:42:30.587Z,87.90
2018-11-03T20:44:58.652Z,87.90
2018-11-03T20:47:26.710Z,88.00
2018-11-03T20:49:54.824Z,88.10
2018-11-03T20:52:22.871Z,88.10
2018-11-03T20:54:50.971Z,88.30
2018-11-03T20:57:18.980Z,88.60
2018-11-03T20:59:47.639Z,88.60
2018-11-03T21:02:15.663Z,88.90
2018-11-03T21:04:43.835Z,88.90
2018-11-03T21:07:11.923Z,89.20
2018-11-03T21:09:39.967Z,89.20
2018-11-03T21:12:08.036Z,89.20
2018-11-03T21:14:36.138Z,89.30
2018-11-03T21:17:04.146Z,89.40
2018-11-03T21:19:32.163Z,89.40
2018-11-03T21:22:01.106Z,89.30
2018-11-03T21:24:29.135Z,89.40
2018-11-03T21:26:57.431Z,90.00
2018-11-03T21:29:25.688Z,89.50
2018-11-03T21:31:53.768Z,89.40
2018-11-03T21:34:21.779Z,89.60
2018-11-03T21:36:49.958Z,89.60
2018-11-03T21:39:18.007Z,89.80
2018-11-03T21:41:46.062Z,90.00
2018-11-03T21:44:14.130Z,90.00
2018-11-03T21:46:42.258Z,90.00
2018-11-03T21:49:10.206Z,90.00
2018-11-03T21:51:38.733Z,90.00
2018-11-03T21:54:07.592Z,90.30
2018-11-03T21:56:35.713Z,89.90
2018-11-03T21:59:03.871Z,89.80
2018-11-03T22:01:31.904Z,89.80
2018-11-03T22:03:59.998Z,89.80
2018-11-03T22:06:28.130Z,89.70
2018-11-03T22:08:56.131Z,89.60
2018-11-03T22:11:24.155Z,89.70
2018-11-03T22:13:52.279Z,89.70
2018-11-03T22:16:20.275Z,89.70
2018-11-03T22:18:48.319Z,89.70
2018-11-03T22:21:16.376Z,89.90
2018-11-03T22:23:44.670Z,89.80
2018-11-03T22:26:13.051Z,90.00
2018-11-03T22:28:41.539Z,90.00
2018-11-03T22:31:09.552Z,90.00
2018-11-03T22:33:37.666Z,90.10
2018-11-03T22:36:05.888Z,90.20
2018-11-03T22:38:34.047Z,90.20
2018-11-03T22:41:02.118Z,90.30
2018-11-03T22:43:30.204Z,90.20
2018-11-03T22:45:58.358Z,90.30
2018-11-03T22:48:26.399Z,90.40
2018-11-03T22:50:54.490Z,90.50
2018-11-03T22:53:22.558Z,90.50
2018-11-03T22:55:50.671Z,90.50
2018-11-03T22:58:18.857Z,90.70
2018-11-03T23:00:52.306Z,90.70
2018-11-03T23:03:20.370Z,90.70
2018-11-03T23:05:48.430Z,90.80
2018-11-03T23:08:16.447Z,90.90
2018-11-03T23:10:44.815Z,90.90
2018-11-03T23:13:12.947Z,90.90
2018-11-03T23:15:40.904Z,91.00
2018-11-03T23:18:09.288Z,91.00
2018-11-03T23:20:37.292Z,91.10
2018-11-03T23:23:05.485Z,91.00
2018-11-03T23:25:33.693Z,91.10
2018-11-03T23:28:01.728Z,91.10
2018-11-03T23:30:29.739Z,91.10
2018-11-03T23:32:58.045Z,91.10
2018-11-03T23:35:26.227Z,91.20
2018-11-03T23:37:54.245Z,91.20
2018-11-03T23:40:22.613Z,91.20
2018-11-03T23:42:50.612Z,91.20
2018-11-03T23:45:18.658Z,91.20
2018-11-03T23:47:47.048Z,91.20
2018-11-03T23:50:15.087Z,91.50
2018-11-03T23:52:46.444Z,91.20
2018-11-03T23:55:15.484Z,91.20
2018-11-03T23:57:43.525Z,91.20
