createdAt,value
2022-11-24T00:00:45.797Z,7.4
2022-11-24T00:02:47.352Z,7.4
2022-11-24T00:04:51.880Z,7.4
2022-11-24T00:06:53.197Z,7.3
2022-11-24T00:08:54.574Z,7.3
2022-11-24T00:12:57.394Z,7.3
2022-11-24T00:14:58.697Z,7.3
2022-11-24T00:17:00.149Z,7.3
2022-11-24T00:19:04.737Z,7.4
2022-11-24T00:21:06.066Z,7.3
2022-11-24T00:23:07.473Z,7.3
2022-11-24T00:25:08.850Z,7.2
2022-11-24T00:27:10.216Z,7.3
2022-11-24T00:29:11.556Z,7.3
2022-11-24T00:31:16.780Z,7.2
2022-11-24T00:35:18.981Z,7.2
2022-11-24T00:37:20.355Z,7.2
2022-11-24T00:39:21.731Z,7.2
2022-11-24T00:41:23.175Z,7.1
2022-11-24T00:43:24.475Z,7.2
2022-11-24T00:45:25.855Z,7.3
2022-11-24T00:47:30.499Z,7.3
2022-11-24T00:49:31.903Z,7.3
2022-11-24T00:51:33.208Z,7.3
2022-11-24T00:57:59.098Z,7.2
2022-11-24T01:00:03.793Z,7.2
2022-11-24T01:02:05.210Z,7.2
2022-11-24T01:04:06.561Z,7.3
2022-11-24T01:06:07.895Z,7.3
2022-11-24T01:08:09.282Z,7.3
2022-11-24T01:10:10.581Z,7.2
2022-11-24T01:12:11.997Z,7.2
2022-11-24T01:14:16.701Z,7.3
2022-11-24T01:18:19.361Z,7.2
2022-11-24T01:20:20.723Z,7.3
2022-11-24T01:24:23.445Z,7.3
2022-11-24T01:26:24.890Z,7.4
2022-11-24T01:30:31.273Z,7.4
2022-11-24T01:32:32.580Z,7.4
2022-11-24T01:34:34.311Z,7.3
2022-11-24T01:36:35.271Z,7.4
2022-11-24T01:38:36.628Z,7.3
2022-11-24T01:42:42.714Z,7.3
2022-11-24T01:44:44.206Z,7.3
2022-11-24T01:46:45.402Z,7.3
2022-11-24T01:49:49.133Z,7.3
2022-11-24T01:51:50.476Z,7.3
2022-11-24T01:53:51.842Z,7.2
2022-11-24T01:55:56.516Z,7.3
2022-11-24T01:57:57.875Z,7.2
2022-11-24T01:59:59.260Z,7.1
2022-11-24T02:02:00.658Z,7.2
2022-11-24T02:04:01.972Z,7.2
2022-11-24T02:06:03.362Z,7.3
2022-11-24T02:08:04.753Z,7.2
2022-11-24T02:10:09.473Z,7.1
2022-11-24T02:12:10.797Z,7.1
2022-11-24T02:14:12.237Z,7.1
2022-11-24T02:16:13.670Z,7.1
2022-11-24T02:18:14.894Z,7.1
2022-11-24T02:20:16.280Z,7.2
2022-11-24T02:22:17.660Z,7
2022-11-24T02:24:22.302Z,7.2
2022-11-24T02:26:23.732Z,7.2
2022-11-24T02:28:25.148Z,7.2
2022-11-24T02:30:26.514Z,7.2
2022-11-24T02:32:27.864Z,7.1
2022-11-24T02:34:29.255Z,7.1
2022-11-24T02:36:30.613Z,7
2022-11-24T02:38:35.307Z,7.1
2022-11-24T02:40:38.266Z,7.1
2022-11-24T02:42:39.640Z,7.1
2022-11-24T02:45:43.308Z,7.2
2022-11-24T02:47:44.675Z,7.2
2022-11-24T02:55:53.471Z,7.1
2022-11-24T02:57:54.849Z,7.2
2022-11-24T02:59:56.292Z,7.2
2022-11-24T03:01:57.742Z,7.3
2022-11-24T03:03:58.993Z,7.3
2022-11-24T03:06:03.689Z,7.3
2022-11-24T03:08:05.076Z,7.2
2022-11-24T03:10:06.419Z,7.2
2022-11-24T03:12:07.921Z,7.2
2022-11-24T03:14:09.167Z,7.2
2022-11-24T03:16:10.611Z,7.2
2022-11-24T03:20:16.578Z,7.1
2022-11-24T03:22:17.936Z,7.1
2022-11-24T03:24:19.358Z,7.1
2022-11-24T03:26:20.655Z,7.1
2022-11-24T03:30:23.430Z,7.2
2022-11-24T03:32:24.745Z,7
2022-11-24T03:34:29.456Z,7.1
2022-11-24T03:36:30.789Z,7.1
2022-11-24T03:38:32.163Z,7.1
2022-11-24T03:39:34.493Z,7.1
2022-11-24T03:47:43.290Z,7.2
2022-11-24T03:49:44.685Z,7.2
2022-11-24T03:51:46.049Z,7.2
2022-11-24T03:53:47.417Z,7.2
2022-11-24T03:55:48.795Z,7.2
2022-11-24T03:57:50.167Z,7.2
2022-11-24T03:59:51.629Z,7.1
2022-11-24T04:01:56.327Z,7.2
2022-11-24T04:03:57.652Z,7.2
2022-11-24T04:05:59.050Z,7.1
2022-11-24T04:08:00.395Z,7
2022-11-24T04:10:01.768Z,7
2022-11-24T04:14:09.121Z,7.1
2022-11-24T04:16:09.223Z,7.1
2022-11-24T04:22:13.297Z,7.1
2022-11-24T04:24:14.672Z,7.1
2022-11-24T04:28:17.356Z,7.1
2022-11-24T04:30:22.052Z,7.2
2022-11-24T04:32:23.388Z,7.3
2022-11-24T04:34:24.797Z,7.2
2022-11-24T04:36:47.581Z,7.2
2022-11-24T04:39:23.588Z,7.2
2022-11-24T04:42:54.985Z,7.2
2022-11-24T04:44:56.325Z,7.2
2022-11-24T04:46:57.744Z,7.3
2022-11-24T04:48:59.076Z,7.2
2022-11-24T04:51:00.471Z,7.2
2022-11-24T04:53:01.829Z,7.2
2022-11-24T04:55:03.191Z,7.2
2022-11-24T04:57:07.874Z,7.3
2022-11-24T04:59:09.269Z,7.2
2022-11-24T05:01:10.601Z,7.1
2022-11-24T05:03:11.945Z,7.2
2022-11-24T05:05:13.491Z,7.2
2022-11-24T05:07:18.272Z,7.1
2022-11-24T05:09:16.119Z,7
2022-11-24T05:11:20.740Z,7.1
2022-11-24T05:13:22.096Z,7.1
2022-11-24T05:15:23.484Z,7
2022-11-24T05:17:24.832Z,7.1
2022-11-24T05:19:29.874Z,7.1
2022-11-24T05:21:27.561Z,7.1
2022-11-24T05:23:28.937Z,7.1
2022-11-24T05:25:33.680Z,7.3
2022-11-24T05:27:35.048Z,7.3
2022-11-24T05:29:36.367Z,7.4
2022-11-24T05:32:40.099Z,7.3
2022-11-24T05:34:41.456Z,7.3
2022-11-24T05:38:47.486Z,7.4
2022-11-24T05:40:48.860Z,7.4
2022-11-24T05:48:54.309Z,7.6
2022-11-24T05:50:55.813Z,7.6
2022-11-24T05:53:00.365Z,7.7
2022-11-24T05:55:01.722Z,7.6
2022-11-24T05:57:03.097Z,7.7
2022-11-24T05:59:09.585Z,7.7
2022-11-24T06:01:05.983Z,7.7
2022-11-24T06:03:07.373Z,7.6
2022-11-24T06:05:08.588Z,7.5
2022-11-24T06:07:13.351Z,7.4
2022-11-24T06:09:14.639Z,7.4
2022-11-24T06:11:16.159Z,7.4
2022-11-24T06:13:17.493Z,7.4
2022-11-24T06:15:18.767Z,7.4
2022-11-24T06:17:20.142Z,7.4
2022-11-24T06:19:21.541Z,7.4
2022-11-24T06:21:26.192Z,7.4
2022-11-24T06:23:27.557Z,7.4
2022-11-24T06:25:28.917Z,7.4
2022-11-24T06:26:31.264Z,7.4
2022-11-24T06:28:32.620Z,7.4
2022-11-24T06:30:33.996Z,7.4
2022-11-24T06:34:40.010Z,7.3
2022-11-24T06:36:41.403Z,7.3
2022-11-24T06:38:42.736Z,7.4
2022-11-24T06:40:44.116Z,7.3
2022-11-24T06:42:45.474Z,7.3
2022-11-24T06:44:46.860Z,7.3
2022-11-24T06:46:48.333Z,7.2
2022-11-24T06:48:52.889Z,7.2
2022-11-24T06:50:54.270Z,7.2
2022-11-24T06:52:55.671Z,7.2
2022-11-24T06:54:57.118Z,7.1
2022-11-24T06:56:58.502Z,7.1
2022-11-24T06:58:59.861Z,7.1
2022-11-24T07:01:01.280Z,7.1
2022-11-24T07:03:05.912Z,7.1
2022-11-24T07:05:07.263Z,7.1
2022-11-24T07:07:08.720Z,7.1
2022-11-24T07:09:10.012Z,7.1
2022-11-24T07:11:11.379Z,7.1
2022-11-24T07:17:18.739Z,7
2022-11-24T07:19:24.574Z,7
2022-11-24T07:22:23.840Z,6.9
2022-11-24T07:24:25.223Z,6.9
2022-11-24T07:26:26.548Z,6.9
2022-11-24T07:28:27.916Z,6.9
2022-11-24T07:30:32.581Z,7
2022-11-24T07:32:33.950Z,6.9
2022-11-24T07:34:35.552Z,7
2022-11-24T07:36:36.677Z,7
2022-11-24T07:38:38.053Z,7
2022-11-24T07:40:39.395Z,7
2022-11-24T07:42:40.798Z,7
2022-11-24T07:44:45.466Z,7.1
2022-11-24T07:46:46.827Z,7
2022-11-24T07:48:48.346Z,7.1
2022-11-24T07:50:55.280Z,7.1
2022-11-24T07:52:50.929Z,7.1
2022-11-24T07:54:52.262Z,7.1
2022-11-24T07:56:53.636Z,7.1
2022-11-24T07:58:58.321Z,7.1
2022-11-24T08:00:59.673Z,7.1
2022-11-24T08:03:01.035Z,7.1
2022-11-24T08:05:02.395Z,7.2
2022-11-24T08:07:03.757Z,7.2
2022-11-24T08:09:05.111Z,7.2
2022-11-24T08:11:06.508Z,7.2
2022-11-24T08:13:11.164Z,7.2
2022-11-24T08:15:12.521Z,7.2
2022-11-24T08:17:13.971Z,7.3
2022-11-24T08:19:40.792Z,7.3
2022-11-24T08:21:42.171Z,7.3
2022-11-24T08:25:50.698Z,7.3
2022-11-24T08:27:49.584Z,7.3
2022-11-24T08:35:56.569Z,7.3
2022-11-24T08:38:03.176Z,7.3
2022-11-24T08:42:03.963Z,7.6
2022-11-24T08:44:05.330Z,8
2022-11-24T08:46:06.724Z,7.7
2022-11-24T08:48:08.051Z,8.4
2022-11-24T08:50:09.409Z,8.4
2022-11-24T08:52:10.819Z,8.7
2022-11-24T08:54:15.449Z,9.2
2022-11-24T08:56:16.782Z,9.3
2022-11-24T08:58:18.175Z,9.8
2022-11-24T09:00:19.527Z,9.3
2022-11-24T09:02:20.941Z,8.7
2022-11-24T09:04:22.341Z,8.5
2022-11-24T09:06:23.889Z,9.4
2022-11-24T09:08:28.318Z,9.5
2022-11-24T09:10:29.709Z,9.4
2022-11-24T09:12:31.063Z,9.6
2022-11-24T09:15:34.785Z,9.7
2022-11-24T09:17:36.161Z,9.8
2022-11-24T09:19:37.536Z,10.2
2022-11-24T09:21:42.188Z,9.9
2022-11-24T09:23:43.544Z,9.9
2022-11-24T09:25:44.909Z,9.7
2022-11-24T09:27:46.306Z,9.6
2022-11-24T09:29:47.659Z,9.9
2022-11-24T09:31:49.023Z,9.7
2022-11-24T09:33:50.302Z,9.3
2022-11-24T09:37:56.325Z,9
2022-11-24T09:41:59.105Z,8.8
2022-11-24T09:44:00.486Z,8.7
2022-11-24T09:46:06.348Z,8.7
2022-11-24T09:48:03.267Z,8.6
2022-11-24T09:50:07.909Z,8.8
2022-11-24T09:52:09.281Z,8.9
2022-11-24T09:54:10.646Z,9
2022-11-24T09:56:12.036Z,9.1
2022-11-24T09:58:13.423Z,9.1
2022-11-24T10:00:14.799Z,9
2022-11-24T10:02:16.157Z,9.1
2022-11-24T10:04:20.907Z,9.2
2022-11-24T10:06:22.257Z,9.2
2022-11-24T10:11:27.354Z,9
2022-11-24T10:13:28.735Z,9.1
2022-11-24T10:15:30.284Z,9.2
2022-11-24T10:17:34.792Z,9.3
2022-11-24T10:19:37.584Z,9.3
2022-11-24T10:21:37.518Z,9.4
2022-11-24T10:23:40.102Z,9.4
2022-11-24T10:25:40.327Z,9.5
2022-11-24T10:27:41.609Z,9.3
2022-11-24T10:31:47.705Z,9.6
2022-11-24T10:33:49.087Z,9.6
2022-11-24T10:35:50.434Z,9.6
2022-11-24T10:39:58.528Z,9.6
2022-11-24T10:41:54.560Z,9.7
2022-11-24T10:48:02.013Z,9.7
2022-11-24T10:54:06.157Z,9.7
2022-11-24T10:56:07.556Z,9.9
2022-11-24T10:58:08.918Z,9.9
2022-11-24T11:00:13.637Z,9.7
2022-11-24T11:02:15.050Z,9.8
2022-11-24T11:04:16.353Z,9.9
2022-11-24T11:05:18.694Z,9.9
2022-11-24T11:09:21.458Z,10
2022-11-24T11:13:27.556Z,10.2
2022-11-24T11:17:30.267Z,10.4
2022-11-24T11:19:48.543Z,10.3
2022-11-24T11:37:47.348Z,10.5
2022-11-24T11:39:49.181Z,10.6
2022-11-24T11:41:53.420Z,10.6
2022-11-24T11:43:54.782Z,10.5
2022-11-24T11:45:56.369Z,10.5
2022-11-24T11:47:57.553Z,10.6
2022-11-24T11:49:58.974Z,10.6
2022-11-24T11:52:00.315Z,10.6
2022-11-24T11:54:01.783Z,10.8
2022-11-24T11:56:06.391Z,10.9
2022-11-24T11:58:07.751Z,10.8
2022-11-24T12:00:09.102Z,10.7
2022-11-24T12:02:29.816Z,10.8
2022-11-24T12:04:31.269Z,10.7
2022-11-24T12:06:32.440Z,10.9
2022-11-24T12:10:38.508Z,10.9
2022-11-24T12:12:39.887Z,10.9
2022-11-24T12:14:41.431Z,11
2022-11-24T12:18:57.203Z,11.1
2022-11-24T12:20:45.391Z,11.1
2022-11-24T12:22:50.109Z,11.3
2022-11-24T12:24:51.517Z,11.4
2022-11-24T12:28:54.243Z,11.1
2022-11-24T12:30:55.642Z,11.2
2022-11-24T12:32:57.005Z,11.4
2022-11-24T12:34:58.359Z,11.4
2022-11-24T12:37:03.080Z,11.3
2022-11-24T12:39:04.446Z,11.2
2022-11-24T12:41:33.779Z,11.2
2022-11-24T12:43:07.179Z,11.3
2022-11-24T12:45:08.599Z,11.4
2022-11-24T12:47:10.034Z,11.3
2022-11-24T12:49:11.356Z,11.5
2022-11-24T12:51:16.031Z,11.9
2022-11-24T12:53:17.436Z,11.8
2022-11-24T12:55:18.781Z,11.8
2022-11-24T12:56:21.130Z,11.6
2022-11-24T13:00:23.866Z,11.3
2022-11-24T13:02:25.398Z,11.4
2022-11-24T13:04:29.948Z,11.3
2022-11-24T13:06:31.400Z,11.4
2022-11-24T13:08:32.730Z,11.3
2022-11-24T13:12:35.454Z,11.5
2022-11-24T13:14:37.280Z,11.5
2022-11-24T13:16:48.592Z,11.6
2022-11-24T13:18:43.017Z,11.7
2022-11-24T13:20:44.301Z,11.6
2022-11-24T13:22:45.690Z,11.4
2022-11-24T13:24:47.070Z,11.5
2022-11-24T13:26:48.494Z,11.5
2022-11-24T13:34:57.309Z,11.7
2022-11-24T13:43:02.872Z,11.7
2022-11-24T13:45:04.218Z,12
2022-11-24T13:47:08.934Z,12
2022-11-24T13:49:10.296Z,11.9
2022-11-24T13:51:11.647Z,12
2022-11-24T13:52:13.977Z,12
2022-11-24T13:54:15.418Z,12.2
2022-11-24T13:56:16.784Z,12.3
2022-11-24T13:58:18.146Z,12.5
2022-11-24T14:00:22.801Z,12.4
2022-11-24T14:02:24.206Z,12.4
2022-11-24T14:04:31.097Z,12.6
2022-11-24T14:06:26.954Z,12.6
2022-11-24T14:10:29.709Z,12.9
2022-11-24T14:12:31.104Z,12.8
2022-11-24T14:14:36.082Z,13.2
2022-11-24T14:16:37.223Z,13
2022-11-24T14:24:44.676Z,12.5
2022-11-24T14:26:45.642Z,12.4
2022-11-24T14:32:53.110Z,12.5
2022-11-24T14:34:54.719Z,12.5
2022-11-24T14:36:55.893Z,12.2
2022-11-24T14:38:57.267Z,12.2
2022-11-24T14:40:58.661Z,11.9
2022-11-24T14:43:03.337Z,11.6
2022-11-24T14:45:04.717Z,11.4
2022-11-24T14:47:06.187Z,11.3
2022-11-24T14:48:08.435Z,11.2
2022-11-24T14:56:17.303Z,10.5
2022-11-24T15:00:20.078Z,9.9
2022-11-24T15:05:01.020Z,9.5
2022-11-24T15:06:24.195Z,9.4
2022-11-24T15:08:25.584Z,9.3
2022-11-24T15:10:33.562Z,9
2022-11-24T15:12:31.691Z,9
2022-11-24T15:14:33.415Z,8.9
2022-11-24T15:16:34.467Z,8.9
2022-11-24T15:18:35.788Z,8.6
2022-11-24T15:20:37.188Z,8.5
2022-11-24T15:22:38.592Z,8.4
2022-11-24T15:24:43.246Z,8.4
2022-11-24T15:26:44.610Z,8.3
2022-11-24T15:28:45.991Z,8.1
2022-11-24T15:30:47.363Z,8.2
2022-11-24T15:32:48.766Z,8.2
2022-11-24T15:34:50.264Z,8.1
2022-11-24T15:36:51.511Z,8.1
2022-11-24T15:38:56.171Z,8.1
2022-11-24T15:40:57.566Z,8
2022-11-24T15:43:03.472Z,8
2022-11-24T15:45:22.111Z,7.9
2022-11-24T15:49:24.856Z,7.9
2022-11-24T15:55:32.258Z,7.9
2022-11-24T15:57:33.615Z,7.8
2022-11-24T15:59:35.006Z,7.8
2022-11-24T16:01:36.607Z,7.7
2022-11-24T16:05:42.420Z,7.6
2022-11-24T16:09:45.138Z,7.6
2022-11-24T16:11:46.540Z,7.5
2022-11-24T16:13:52.303Z,7.6
2022-11-24T16:17:50.607Z,7.7
2022-11-24T16:20:00.233Z,7.7
2022-11-24T16:21:56.654Z,7.6
2022-11-24T16:23:58.052Z,7.6
2022-11-24T16:28:00.748Z,7.7
2022-11-24T16:30:02.206Z,7.8
2022-11-24T16:32:03.595Z,7.8
2022-11-24T16:34:08.184Z,7.8
2022-11-24T16:36:09.561Z,7.8
2022-11-24T16:38:10.935Z,7.9
2022-11-24T16:39:13.268Z,8
2022-11-24T16:41:14.605Z,8
2022-11-24T16:43:15.986Z,8
2022-11-24T16:45:17.334Z,8
2022-11-24T16:47:22.029Z,8
2022-11-24T16:49:23.403Z,7.9
2022-11-24T16:51:26.151Z,7.9
2022-11-24T16:53:26.141Z,7.9
2022-11-24T16:55:27.513Z,7.9
2022-11-24T16:57:28.887Z,7.9
2022-11-24T16:59:30.246Z,8
2022-11-24T17:01:35.108Z,8
2022-11-24T17:03:36.303Z,8
2022-11-24T17:05:37.705Z,7.9
2022-11-24T17:07:39.115Z,7.8
2022-11-24T17:09:40.922Z,7.9
2022-11-24T17:11:41.979Z,7.9
2022-11-24T17:13:43.177Z,7.9
2022-11-24T17:15:53.809Z,7.9
2022-11-24T17:18:16.222Z,7.8
2022-11-24T17:25:54.731Z,7.9
2022-11-24T17:27:56.136Z,7.9
2022-11-24T17:30:00.792Z,7.8
2022-11-24T17:32:02.339Z,7.9
2022-11-24T17:34:03.522Z,8
2022-11-24T17:35:05.849Z,7.9
2022-11-24T17:37:07.225Z,7.9
2022-11-24T17:39:08.629Z,7.8
2022-11-24T17:43:14.637Z,8
2022-11-24T17:47:17.388Z,8.1
2022-11-24T17:49:18.747Z,8.1
2022-11-24T17:51:20.119Z,8.2
2022-11-24T17:53:21.485Z,8.1
2022-11-24T17:55:22.853Z,8
2022-11-24T17:57:27.549Z,8
2022-11-24T17:59:28.886Z,8.1
2022-11-24T18:01:30.346Z,8.1
2022-11-24T18:03:31.623Z,8.1
2022-11-24T18:05:32.983Z,8.2
2022-11-24T18:07:34.420Z,8.2
2022-11-24T18:09:35.747Z,8
2022-11-24T18:11:40.376Z,8.3
2022-11-24T18:13:56.435Z,8.2
2022-11-24T18:15:43.135Z,8.1
2022-11-24T18:17:44.658Z,8.1
2022-11-24T18:19:45.901Z,8.1
2022-11-24T18:21:47.278Z,8
2022-11-24T18:23:48.664Z,7.9
2022-11-24T18:27:54.852Z,7.9
2022-11-24T18:29:56.377Z,7.8
2022-11-24T18:32:59.878Z,7.8
2022-11-24T18:35:01.245Z,7.8
2022-11-24T18:37:02.640Z,7.9
2022-11-24T18:39:07.314Z,7.9
2022-11-24T18:41:08.690Z,7.8
2022-11-24T18:43:10.077Z,7.8
2022-11-24T18:45:11.479Z,7.8
2022-11-24T18:47:12.761Z,7.8
2022-11-24T18:49:14.136Z,7.9
2022-11-24T18:51:15.506Z,7.8
2022-11-24T18:53:20.209Z,7.8
2022-11-24T18:55:21.566Z,7.8
2022-11-24T18:59:24.260Z,7.8
2022-11-24T19:01:25.721Z,7.7
2022-11-24T19:03:27.006Z,7.9
2022-11-24T19:05:28.400Z,7.9
2022-11-24T19:07:33.124Z,7.8
2022-11-24T19:09:34.430Z,7.9
2022-11-24T19:11:35.787Z,7.8
2022-11-24T19:13:37.145Z,7.8
2022-11-24T19:15:38.535Z,7.8
2022-11-24T19:17:39.920Z,7.9
2022-11-24T19:21:45.980Z,7.7
2022-11-24T19:23:47.318Z,7.7
2022-11-24T19:25:48.695Z,7.7
2022-11-24T19:30:12.969Z,7.7
2022-11-24T19:32:14.415Z,7.6
2022-11-24T19:40:23.155Z,7.4
2022-11-24T19:42:24.455Z,7.5
2022-11-24T19:44:25.941Z,7.6
2022-11-24T19:46:27.333Z,7.4
2022-11-24T19:48:31.887Z,7.4
2022-11-24T19:50:33.262Z,7.3
2022-11-24T19:52:34.643Z,7.4
2022-11-24T19:54:36.301Z,7.3
2022-11-24T19:56:37.375Z,7.3
2022-11-24T19:58:38.737Z,7.2
2022-11-24T20:00:40.108Z,7.1
2022-11-24T20:02:44.858Z,7.3
2022-11-24T20:04:46.255Z,7.2
2022-11-24T20:06:47.538Z,7.4
2022-11-24T20:08:48.854Z,7.2
2022-11-24T20:12:53.114Z,7.3
2022-11-24T20:14:54.438Z,7.5
2022-11-24T20:16:59.156Z,7.5
2022-11-24T20:21:01.825Z,7.5
2022-11-24T20:22:04.201Z,7.3
2022-11-24T20:24:05.519Z,7.3
2022-11-24T20:26:06.915Z,7.2
2022-11-24T20:28:08.253Z,7.2
2022-11-24T20:30:12.916Z,7.1
2022-11-24T20:32:14.283Z,7
2022-11-24T20:34:15.610Z,7.3
2022-11-24T20:36:16.995Z,7.5
2022-11-24T20:38:18.325Z,7.4
2022-11-24T20:40:19.708Z,7.4
2022-11-24T20:42:21.050Z,7.4
2022-11-24T20:44:25.695Z,7.2
2022-11-24T20:46:27.084Z,7.2
2022-11-24T20:48:28.810Z,7.2
2022-11-24T20:52:31.534Z,7.3
2022-11-24T20:54:33.471Z,7.1
2022-11-24T20:56:34.268Z,7.3
2022-11-24T20:58:38.932Z,7.3
2022-11-24T21:06:44.345Z,7.3
2022-11-24T21:08:45.699Z,7.4
2022-11-24T21:10:47.081Z,7.3
2022-11-24T21:12:51.761Z,7.3
2022-11-24T21:14:53.138Z,7.3
2022-11-24T21:16:54.574Z,7.3
2022-11-24T21:17:56.794Z,7.5
2022-11-24T21:20:00.999Z,7.5
2022-11-24T21:21:59.525Z,7.5
2022-11-24T21:24:00.854Z,7.5
2022-11-24T21:26:06.249Z,7.6
2022-11-24T21:28:06.935Z,7.6
2022-11-24T21:30:08.275Z,7.7
2022-11-24T21:32:09.744Z,7.7
2022-11-24T21:34:11.025Z,7.7
2022-11-24T21:36:12.475Z,7.7
2022-11-24T21:38:13.732Z,7.8
2022-11-24T21:40:18.418Z,7.8
2022-11-24T21:42:19.756Z,7.8
2022-11-24T21:44:21.117Z,7.9
2022-11-24T21:50:25.186Z,8
2022-11-24T21:52:26.565Z,8
2022-11-24T21:54:31.231Z,8
2022-11-24T21:56:32.608Z,8
2022-11-24T21:58:33.934Z,8.1
2022-11-24T22:00:35.323Z,8.1
2022-11-24T22:02:36.837Z,8.1
2022-11-24T22:04:38.115Z,8.1
2022-11-24T22:06:39.445Z,8
2022-11-24T22:12:46.876Z,8.1
2022-11-24T22:13:49.203Z,8
2022-11-24T22:15:50.605Z,8
2022-11-24T22:17:52.000Z,8
2022-11-24T22:19:53.374Z,8
2022-11-24T22:21:58.012Z,8
2022-11-24T22:23:59.369Z,8
2022-11-24T22:26:00.957Z,8
2022-11-24T22:28:02.115Z,8.1
2022-11-24T22:30:03.498Z,8
2022-11-24T22:32:05.060Z,7.9
2022-11-24T22:34:06.228Z,7.9
2022-11-24T22:36:10.903Z,7.8
2022-11-24T22:38:12.271Z,7.9
2022-11-24T22:40:13.626Z,7.8
2022-11-24T22:48:19.149Z,7.7
2022-11-24T22:50:23.750Z,7.5
2022-11-24T22:52:25.152Z,7.5
2022-11-24T22:54:26.548Z,7.5
2022-11-24T22:56:27.918Z,7.6
2022-11-24T22:58:29.230Z,7.7
2022-11-24T23:00:30.603Z,7.7
2022-11-24T23:02:32.031Z,7.6
2022-11-24T23:04:36.889Z,7.8
2022-11-24T23:06:38.001Z,7.7
2022-11-24T23:08:39.347Z,7.7
2022-11-24T23:11:00.006Z,7.9
2022-11-24T23:13:01.361Z,7.9
2022-11-24T23:15:02.706Z,7.9
2022-11-24T23:17:07.390Z,8.1
2022-11-24T23:19:08.779Z,8
2022-11-24T23:21:10.133Z,8.1
2022-11-24T23:23:11.501Z,8.1
2022-11-24T23:25:12.905Z,8.1
2022-11-24T23:27:14.340Z,8
2022-11-24T23:29:15.678Z,8.1
2022-11-24T23:31:20.390Z,8.1
2022-11-24T23:33:21.709Z,8.1
2022-11-24T23:35:23.088Z,8.2
2022-11-24T23:37:39.300Z,8.2
2022-11-24T23:39:25.845Z,8.2
2022-11-24T23:41:27.204Z,8.3
2022-11-24T23:43:28.551Z,8.3
2022-11-24T23:45:33.309Z,8.3
2022-11-24T23:47:34.625Z,8.3
2022-11-24T23:51:37.344Z,8.4
