createdAt,value
2018-12-05T00:00:27.938Z,83.00
2018-12-05T00:02:57.294Z,82.90
2018-12-05T00:05:26.493Z,82.80
2018-12-05T00:07:55.770Z,82.60
2018-12-05T00:10:25.069Z,82.70
2018-12-05T00:12:54.353Z,82.70
2018-12-05T00:15:24.495Z,82.90
2018-12-05T00:17:54.612Z,82.70
2018-12-05T00:20:25.362Z,82.70
2018-12-05T00:22:54.646Z,82.60
2018-12-05T00:25:23.926Z,82.50
2018-12-05T00:27:53.310Z,82.40
2018-12-05T00:30:22.615Z,82.10
2018-12-05T00:32:51.963Z,82.40
2018-12-05T00:35:21.239Z,82.40
2018-12-05T00:37:50.588Z,81.90
2018-12-05T00:40:19.846Z,81.40
2018-12-05T00:42:53.263Z,81.40
2018-12-05T00:45:25.678Z,81.10
2018-12-05T00:47:54.980Z,80.70
2018-12-05T00:50:24.320Z,79.80
2018-12-05T00:52:53.619Z,79.20
2018-12-05T00:55:22.867Z,79.00
2018-12-05T00:57:52.224Z,78.50
2018-12-05T01:00:21.521Z,78.20
2018-12-05T01:02:50.798Z,77.60
2018-12-05T01:05:28.765Z,77.10
2018-12-05T01:07:58.127Z,77.00
2018-12-05T01:10:28.364Z,75.90
2018-12-05T01:12:57.661Z,76.00
2018-12-05T01:15:26.955Z,76.40
2018-12-05T01:18:01.219Z,76.70
2018-12-05T01:20:30.508Z,76.70
2018-12-05T01:22:59.863Z,76.20
2018-12-05T01:25:29.131Z,76.30
2018-12-05T01:27:58.485Z,76.20
2018-12-05T01:30:27.807Z,76.00
2018-12-05T01:32:57.143Z,76.00
2018-12-05T01:35:26.480Z,76.70
2018-12-05T01:37:55.755Z,75.80
2018-12-05T01:40:25.049Z,75.70
2018-12-05T01:42:54.289Z,76.00
2018-12-05T01:45:23.558Z,76.10
2018-12-05T01:47:53.233Z,76.90
2018-12-05T01:50:22.548Z,75.90
2018-12-05T01:52:51.818Z,76.10
2018-12-05T01:55:21.172Z,76.00
2018-12-05T01:57:55.019Z,76.10
2018-12-05T02:00:24.320Z,76.20
2018-12-05T02:02:53.579Z,76.20
2018-12-05T02:05:23.455Z,76.20
2018-12-05T02:07:52.850Z,76.30
2018-12-05T02:10:22.226Z,76.40
2018-12-05T02:12:51.516Z,76.50
2018-12-05T02:15:20.852Z,76.40
2018-12-05T02:17:51.175Z,76.40
2018-12-05T02:20:22.321Z,76.30
2018-12-05T02:22:51.661Z,76.30
2018-12-05T02:25:22.098Z,76.50
2018-12-05T02:27:52.287Z,76.30
2018-12-05T02:30:22.722Z,76.20
2018-12-05T02:33:00.677Z,76.30
2018-12-05T02:35:31.107Z,76.20
2018-12-05T02:38:09.220Z,76.30
2018-12-05T02:40:48.760Z,76.50
2018-12-05T02:43:18.018Z,76.50
2018-12-05T02:46:14.148Z,76.60
2018-12-05T02:48:53.863Z,76.70
2018-12-05T02:51:23.169Z,76.80
2018-12-05T02:53:52.409Z,76.60
2018-12-05T05:12:36.035Z,78.20
2018-12-05T09:36:59.618Z,75.70
2018-12-05T09:39:28.933Z,79.10
2018-12-05T09:41:58.141Z,80.10
2018-12-05T09:44:27.404Z,80.50
2018-12-05T09:46:56.617Z,80.30
2018-12-05T09:49:25.861Z,81.20
2018-12-05T09:51:55.078Z,81.50
2018-12-05T09:54:24.305Z,82.10
2018-12-05T09:56:53.504Z,81.80
2018-12-05T09:59:22.739Z,81.70
2018-12-05T10:01:51.950Z,81.60
2018-12-05T10:04:21.221Z,81.90
2018-12-05T10:06:50.444Z,82.50
2018-12-05T10:09:19.637Z,83.00
2018-12-05T10:11:48.876Z,83.10
2018-12-05T10:14:18.075Z,83.40
2018-12-05T10:16:47.314Z,83.40
2018-12-05T10:19:16.526Z,83.40
2018-12-05T10:21:45.758Z,83.30
2018-12-05T10:24:14.953Z,83.30
2018-12-05T10:27:14.576Z,82.90
2018-12-05T10:29:43.809Z,83.00
2018-12-05T10:32:13.188Z,82.70
2018-12-05T10:34:42.438Z,82.20
2018-12-05T10:37:11.661Z,82.30
2018-12-05T10:39:40.872Z,82.40
2018-12-05T10:42:10.115Z,81.60
2018-12-05T10:44:39.378Z,81.80
2018-12-05T10:47:08.726Z,81.30
2018-12-05T10:49:38.141Z,81.00
2018-12-05T10:52:07.355Z,80.80
2018-12-05T10:54:36.619Z,80.60
2018-12-05T10:57:05.866Z,80.50
2018-12-05T10:59:35.154Z,80.60
2018-12-05T11:02:09.556Z,80.40
2018-12-05T11:04:43.809Z,80.20
2018-12-05T11:07:18.016Z,80.40
2018-12-05T11:09:52.401Z,80.50
2018-12-05T11:12:26.717Z,80.40
2018-12-05T11:15:01.148Z,80.40
2018-12-05T11:17:50.005Z,80.20
2018-12-05T11:20:24.408Z,80.00
2018-12-05T11:22:58.584Z,79.40
2018-12-05T11:25:27.814Z,79.50
2018-12-05T11:27:57.038Z,79.20
2018-12-05T11:30:26.276Z,79.30
2018-12-05T11:32:55.429Z,79.30
2018-12-05T11:35:24.647Z,79.30
2018-12-05T11:37:53.834Z,79.10
2018-12-05T11:40:23.065Z,79.00
2018-12-05T11:42:52.284Z,79.20
2018-12-05T11:45:21.468Z,79.00
2018-12-05T11:47:50.738Z,79.30
2018-12-05T11:50:20.013Z,79.60
2018-12-05T11:52:49.212Z,80.10
2018-12-05T11:55:18.487Z,79.70
2018-12-05T11:57:47.780Z,80.00
2018-12-05T12:00:17.045Z,80.10
2018-12-05T12:02:46.257Z,80.20
2018-12-05T12:05:15.577Z,79.80
2018-12-05T12:07:44.868Z,79.50
2018-12-05T12:10:14.621Z,79.40
2018-12-05T12:12:49.017Z,80.10
2018-12-05T12:15:18.232Z,80.40
2018-12-05T12:17:47.502Z,80.40
2018-12-05T12:20:16.729Z,80.70
2018-12-05T12:22:45.940Z,80.70
2018-12-05T12:25:15.177Z,80.90
2018-12-05T12:27:44.385Z,81.10
2018-12-05T12:30:16.034Z,81.00
2018-12-05T12:32:44.800Z,81.10
2018-12-05T12:35:13.962Z,81.70
2018-12-05T12:37:43.175Z,81.50
2018-12-05T12:40:12.377Z,81.50
2018-12-05T12:42:41.590Z,81.90
2018-12-05T12:45:10.968Z,82.30
2018-12-05T12:47:40.173Z,82.10
2018-12-05T12:50:09.447Z,82.00
2018-12-05T12:52:38.645Z,82.00
2018-12-05T12:55:07.901Z,82.20
2018-12-05T12:57:37.121Z,82.30
2018-12-05T13:00:07.869Z,82.70
2018-12-05T13:02:37.081Z,82.80
2018-12-05T13:05:06.487Z,83.10
2018-12-05T13:07:35.776Z,83.40
2018-12-05T13:10:05.465Z,83.40
2018-12-05T13:12:34.804Z,82.60
2018-12-05T13:15:04.207Z,83.00
2018-12-05T13:17:33.458Z,83.30
2018-12-05T13:20:02.760Z,84.10
2018-12-05T13:22:32.063Z,84.10
2018-12-05T13:25:01.295Z,83.90
2018-12-05T13:27:30.508Z,84.20
2018-12-05T13:29:59.834Z,84.10
2018-12-05T13:32:29.117Z,84.20
2018-12-05T13:34:58.443Z,84.50
2018-12-05T13:37:27.691Z,84.40
2018-12-05T13:39:56.961Z,84.40
2018-12-05T13:42:26.226Z,84.50
2018-12-05T13:44:55.595Z,84.30
2018-12-05T13:47:24.831Z,84.40
2018-12-05T13:49:54.113Z,84.60
2018-12-05T13:52:23.395Z,84.90
2018-12-05T13:54:52.682Z,85.10
2018-12-05T13:57:22.733Z,85.20
2018-12-05T13:59:52.044Z,86.00
2018-12-05T14:02:21.287Z,85.60
2018-12-05T14:04:50.684Z,85.30
2018-12-05T14:07:19.911Z,85.60
2018-12-05T14:09:49.186Z,85.50
2018-12-05T14:12:23.540Z,85.40
2018-12-05T14:14:52.891Z,85.50
2018-12-05T14:17:22.168Z,86.10
2018-12-05T14:19:51.554Z,85.30
2018-12-05T14:22:20.862Z,85.30
2018-12-05T14:24:50.106Z,85.20
2018-12-05T14:27:19.402Z,85.10
2018-12-05T14:29:48.633Z,84.90
2018-12-05T14:32:17.994Z,84.80
2018-12-05T14:34:47.278Z,84.70
2018-12-05T14:37:16.573Z,84.50
2018-12-05T14:39:45.881Z,84.30
2018-12-05T14:42:15.207Z,84.30
2018-12-05T14:44:44.617Z,84.50
2018-12-05T14:47:13.887Z,84.20
2018-12-05T14:49:43.178Z,83.90
2018-12-05T14:52:12.632Z,83.90
2018-12-05T14:54:41.982Z,83.90
2018-12-05T14:57:11.332Z,83.40
2018-12-05T14:59:40.578Z,83.10
2018-12-05T15:02:10.002Z,82.80
2018-12-05T15:04:40.244Z,83.00
2018-12-05T15:07:09.531Z,83.10
2018-12-05T15:09:38.879Z,83.30
2018-12-05T15:12:08.155Z,83.20
2018-12-05T15:14:37.432Z,83.20
2018-12-05T15:17:06.684Z,82.80
2018-12-05T15:19:36.011Z,82.90
2018-12-05T15:22:05.540Z,83.10
2018-12-05T15:24:35.005Z,83.20
2018-12-05T15:27:04.340Z,83.30
2018-12-05T15:29:33.919Z,83.40
2018-12-05T15:32:04.678Z,84.50
2018-12-05T15:34:34.261Z,84.90
2018-12-05T15:37:10.364Z,85.50
2018-12-05T15:39:39.677Z,85.90
2018-12-05T15:42:09.137Z,86.30
2018-12-05T15:44:39.748Z,86.90
2018-12-05T15:47:10.230Z,87.20
2018-12-05T15:49:39.620Z,87.40
2018-12-05T15:52:08.991Z,87.40
2018-12-05T15:54:38.447Z,87.70
2018-12-05T15:57:10.021Z,87.60
2018-12-05T15:59:39.510Z,87.70
2018-12-05T16:02:08.833Z,87.70
2018-12-05T16:04:38.167Z,87.70
2018-12-05T16:07:07.669Z,87.60
2018-12-05T16:09:37.212Z,87.80
2018-12-05T16:12:06.604Z,87.80
2018-12-05T16:14:36.042Z,87.70
2018-12-05T16:17:05.436Z,87.60
2018-12-05T16:19:35.060Z,87.30
2018-12-05T16:22:04.625Z,88.10
2018-12-05T16:24:33.967Z,87.70
2018-12-05T16:27:03.346Z,88.10
2018-12-05T16:29:32.726Z,88.30
2018-12-05T16:32:02.093Z,88.60
2018-12-05T16:34:31.379Z,88.70
2018-12-05T16:37:00.793Z,88.60
2018-12-05T16:39:30.231Z,88.50
2018-12-05T16:41:59.736Z,88.10
2018-12-05T16:44:29.093Z,87.90
2018-12-05T16:46:58.466Z,87.70
2018-12-05T16:49:27.837Z,87.50
2018-12-05T16:51:57.153Z,87.50
2018-12-05T16:54:26.802Z,87.60
2018-12-05T16:56:56.105Z,87.20
2018-12-05T16:59:25.370Z,86.50
2018-12-05T17:01:54.675Z,86.40
2018-12-05T17:04:23.969Z,86.40
2018-12-05T17:06:53.232Z,86.20
2018-12-05T17:09:25.969Z,85.40
2018-12-05T17:11:53.939Z,84.90
2018-12-05T17:14:23.165Z,85.00
2018-12-05T17:16:52.392Z,84.90
2018-12-05T17:19:21.642Z,84.60
2018-12-05T17:21:52.170Z,84.70
2018-12-05T17:24:21.432Z,84.40
2018-12-05T17:26:50.655Z,84.10
2018-12-05T17:29:19.923Z,83.80
2018-12-05T17:31:49.208Z,83.50
2018-12-05T17:34:18.494Z,83.30
2018-12-05T17:36:48.772Z,82.90
2018-12-05T17:39:18.964Z,83.00
2018-12-05T17:41:48.203Z,83.00
2018-12-05T17:44:17.451Z,83.20
2018-12-05T17:46:46.729Z,83.40
2018-12-05T17:49:16.168Z,83.50
2018-12-05T17:51:45.403Z,83.50
2018-12-05T17:54:15.157Z,84.30
2018-12-05T17:56:44.730Z,83.70
2018-12-05T17:59:14.015Z,83.90
2018-12-05T18:01:44.304Z,83.90
2018-12-05T18:04:13.889Z,84.20
2018-12-05T18:06:43.099Z,84.70
2018-12-05T18:09:12.444Z,85.20
2018-12-05T18:11:41.906Z,85.60
2018-12-05T18:14:11.183Z,85.70
2018-12-05T18:16:40.450Z,85.70
2018-12-05T18:19:09.803Z,85.80
2018-12-05T18:21:39.074Z,85.70
2018-12-05T18:24:08.827Z,85.90
2018-12-05T18:26:38.242Z,86.10
2018-12-05T18:29:07.542Z,86.50
2018-12-05T18:31:36.805Z,86.50
2018-12-05T18:34:06.116Z,86.60
2018-12-05T18:36:35.452Z,86.70
2018-12-05T18:39:07.219Z,86.70
2018-12-05T18:41:36.553Z,87.50
2018-12-05T18:44:05.935Z,86.90
2018-12-05T18:46:35.222Z,86.70
2018-12-05T18:49:04.608Z,86.70
2018-12-05T18:51:33.985Z,86.60
2018-12-05T18:54:03.382Z,87.40
2018-12-05T18:56:32.782Z,86.60
2018-12-05T18:59:02.094Z,86.40
2018-12-05T19:01:31.428Z,86.40
2018-12-05T19:04:00.758Z,86.40
2018-12-05T19:06:30.093Z,86.40
2018-12-05T19:08:59.502Z,86.20
2018-12-05T19:11:29.070Z,86.00
2018-12-05T19:14:03.405Z,85.70
2018-12-05T19:16:32.714Z,85.60
2018-12-05T19:19:02.119Z,85.40
2018-12-05T19:21:31.465Z,85.20
2018-12-05T19:24:00.765Z,85.00
2018-12-05T19:26:30.176Z,85.00
2018-12-05T19:29:00.422Z,84.80
2018-12-05T19:31:29.798Z,84.80
2018-12-05T19:33:59.238Z,84.60
2018-12-05T19:36:28.724Z,84.50
2018-12-05T19:38:58.162Z,84.40
2018-12-05T19:41:27.627Z,84.20
2018-12-05T19:43:57.123Z,83.90
2018-12-05T19:46:26.485Z,84.40
2018-12-05T19:48:55.864Z,83.30
2018-12-05T19:51:25.327Z,83.00
2018-12-05T19:53:54.601Z,82.70
2018-12-05T19:56:24.032Z,82.30
2018-12-05T19:58:53.785Z,82.30
2018-12-05T20:01:23.586Z,82.10
2018-12-05T20:03:52.928Z,81.90
2018-12-05T20:06:23.521Z,81.90
2018-12-05T20:08:54.322Z,82.00
2018-12-05T20:11:33.283Z,81.90
2018-12-05T20:14:04.588Z,81.60
2018-12-05T20:16:38.723Z,81.50
2018-12-05T20:19:14.056Z,81.40
2018-12-05T20:21:46.816Z,81.00
2018-12-05T20:24:16.240Z,80.60
2018-12-05T20:26:45.818Z,80.40
2018-12-05T20:29:15.580Z,80.30
2018-12-05T20:31:44.899Z,80.40
2018-12-05T20:34:14.191Z,80.60
2018-12-05T20:36:43.588Z,80.50
2018-12-05T20:39:12.956Z,80.60
2018-12-05T20:42:21.650Z,80.70
2018-12-05T20:44:50.946Z,80.40
2018-12-05T20:48:23.111Z,80.10
2018-12-05T20:50:52.617Z,80.80
2018-12-05T20:53:21.949Z,80.20
2018-12-05T20:55:51.173Z,80.20
2018-12-05T20:58:20.417Z,80.40
2018-12-05T21:00:49.666Z,81.00
2018-12-05T21:03:19.061Z,80.40
2018-12-05T21:05:48.453Z,80.40
2018-12-05T21:08:17.777Z,80.30
2018-12-05T21:10:47.076Z,80.40
2018-12-05T21:13:16.365Z,80.50
2018-12-05T21:15:45.729Z,80.50
2018-12-05T21:18:15.017Z,80.80
2018-12-05T21:20:45.015Z,80.90
2018-12-05T21:23:15.312Z,81.00
2018-12-05T21:25:44.863Z,81.20
2018-12-05T21:28:14.706Z,81.20
2018-12-05T21:30:43.974Z,81.40
2018-12-05T21:33:13.350Z,81.80
2018-12-05T21:35:42.672Z,82.10
2018-12-05T21:38:12.033Z,82.30
2018-12-05T21:40:41.398Z,82.30
2018-12-05T21:43:10.722Z,82.40
2018-12-05T21:45:39.981Z,82.30
2018-12-05T21:48:09.297Z,82.20
2018-12-05T21:50:38.618Z,81.90
2018-12-05T21:53:07.956Z,81.70
2018-12-05T21:55:37.274Z,81.30
2018-12-05T21:58:07.530Z,80.90
2018-12-05T22:00:36.852Z,80.90
2018-12-05T22:03:06.190Z,81.30
2018-12-05T22:05:40.321Z,81.30
2018-12-05T22:08:09.629Z,81.40
2018-12-05T22:10:38.926Z,81.10
2018-12-05T22:13:08.206Z,81.10
2018-12-05T22:15:37.473Z,81.70
2018-12-05T22:18:06.784Z,80.90
2018-12-05T22:20:36.107Z,80.80
2018-12-05T22:23:05.521Z,80.60
2018-12-05T22:25:34.823Z,80.60
2018-12-05T22:28:05.160Z,80.70
2018-12-05T22:30:34.437Z,80.70
2018-12-05T22:33:04.542Z,80.90
2018-12-05T22:35:33.782Z,81.20
2018-12-05T22:38:03.025Z,81.40
2018-12-05T22:40:38.790Z,81.70
2018-12-05T22:43:08.042Z,82.10
2018-12-05T22:45:37.345Z,82.60
2018-12-05T22:48:06.601Z,82.80
2018-12-05T22:50:38.808Z,83.10
2018-12-05T22:53:08.990Z,83.50
2018-12-05T22:55:39.206Z,83.80
2018-12-05T22:58:22.402Z,84.20
2018-12-05T23:01:04.595Z,84.30
2018-12-05T23:03:33.849Z,84.40
2018-12-05T23:06:04.482Z,84.40
2018-12-05T23:08:48.246Z,84.20
2018-12-05T23:11:17.603Z,84.00
2018-12-05T23:13:47.745Z,84.40
2018-12-05T23:16:17.067Z,84.60
2018-12-05T23:18:46.343Z,85.20
2018-12-05T23:21:22.440Z,84.30
2018-12-05T23:45:12.928Z,83.10
2018-12-05T23:47:42.205Z,83.20
2018-12-05T23:50:11.463Z,83.30
2018-12-05T23:56:23.012Z,83.50
2018-12-05T23:58:52.321Z,83.10
