createdAt,value
2018-07-31T22:12:01.620Z,95147.08
2018-07-31T22:14:33.889Z,95156.09
2018-07-31T22:17:05.749Z,95151.13
2018-07-31T22:19:37.629Z,95157.77
2018-07-31T22:22:10.015Z,95147.19
2018-07-31T22:24:41.796Z,95147.90
2018-07-31T22:27:14.021Z,95149.10
2018-07-31T22:29:45.712Z,95147.02
2018-07-31T22:32:16.527Z,95137.11
2018-07-31T22:34:48.538Z,95141.92
2018-07-31T22:41:45.626Z,95134.11
2018-07-31T22:44:17.673Z,95140.64
2018-07-31T22:46:48.579Z,95137.45
2018-07-31T22:49:20.656Z,95137.44
2018-07-31T22:51:52.629Z,95136.14
2018-07-31T22:54:24.675Z,95140.09
2018-07-31T22:56:55.582Z,95136.14
2018-07-31T22:59:27.630Z,95135.97
2018-07-31T23:01:59.677Z,95132.12
2018-07-31T23:04:31.619Z,95138.98
2018-07-31T23:07:03.607Z,95138.19
2018-07-31T23:09:35.637Z,95147.59
2018-07-31T23:12:07.597Z,95138.00
2018-07-31T23:14:40.008Z,95134.56
2018-07-31T23:17:11.676Z,95134.59
2018-07-31T23:19:43.583Z,95126.88
2018-07-31T23:22:16.751Z,95135.16
2018-07-31T23:24:47.490Z,95129.06
2018-07-31T23:27:19.381Z,95126.45
2018-07-31T23:29:57.782Z,95124.78
2018-07-31T23:32:30.019Z,95122.74
2018-07-31T23:35:01.682Z,95121.64
2018-07-31T23:37:33.529Z,95125.66
2018-07-31T23:40:05.731Z,95125.88
2018-07-31T23:42:38.015Z,95123.91
2018-07-31T23:45:09.626Z,95124.16
2018-07-31T23:47:41.616Z,95123.64
2018-07-31T23:50:13.637Z,95131.02
2018-07-31T23:52:46.015Z,95134.95
2018-07-31T23:55:17.892Z,95133.27
2018-07-31T23:57:50.017Z,95126.01
