createdAt,value
2023-03-21T00:01:03.497Z,99.99
2023-03-21T00:16:13.886Z,99.99
2023-03-21T00:31:09.938Z,99.99
2023-03-21T00:46:09.952Z,99.87
2023-03-21T01:01:10.736Z,98.79
2023-03-21T01:16:11.138Z,98.58
2023-03-21T01:31:11.745Z,95.49
2023-03-21T01:46:12.758Z,95.23
2023-03-21T02:01:13.035Z,94.20
2023-03-21T02:16:13.507Z,93.88
2023-03-21T02:31:14.549Z,92.69
2023-03-21T02:46:15.988Z,93.31
2023-03-21T03:01:17.346Z,91.77
2023-03-21T03:16:17.997Z,90.01
2023-03-21T03:31:20.785Z,87.03
2023-03-21T03:46:21.401Z,83.32
2023-03-21T04:01:21.663Z,80.27
2023-03-21T04:16:22.256Z,79.34
2023-03-21T04:31:26.001Z,76.25
2023-03-21T04:46:26.636Z,71.82
2023-03-21T05:01:27.519Z,68.52
2023-03-21T05:16:28.522Z,63.06
2023-03-21T05:31:29.320Z,58.94
2023-03-21T05:46:29.585Z,57.91
2023-03-21T06:01:30.146Z,54.28
2023-03-21T06:16:30.406Z,51.91
2023-03-21T06:31:30.679Z,49.23
2023-03-21T06:46:30.819Z,44.57
2023-03-21T07:01:31.151Z,41.80
2023-03-21T07:16:31.177Z,42.08
2023-03-21T07:31:31.877Z,40.44
2023-03-21T07:46:32.537Z,42.17
2023-03-21T08:01:32.749Z,44.23
2023-03-21T08:16:32.946Z,44.82
2023-03-21T08:31:33.207Z,40.38
2023-03-21T08:46:33.461Z,37.19
2023-03-21T09:01:33.838Z,47.76
2023-03-21T09:16:34.057Z,45.81
2023-03-21T09:31:34.626Z,46.20
2023-03-21T09:46:36.045Z,45.76
2023-03-21T10:01:36.986Z,49.43
2023-03-21T10:16:37.516Z,53.41
2023-03-21T10:31:37.525Z,69.17
2023-03-21T10:46:38.820Z,73.44
2023-03-21T11:01:40.013Z,75.69
2023-03-21T11:16:41.030Z,79.64
2023-03-21T11:31:41.662Z,87.76
2023-03-21T11:46:42.441Z,94.15
2023-03-21T12:01:43.293Z,94.73
2023-03-21T12:16:44.334Z,94.73
2023-03-21T12:31:46.057Z,95.09
2023-03-21T12:46:47.136Z,99.18
2023-03-21T13:01:47.807Z,99.54
2023-03-21T13:16:48.503Z,99.99
2023-03-21T13:31:52.448Z,99.80
2023-03-21T13:46:54.516Z,99.45
2023-03-21T14:01:55.336Z,99.65
2023-03-21T14:16:55.576Z,98.73
2023-03-21T14:31:56.406Z,99.34
2023-03-21T14:46:56.248Z,98.58
2023-03-21T15:01:56.837Z,98.32
2023-03-21T15:16:57.421Z,98.22
2023-03-21T15:31:57.448Z,98.22
2023-03-21T15:46:58.226Z,97.91
2023-03-21T16:01:58.721Z,97.24
2023-03-21T16:16:59.388Z,96.12
2023-03-21T16:32:00.877Z,93.98
2023-03-21T16:47:02.655Z,94.12
2023-03-21T17:02:03.391Z,93.31
2023-03-21T17:17:03.677Z,92.59
2023-03-21T17:32:03.804Z,92.13
2023-03-21T17:47:04.692Z,90.94
2023-03-21T18:02:04.867Z,88.08
2023-03-21T18:17:04.870Z,85.02
2023-03-21T18:32:07.352Z,83.32
2023-03-21T18:47:08.929Z,78.92
2023-03-21T19:02:10.479Z,74.43
2023-03-21T19:18:21.853Z,65.56
2023-03-21T19:32:17.112Z,56.28
2023-03-21T19:47:19.609Z,42.69
2023-03-21T20:02:35.028Z,30.61
2023-03-21T20:17:26.850Z,25.29
2023-03-21T20:32:27.311Z,19.56
2023-03-21T20:47:26.995Z,20.48
2023-03-21T21:02:27.679Z,17.51
2023-03-21T21:17:54.493Z,15.47
2023-03-21T21:32:33.791Z,15.57
2023-03-21T21:47:33.897Z,13.01
2023-03-21T22:02:34.458Z,13.32
2023-03-21T22:17:34.510Z,14.25
2023-03-21T22:32:35.085Z,13.33
2023-03-21T22:47:35.327Z,12.10
2023-03-21T23:02:35.682Z,10.15
2023-03-21T23:17:36.268Z,9.64
2023-03-21T23:32:37.364Z,9.23
2023-03-21T23:47:38.593Z,8.10
